First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Bongiorno,Georgia CX #5,2011-10-29,Womens B,4,5,,
Dominique,Shore,Georgia CX #5,2011-10-29,Womens A,10,13,502.77822478653,
Andrew,Macrae,Georgia CX #5,2011-10-29,Mens C,2,47,417.41680335692,
Fletcher,Lydick,Georgia CX #5,2011-10-29,Mens C,7,47,445.27662077581,
Andrew,Hodges,Georgia CX #5,2011-10-29,Mens B,6,23,356.96371923932,
James,Todd,Georgia CX #5,2011-10-29,JR 14 & Under,2,6,520.70848438111,
Abigail,Aldridge,Georgia CX #5,2011-10-29,JR 14 & Under,4,6,600,
Stephanie,Cucaz,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Women 4,7,8,654.48456509374,
Lisa,Bongiorno,Georgia CX #4,2011-10-23,Womens B,4,8,573.09614679727,
Andrew,Hodges,Georgia CX #4,2011-10-23,Mens B,4,24,349.14055974042,
Lisa,Bongiorno,Georgia CX #3,2011-10-22,Womens B,3,8,549.21687186616,
Andrew,Hodges,Georgia CX #3,2011-10-22,Mens B,5,24,341.87750247078,
Zoe,Frazier,Georgia CX #2,2011-10-9,Womens B,1,8,492.0504228613,
Kelli,Rogan,Georgia CX #2,2011-10-9,Womens B,5,8,590.87396065203,
Dominique,Shore,Georgia CX #2,2011-10-9,Womens A,16,16,534.93976017052,
David,Goodman,Georgia CX #2,2011-10-9,Mens C,3,53,441.70809136549,
David,Haney,Georgia CX #2,2011-10-9,Mens C,17,53,501.53794879519,
Fletcher,Lydick,Georgia CX #2,2011-10-9,Mens C,22,53,522.90575502008,
Nick,Frazier,Georgia CX #2,2011-10-9,Mens C,43,53,612.65054116464,
Andrew,Hodges,Georgia CX #2,2011-10-9,Mens B,19,36,406.57675074498,
Andrew,Hodges,Georgia CX #2,2011-10-9,JR 15-18,5,7,427.41662560404,
Fletcher,Lydick,Georgia CX #2,2011-10-9,JR 15-18,6,7,444.08329227071,
Alexander,Dijkema,Georgia CX #2,2011-10-9,JR 14 & Under,1,10,510,
Prithvi,Gummadi,Georgia CX #2,2011-10-9,JR 14 & Under,3,10,546,
James,Todd,Georgia CX #2,2011-10-9,JR 14 & Under,4,10,564,
Aditya,Gummadi,Georgia CX #2,2011-10-9,JR 14 & Under,5,10,582,
Madeline,Haney,Georgia CX #2,2011-10-9,JR 14 & Under,9,10,654,
Andrew,Hodges,Georgia CX #1,2011-10-2,Mens B,9,32,375.63609379865,
David,Goodman,Georgia CX #1,2011-10-2,Mens C,12,56,658.6789434799,
Andrew,Macrae,Georgia CX #1,2011-10-2,Mens C,50,56,658.6789434799,
David,Goodman,Georgia CX #1,2011-10-2,Mens C,55,56,658.6789434799,
Dominique,Shore,Georgia CX #1,2011-10-2,Womens A,18,21,494.50502584106,
Zoe,Frazier,Georgia CX #1,2011-10-2,Womens B,2,12,528,
Abigail,Aldridge,Georgia CX #1,2011-10-2,Womens B,11,12,690,
Lisa,Bongiorno,Georgia CX #1,2011-10-2,Womens B,12,12,690,
Ben,Rothschild,Georgia CX #1,2011-10-2,JR 15-18,4,7,,
Dominique,Shore,Georgia CX #1,2011-10-2,JR 15-18,5,7,,
Fletcher,Lydick,Georgia CX #1,2011-10-2,JR 15-18,6,7,,
Dominique,Shore,Rome Winter CX #3,2011-01-23,Women CX4,1,8,539.96495555617,
Andrew,Hodges,Rome Winter CX #3,2011-01-23,Men CX4,6,26,479.34646831298,
Andrew,Hodges,Rome Winter CX #3,2011-01-23,Juniors 15-18,5,9,377.91251560252,
Dominique,Shore,Rome Winter Cross Series #2,2011-01-16,Women CX 4,3,9,540.65744174891,
Dominique,Shore,Georgia CX #10: Elks Aidemore,2010-12-5,Womens B,3,13,521.30483695183,
Lisa,Bongiorno,Georgia CX #10: Elks Aidemore,2010-12-5,Womens B,6,13,580.32620923796,
Andrew,Hodges,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,2,44,374.73175003218,
Andrew,Hodges,Georgia Cross - Serenbe CX,2010-11-28,Mens C,12,46,464.90420949905,
Lisa,Bongiorno,Georgia Cross - Serenbe CX,2010-11-28,Womens B,3,10,512.12463060234,
Dominique,Shore,Georgia Cross - Serenbe CX,2010-11-28,Womens B,4,10,537.79576543039,
Prithvi,Gummadi,Georgia CX #7: Jim Miller Park,2010-11-7,JR 14 & Under,5,7,633.02599675565,
Dominique,Shore,Georgia CX #7: Jim Miller Park,2010-11-7,Womens B,2,11,504.58167889305,
Lisa,Bongiorno,Georgia CX #7: Jim Miller Park,2010-11-7,Womens B,6,11,600,
Andrew,Hodges,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,7,56,427.00156544075,
Ben,Rothschild,Georgia CX #6: Life University,2010-10-31,JR 15-18,3,3,,
Dominique,Shore,Georgia CX #6: Life University,2010-10-31,Womens B,2,15,518.4425378114,
Kelli,Rogan,Georgia CX #6: Life University,2010-10-31,Womens B,13,15,667.96455182383,
Andrew,Hodges,Georgia CX #6: Life University,2010-10-31,Mens C,5,50,457.79171542633,
Andrew,Hodges,Dick Lane Velodrome Psychocross,2010-10-31,Mens C,12,12,642.79361191709,
Dominique,Shore,Georgia CX #5: OSP,2010-10-24,Womens B,1,4,,
Dominique,Shore,Georgia CX #4: OSP,2010-10-23,Womens B,1,4,,
Andrew,Hodges,Georgia CX #3: Monteluce Winery,2010-10-17,JR 15-18,1,3,,
Dominique,Shore,Georgia CX #3: Monteluce Winery,2010-10-17,Womens B,3,6,576.16704240863,
Mark,Hutson,Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,20,43,529.17625319047,
Andrew,Macrae,Georgia CX #1:  Rock Ranch,2010-10-2,JR 15 to 18,1,3,,
Dominique,Shore,Georgia CX #1:  Rock Ranch,2010-10-2,Womens B,4,7,600,
Mark,Hutson,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 45+,8,12,421.35270945487,
Mark,Hutson,Georgia Cross #7 - Rome,2009-11-22,Mens C,20,34,556.85188027546,
Philip,O'donnell,Georgia Cross #6 - Paulding Meadows,2009-11-15,Junior 14 and Under,1,8,,
