First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter,Navarro,Colavita Cup Day 2,2017-10-8,Men Cat 4/5,4,27,439.54685164477,
Liam,Ellis,Colavita Cup Day 2,2017-10-8,Men Cat 4/5,13,27,534.67553572178,
Austin,Thompson,Colavita Cup Day 2,2017-10-8,Men Junior 9-11,2,13,547.79825374157,
Guy,King,Colavita Cup Day 2,2017-10-8,Men Junior 9-11,4,13,610.75447307828,
Parker,Chalupnik,Colavita Cup Day 2,2017-10-8,Men Junior 9-11,5,13,642.23258274663,
Harrison,Brown,Colavita Cup Day 2,2017-10-8,Men Junior 9-11,6,13,673.71069241498,
Dylan,Milam,Colavita Cup Day 2,2017-10-8,Men Junior 9-11,7,13,705.18880208333,
Malachi,Schmitz,Colavita Cup Day 2,2017-10-8,Men Junior 9-11,9,13,768.14502142004,
Benjamin,Lewis,Colavita Cup Day 2,2017-10-8,Men Junior 9-11,10,13,799.62313108839,
Canaan,Schmitz,Colavita Cup Day 2,2017-10-8,Men Youth 6-8,5,5,,
Finn,Smith,Colavita Cup Day 2,2017-10-8,Men Junior 12-14,1,8,435.4194463962,
Liam,Ellis,Colavita Cup Day 2,2017-10-8,Men Junior 12-14,2,8,462.22811854644,
Dane,Hooks,Colavita Cup Day 2,2017-10-8,Men Junior 12-14,3,8,483.94632830561,
Gabriel,Schmitz,Colavita Cup Day 2,2017-10-8,Men Junior 12-14,4,8,505.66453806478,
Dominic,Milam,Colavita Cup Day 2,2017-10-8,Men Junior 12-14,6,8,549.10095758312,
Lincoln,King,Colavita Cup Day 2,2017-10-8,Men Junior 12-14,7,8,570.81916734228,
Isaiah,Delaughder,Colavita Cup Day 2,2017-10-8,Men Junior 12-14,8,8,592.53737710145,
Liliana,Navarro,Colavita Cup Day 1,2017-10-7,Women Junior 12-14,1,3,,
Carolina,Navarro,Colavita Cup Day 1,2017-10-7,Women Cat 4/5,1,6,572.35378991044,
Liliana,Navarro,Colavita Cup Day 1,2017-10-7,Women Cat 4/5,2,6,617.93248558778,
Hunter,Navarro,Colavita Cup Day 1,2017-10-7,Men Cat 4/5,5,25,448.12681493458,
Maury,Navarro,Colavita Cup Day 1,2017-10-7,Men Junior 9-11,1,8,536.55279353827,
Austin,Thompson,Colavita Cup Day 1,2017-10-7,Men Junior 9-11,2,8,567.80358294044,
Guy,King,Colavita Cup Day 1,2017-10-7,Men Junior 9-11,4,8,630.30516174476,
Benjamin,Lewis,Colavita Cup Day 1,2017-10-7,Men Junior 9-11,5,8,661.55595114693,
Malachi,Schmitz,Colavita Cup Day 1,2017-10-7,Men Junior 9-11,8,8,755.30831935342,
Canaan,Schmitz,Colavita Cup Day 1,2017-10-7,Men Youth 6-8,5,5,,
Liam,Ellis,Colavita Cup Day 1,2017-10-7,Men Junior 12-14,1,7,440.50990878727,
Finn,Smith,Colavita Cup Day 1,2017-10-7,Men Junior 12-14,2,7,477.51188714876,
Dane,Hooks,Colavita Cup Day 1,2017-10-7,Men Junior 12-14,3,7,514.51386551025,
Fineas,Howser,Colavita Cup Day 1,2017-10-7,Men Junior 12-14,4,7,551.51584387174,
Gabriel,Schmitz,Colavita Cup Day 1,2017-10-7,Men Junior 12-14,5,7,588.51782223323,
Lincoln,King,Colavita Cup Day 1,2017-10-7,Men Junior 12-14,7,7,662.52177895621,
Carolina,Navarro,Colavita Cup Day 1,2017-10-7,Women Junior 15-18,1,1,,
Canaan,Schmitz,Castle 'Cross,2017-10-1,Youth 6-8,7,15,733.24096654796,
Ellis,Orrick,Castle 'Cross,2017-10-1,Youth 6-8,8,15,750,
Carolina,Navarro,Castle 'Cross,2017-10-1,Women Cat 4,1,5,,
Liliana,Navarro,Castle 'Cross,2017-10-1,Women Cat 4,3,5,,
Liliana,Navarro,Castle 'Cross,2017-10-1,Women Junior 9-14,1,2,,
Finn,Smith,Castle 'Cross,2017-10-1,Men Junior 9-14,1,21,436.18337279837,
Liam,Ellis,Castle 'Cross,2017-10-1,Men Junior 9-14,2,21,475.89192157118,
Dane,Hooks,Castle 'Cross,2017-10-1,Men Junior 9-14,4,21,503.47149455536,
Austin,Thompson,Castle 'Cross,2017-10-1,Men Junior 9-14,5,21,517.26128104745,
Gabriel,Schmitz,Castle 'Cross,2017-10-1,Men Junior 9-14,7,21,544.84085403163,
Dominic,Milam,Castle 'Cross,2017-10-1,Men Junior 9-14,9,21,572.42042701582,
Lincoln,King,Castle 'Cross,2017-10-1,Men Junior 9-14,10,21,586.21021350791,
Guy,King,Castle 'Cross,2017-10-1,Men Junior 9-14,11,21,600,
Parker,Chalupnik,Castle 'Cross,2017-10-1,Men Junior 9-14,15,21,655.15914596837,
Dylan,Milam,Castle 'Cross,2017-10-1,Men Junior 9-14,16,21,668.94893246046,
Malachi,Schmitz,Castle 'Cross,2017-10-1,Men Junior 9-14,18,21,696.52850544464,
Harrison,Brown,Castle 'Cross,2017-10-1,Men Junior 9-14,19,21,710.31829193673,
Hunter,Navarro,Castle 'Cross,2017-10-1,Men Cat 4,12,19,532.6234727353,
Finn,Smith,Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,2,17,436.42894534167,
Liliana,Navarro,Radler CX,2017-09-24,Women Junior 12-14,1,1,,
Carolina,Navarro,Radler CX,2017-09-24,Women Cat 4/5,1,8,528.71098369636,
Liliana,Navarro,Radler CX,2017-09-24,Women Cat 4/5,6,8,627.67058199806,
Austin,Thompson,Radler CX,2017-09-24,Men Junior 9-11,2,11,574.16062934967,
Guy,King,Radler CX,2017-09-24,Men Junior 9-11,4,11,626.56205523769,
Harrison,Brown,Radler CX,2017-09-24,Men Junior 9-11,6,11,678.9634811257,
Dylan,Milam,Radler CX,2017-09-24,Men Junior 9-11,7,11,705.16419406971,
Malachi,Schmitz,Radler CX,2017-09-24,Men Junior 9-11,8,11,731.36490701371,
Parker,Chalupnik,Radler CX,2017-09-24,Men Junior 9-11,10,11,809.96704584573,
Hunter,Navarro,Radler CX,2017-09-24,Men Cat 4/5,4,30,420.30189891246,
Liam,Ellis,Radler CX,2017-09-24,Men Cat 4/5,22,30,586.42640755568,
Canaan,Schmitz,Radler CX,2017-09-24,Men Youth 6-8,7,8,829.49748645876,
Liam,Ellis,Radler CX,2017-09-24,Men Junior 12-14,1,8,470.1693999789,
Dominic,Milam,Radler CX,2017-09-24,Men Junior 12-14,2,8,485.01572942707,
Dane,Hooks,Radler CX,2017-09-24,Men Junior 12-14,3,8,499.86205887524,
Gabriel,Schmitz,Radler CX,2017-09-24,Men Junior 12-14,4,8,514.70838832341,
Lincoln,King,Radler CX,2017-09-24,Men Junior 12-14,7,8,559.24737666793,
Finn,Smith,Trek CX Cup Day 2,2017-09-23,Men Juniors 13-14 Open,2,17,458.01458518764,
Fineas,Howser,Jingle Cross Inc.,2017-09-16,Men Junior 13-15,26,29,590.12630548235,
Hunter,Navarro,Jingle Cross Inc.,2017-09-16,Men Junior 16-18,4,15,406.07964169766,
Carolina,Navarro,Jingle Cross Inc.,2017-09-16,Women Junior 14-18,2,5,,
Liam,Ellis,Jingle Cross Inc.,2017-09-16,Men Junior 9-12,5,25,508.41295909334,
Austin,Thompson,Jingle Cross Inc.,2017-09-16,Men Junior 9-12,9,25,573.74211682294,
Dane,Hooks,Jingle Cross Inc.,2017-09-16,Men Junior 9-12,10,25,590.07440625534,
Maury,Navarro,Jingle Cross Inc.,2017-09-16,Men Junior 9-12,11,25,606.40669568774,
Hunter,Navarro,Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,19,42,470.3762545857,
Liliana,Navarro,Jingle Cross Inc.,2017-09-16,Women Junior 9-13,4,10,654.21553755504,
Fineas,Howser,Jingle Cross Inc.,2017-09-15,Men Junior 13-15,22,27,645.54612366243,
Hunter,Navarro,Jingle Cross Inc.,2017-09-15,Men Junior 16-18,4,11,421.1172604704,
Carolina,Navarro,Jingle Cross Inc.,2017-09-15,Women Junior 14-18,3,5,,
Liliana,Navarro,Jingle Cross Inc.,2017-09-15,Women Junior 9-13,2,6,623.28295574788,
Liam,Ellis,Jingle Cross Inc.,2017-09-15,Men Junior 9-12,4,21,495.95642496009,
Dane,Hooks,Jingle Cross Inc.,2017-09-15,Men Junior 9-12,7,21,544.93444288954,
Maury,Navarro,Jingle Cross Inc.,2017-09-15,Men Junior 9-12,8,21,561.26044886602,
Austin,Thompson,Jingle Cross Inc.,2017-09-15,Men Junior 9-12,10,21,593.91246081898,
Finn,Smith,Prologue Cross Day 2,2017-09-10,Men Junior 12-14 Open,1,5,,
Dane,Hooks,Prologue Cross Day 2,2017-09-10,Men Junior 12-14 Open,3,5,,
Lincoln,King,Prologue Cross Day 2,2017-09-10,Men Junior 12-14 Open,5,5,,
Maury,Navarro,Prologue Cross Day 2,2017-09-10,Men Junior 9-11 Cat 1/2/3/4,2,8,543.84956986326,
Parker,Chalupnik,Prologue Cross Day 2,2017-09-10,Men Junior 9-11 Cat 1/2/3/4,5,8,617.56281713717,
Guy,King,Prologue Cross Day 2,2017-09-10,Men Junior 9-11 Cat 1/2/3/4,6,8,642.13389956181,
Dylan,Milam,Prologue Cross Day 2,2017-09-10,Men Junior 9-11 Cat 1/2/3/4,7,8,666.70498198645,
Benjamin,Lewis,Prologue Cross Day 2,2017-09-10,Men Junior 9-11 Cat 1/2/3/4,8,8,691.27606441108,
Liliana,Navarro,Prologue Cross Day 2,2017-09-10,Women Junior 12-14 Open,1,1,,
Hunter,Navarro,Prologue Cross Day 2,2017-09-10,Men Cat 4/5,5,22,478.6110409087,
Carolina,Navarro,Prologue Cross Day 2,2017-09-10,Women Cat 4/5,1,8,544.42109128656,
Liliana,Navarro,Prologue Cross Day 2,2017-09-10,Women Cat 4/5,4,8,596.16344622159,
Finn,Smith,Prologue Cross Day 1,2017-09-9,Men Junior 12-14 Open,1,6,433.55072874424,
Liam,Ellis,Prologue Cross Day 1,2017-09-9,Men Junior 12-14 Open,3,6,491.27832379262,
Dane,Hooks,Prologue Cross Day 1,2017-09-9,Men Junior 12-14 Open,4,6,520.14212131681,
Dominic,Milam,Prologue Cross Day 1,2017-09-9,Men Junior 12-14 Open,5,6,549.005918841,
Gabriel,Schmitz,Prologue Cross Day 1,2017-09-9,Men Junior 12-14 Open,6,6,577.86971636519,
Canaan,Schmitz,Prologue Cross Day 1,2017-09-9,Youth 6-8 Open,1,2,,
Maury,Navarro,Prologue Cross Day 1,2017-09-9,Men Junior 9-11 Open,2,8,550.39312432637,
Austin,Thompson,Prologue Cross Day 1,2017-09-9,Men Junior 9-11 Open,3,8,584.51633894481,
Parker,Chalupnik,Prologue Cross Day 1,2017-09-9,Men Junior 9-11 Open,6,8,686.88598280014,
Benjamin,Lewis,Prologue Cross Day 1,2017-09-9,Men Junior 9-11 Open,7,8,721.00919741858,
Malachi,Schmitz,Prologue Cross Day 1,2017-09-9,Men Junior 9-11 Open,8,8,755.13241203702,
Hunter,Navarro,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,41,43,691.74931020714,
Maury,Navarro,US National Championships Day 6,2017-01-8,Kids 6-10,4,12,,
Carolina,Navarro,US National Championships Day 5,2017-01-7,Women Junior 13-14,16,20,589.46459678086,
Finn,Smith,US National Championships Day 5,2017-01-7,Men Junior 11-12,6,60,439.58514082416,
Liliana,Navarro,US National Championships Day 5,2017-01-7,Women Junior 11-12,19,22,745.42380439683,
Hunter,Navarro,US National Championships Day 5,2017-01-7,Men Junior 15-16,55,69,496.51073039107,
Liam,Ellis,'Cross Off The Old Year,2016-12-31,Men Cat 5,8,12,556.39586321028,
Carolina,Navarro,'Cross Off The Old Year,2016-12-31,Women Junior 9-14,1,4,,
Liliana,Navarro,'Cross Off The Old Year,2016-12-31,Women Junior 9-14,2,4,,
Macy,Orrick,'Cross Off The Old Year,2016-12-31,Women Junior 9-14,3,4,,
Hunter,Navarro,'Cross Off The Old Year,2016-12-31,Men Junior 15-18,3,5,,
Finn,Smith,'Cross Off The Old Year,2016-12-31,Men Junior 9-14,3,22,430.05849293903,
Liam,Ellis,'Cross Off The Old Year,2016-12-31,Men Junior 9-14,5,22,463.25380937805,
Fineas,Howser,'Cross Off The Old Year,2016-12-31,Men Junior 9-14,7,22,496.44912581706,
Guy,King,'Cross Off The Old Year,2016-12-31,Men Junior 9-14,8,22,513.04678403657,
Dominic,Milam,'Cross Off The Old Year,2016-12-31,Men Junior 9-14,9,22,529.64444225608,
Daniel,Pfeifer,'Cross Off The Old Year,2016-12-31,Men Junior 9-14,10,22,546.24210047559,
Gabriel,Schmitz,'Cross Off The Old Year,2016-12-31,Men Junior 9-14,11,22,562.83975869509,
Lincoln,King,'Cross Off The Old Year,2016-12-31,Men Junior 9-14,14,22,612.63273335361,
Dylan,Milam,'Cross Off The Old Year,2016-12-31,Men Junior 9-14,15,22,629.23039157312,
Elijah,Berberian,'Cross Off The Old Year,2016-12-31,Men Junior 9-14,19,22,695.62102445115,
Parker,Chalupnik,'Cross Off The Old Year,2016-12-31,Men Junior 9-14,20,22,712.21868267066,
Austin,Thompson,Grote Prijs Shawnee,2016-12-28,Youth 6-8,1,9,596.92475987381,
Carolina,Navarro,Grote Prijs Shawnee,2016-12-28,Women Junior 9-14,1,4,,
Liliana,Navarro,Grote Prijs Shawnee,2016-12-28,Women Junior 9-14,2,4,,
Macy,Orrick,Grote Prijs Shawnee,2016-12-28,Women Junior 9-14,3,4,,
Hunter,Navarro,Grote Prijs Shawnee,2016-12-28,Men Junior 15-18,2,4,,
Finn,Smith,Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,3,17,445.76967990009,
Liam,Ellis,Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,6,17,506.16828236084,
Dominic,Milam,Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,7,17,526.30114984776,
Fineas,Howser,Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,8,17,546.43401733467,
Dylan,Milam,Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,10,17,586.69975230851,
Daniel,Pfeifer,Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,12,17,626.96548728234,
Gabriel,Schmitz,Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,13,17,647.09835476926,
Parker,Chalupnik,Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,14,17,667.23122225618,
Austin,Thompson,Boxing Day Cyclocross,2016-12-26,Youth 6-8,1,4,,
Hunter,Navarro,Boxing Day Cyclocross,2016-12-26,Men Cat 4,3,12,444.00704143768,
Carolina,Navarro,Boxing Day Cyclocross,2016-12-26,Women Junior 9-18,2,4,,
Liliana,Navarro,Boxing Day Cyclocross,2016-12-26,Women Junior 9-18,3,4,,
Finn,Smith,Boxing Day Cyclocross,2016-12-26,Men Junior 9-18,1,18,386.71207117939,
Liam,Ellis,Boxing Day Cyclocross,2016-12-26,Men Junior 9-18,7,18,491.34098413233,
Fineas,Howser,Boxing Day Cyclocross,2016-12-26,Men Junior 9-18,9,18,526.21728844998,
Dominic,Milam,Boxing Day Cyclocross,2016-12-26,Men Junior 9-18,13,18,595.96989708528,
Gabriel,Schmitz,Boxing Day Cyclocross,2016-12-26,Men Junior 9-18,14,18,613.4080492441,
Dylan,Milam,Boxing Day Cyclocross,2016-12-26,Men Junior 9-18,16,18,648.28435356175,
Malachi,Schmitz,Boxing Day Cyclocross,2016-12-26,Men Junior 9-18,17,18,665.72250572058,
Fineas,Howser,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 9-12 Jr  14,10,10,651.54576018328,
Liam,Ellis,Ruts and Guts,2016-12-4,Men Junior 10-14 Open,7,15,550.33788906708,
Liam,Ellis,Ruts and Guts,2016-12-3,Men Junior 10-14 Open,9,15,642.7580015839,
Finn,Smith,Fast and Furriest Cyclocross,2016-11-27,Men Cat 5,3,7,508.06778671332,
Hunter,Navarro,Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,2,11,425.10224767024,
Carolina,Navarro,Fast and Furriest Cyclocross,2016-11-27,Women Junior 12-14,1,2,,
Liliana,Navarro,Fast and Furriest Cyclocross,2016-11-27,Women Junior 12-14,2,2,,
Macy,Orrick,Fast and Furriest Cyclocross,2016-11-27,Women Junior 9-11,1,1,,
Liam,Ellis,Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,1,15,458.37900053527,
Dane,Hooks,Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,3,15,508.60416872935,
Gabriel,Schmitz,Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,7,15,609.0545051175,
Guy,King,Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,8,15,634.16708921454,
Elijah,Berberian,Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,9,15,659.27967331157,
Lincoln,King,Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,11,15,709.50484150565,
Parker,Chalupnik,Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,13,15,759.73000969973,
Dylan,Milam,Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,14,15,784.84259379677,
Malachi,Schmitz,Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,15,15,809.9551778938,
Finn,Smith,Fast and Furriest Cyclocross,2016-11-27,Men Junior 12-14,1,10,427.99413372958,
Fineas,Howser,Fast and Furriest Cyclocross,2016-11-27,Men Junior 12-14,4,10,479.60819865161,
Isaiah,Delaughder,Fast and Furriest Cyclocross,2016-11-27,Men Junior 12-14,5,10,496.81288695895,
Dominic,Milam,Fast and Furriest Cyclocross,2016-11-27,Men Junior 12-14,7,10,531.22226357364,
Nathan,Wisdom,Fast and Furriest Cyclocross,2016-11-27,Men Junior 12-14,8,10,548.42695188099,
Daniel,Pfeifer,Fast and Furriest Cyclocross,2016-11-27,Men Junior 12-14,10,10,582.83632849567,
Hunter,Navarro,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 15-18 Open,1,4,,
Liam,Ellis,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 9-11 Open,1,12,473.33330229474,
Dane,Hooks,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 9-11 Open,2,12,496.94838046924,
Guy,King,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 9-11 Open,5,12,567.79361499272,
Gabriel,Schmitz,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 9-11 Open,6,12,591.40869316722,
Lincoln,King,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 9-11 Open,7,12,615.02377134171,
Elijah,Berberian,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 9-11 Open,10,12,685.8690058652,
Malachi,Schmitz,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 9-11 Open,12,12,733.09916221419,
Macy,Orrick,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Junior 9-11 Cat 1/2/3/4,1,1,,
Austin,Thompson,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Youth 6-8 Open,1,9,617.26551661213,
Finn,Smith,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 12-14 Open,2,4,,
Dominic,Milam,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 12-14 Open,3,4,,
Daniel,Pfeifer,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 12-14 Open,4,4,,
Carolina,Navarro,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Junior 12-14 Cat 1/2/3/4,1,2,,
Liliana,Navarro,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Junior 12-14 Cat 1/2/3/4,2,2,,
Macy,Orrick,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Junior 9-18 Cat 1/2/3/4,2,3,,
Finn,Smith,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,3,17,435.43845175852,
Isaiah,Delaughder,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,8,17,522.75796536402,
Dane,Hooks,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,10,17,557.68577080622,
Lincoln,King,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,11,17,575.14967352732,
Daniel,Pfeifer,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,12,17,592.61357624843,
Guy,King,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,13,17,610.07747896953,
Parker,Chalupnik,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,16,17,662.46918713283,
Finn,Smith,Cyntergy Hurtland,2016-11-12,Men 9-14 Junior,3,12,470.97327657466,
Liam,Ellis,Cyntergy Hurtland,2016-11-12,Men 9-14 Junior,6,12,557.54943104786,
Hunter,Navarro,Robidoux Roundup CX,2016-11-12,Men Junior 9-18 Open,1,7,420.60468015849,
Dane,Hooks,Robidoux Roundup CX,2016-11-12,Men Junior 9-18 Open,4,7,503.46298591912,
Elijah,Berberian,Robidoux Roundup CX,2016-11-12,Men Junior 9-18 Open,6,7,558.70185642621,
Liliana,Navarro,Robidoux Roundup CX,2016-11-12,Women Junior 9-18 Cat 1/2/3/4,1,1,,
Liam,Ellis,Boulevard Cup Cyclocross,2016-11-6,Men Junior 9-11,1,14,468.10275398799,
Dane,Hooks,Boulevard Cup Cyclocross,2016-11-6,Men Junior 9-11,3,14,508.71533654569,
Guy,King,Boulevard Cup Cyclocross,2016-11-6,Men Junior 9-11,4,14,529.02162782453,
Gabriel,Schmitz,Boulevard Cup Cyclocross,2016-11-6,Men Junior 9-11,6,14,569.63421038223,
Lincoln,King,Boulevard Cup Cyclocross,2016-11-6,Men Junior 9-11,10,14,650.85937549763,
Dylan,Milam,Boulevard Cup Cyclocross,2016-11-6,Men Junior 9-11,12,14,691.47195805533,
Malachi,Schmitz,Boulevard Cup Cyclocross,2016-11-6,Men Junior 9-11,14,14,732.08454061303,
Fineas,Howser,Boulevard Cup Cyclocross,2016-11-6,Men Junior 12-14,1,8,477.22097088743,
Dominic,Milam,Boulevard Cup Cyclocross,2016-11-6,Men Junior 12-14,2,8,483.47097088743,
Isaiah,Delaughder,Boulevard Cup Cyclocross,2016-11-6,Men Junior 12-14,3,8,489.72097088743,
Nathan,Wisdom,Boulevard Cup Cyclocross,2016-11-6,Men Junior 12-14,4,8,495.97097088743,
Daniel,Pfeifer,Boulevard Cup Cyclocross,2016-11-6,Men Junior 12-14,6,8,508.47097088743,
Macy,Orrick,Boulevard Cup Cyclocross,2016-11-6,Women Junior 9-11,1,2,,
Hunter,Navarro,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,39,75,515.76431931922,
Finn,Smith,The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,8,42,431.85274626909,
Carolina,Navarro,The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,27,42,597.08988046789,
Liliana,Navarro,The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,36,42,675.36010193048,
Parker,Chalupnik,The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,42,42,727.54024957221,
Liam,Ellis,Colavita Cup,2016-11-5,Men Junior 9-11,1,19,486.93622784125,
Dane,Hooks,Colavita Cup,2016-11-5,Men Junior 9-11,2,19,501.00237374937,
Guy,King,Colavita Cup,2016-11-5,Men Junior 9-11,6,19,557.26695738186,
Elijah,Berberian,Colavita Cup,2016-11-5,Men Junior 9-11,7,19,571.33310328998,
Lincoln,King,Colavita Cup,2016-11-5,Men Junior 9-11,8,19,585.39924919811,
Gabriel,Schmitz,Colavita Cup,2016-11-5,Men Junior 9-11,11,19,627.59768692247,
Dylan,Milam,Colavita Cup,2016-11-5,Men Junior 9-11,14,19,669.79612464684,
Malachi,Schmitz,Colavita Cup,2016-11-5,Men Junior 9-11,18,19,726.06070827933,
Austin,Thompson,Colavita Cup,2016-11-5,Men Youth 6-8,1,16,648.30208333333,
Isaiah,Delaughder,Colavita Cup,2016-11-5,Men Junior 12-14,1,4,,
Daniel,Pfeifer,Colavita Cup,2016-11-5,Men Junior 12-14,4,4,,
Hunter,Navarro,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,19,23,641.49446967197,
Carolina,Navarro,Cyclocross at Raytown BMX Day 2,2016-10-30,Women Junior 12-14,1,2,,
Liliana,Navarro,Cyclocross at Raytown BMX Day 2,2016-10-30,Women Junior 12-14,2,2,,
Liam,Ellis,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 9-11,1,10,513.04567583771,
Dane,Hooks,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 9-11,2,10,538.17829066186,
Gabriel,Schmitz,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 9-11,6,10,638.70874995842,
Dylan,Milam,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 9-11,7,10,663.84136478257,
Elijah,Berberian,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 9-11,8,10,688.97397960671,
Malachi,Schmitz,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 9-11,10,10,739.23920925499,
Hunter,Navarro,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 15-18,2,4,,
Finn,Smith,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 12-14,1,4,,
Dominic,Milam,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 12-14,2,4,,
Nathan,Wisdom,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 12-14,3,4,,
Daniel,Pfeifer,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 12-14,4,4,,
Carolina,Navarro,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Junior 12-14,1,1,,
Macy,Orrick,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Junior 9-11,1,1,,
Liam,Ellis,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,1,14,512.57134335314,
Dane,Hooks,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,3,14,548.61060238322,
Guy,King,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,5,14,584.6498614133,
Lincoln,King,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,7,14,620.68912044338,
Malachi,Schmitz,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,10,14,674.74800898851,
Dylan,Milam,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,11,14,692.76763850355,
Gabriel,Schmitz,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,13,14,728.80689753363,
Hunter,Navarro,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 15-18,2,4,,
Finn,Smith,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 12-14,2,6,451.5569590256,
Isaiah,Delaughder,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 12-14,3,6,486.5729597843,
Dominic,Milam,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 12-14,4,6,509.32761217123,
Nathan,Wisdom,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 12-14,5,6,532.08226455817,
Daniel,Pfeifer,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 12-14,6,6,554.83691694511,
