First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Yorra,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 3,3,16,441.59496509443,
David,Lenhart,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,54,62,573.79832384053,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,14,62,379.91420200302,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,20,62,404.65036600195,
Chris,Thier,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,23,62,417.01844800142,
Todd,Grover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,30,62,445.87730600018,
Rob,Shatting,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,35,62,466.49077599929,
Beau,Eastes,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,31,66,515.83515951948,
Calder,Tarnow,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 9,1,6,587.98393947508,
Jack,Rosell,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,30,83,480.56872337369,
Calder,Tarnow,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,65,83,653.90994686709,
Jack,Rosell,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,11,18,484.46713450335,
Amy,Tarnow,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Athena,1,7,549.37813138678,
Cristina,Stavro,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,29,38,629.19135398375,
Lisa,Gentz,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,13,23,497.77756850238,
Ryan,Crosby,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,9,54,459.65526181645,
Andrew,Young,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,31,72,378.22693581058,
Jeff,Johnston,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,11,39,261.69273877248,
Laura,Gabanski,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 60+,5,6,565.00260162519,
Hannah,Yorra,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,4,22,443.72335384686,
Stan,Kiefer,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,16,22,594.47112095832,
David,Lenhart,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,60,67,587.46666186974,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,14,83,371.82391549956,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,16,83,377.61473657366,
Rob,Shatting,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,23,83,397.88261033304,
Chris,Thier,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,24,83,400.77802087009,
Beau,Eastes,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,44,75,559.8069514056,
Calder,Tarnow,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 9,2,8,610.46918936754,
Calder,Tarnow,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,68,90,638.24497486905,
Amy,Tarnow,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Athena,1,9,511.58238753413,
David,Lenhart,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,48,53,591.52395158642,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,23,61,422.20227097231,
Chris,Thier,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,39,61,481.85357967468,
Rob,Shatting,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,7,85,390.68583584036,
Calder,Tarnow,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 9,2,3,,
Calder,Tarnow,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,39,53,671.78625521149,
Amy,Tarnow,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Athena,3,5,,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,7,22,450.65844349269,
Lisa,Gentz,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,11,22,489.27225476459,
Ryan,Crosby,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,15,62,475.49968419712,
Hannah,Yorra,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,7,22,507.15815192743,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,15,83,373.03275513654,
Todd,Grover,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,38,83,439.7935496717,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,48,83,468.81998207829,
Chris,Thier,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,62,83,509.45698744751,
Rob,Shatting,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,31,117,462.40201097995,
Calder,Tarnow,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,75,95,659.18789672215,
Calder,Tarnow,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,29,42,748.2207351039,
Amy,Tarnow,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Athena,2,7,547.48971618394,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 2/3,7,18,461.2443781411,
Lisa,Gentz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 2/3,15,18,551.7023797883,
Laura,Gabanski,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 60+,3,6,557.48465555247,
David,Anderson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,53,70,539.52407700566,
David,Lenhart,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,67,70,611.55836357183,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,21,76,396.59417900046,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,23,76,402.28013894251,
Todd,Grover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,39,76,447.76781847883,
Anthony,Morales,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,55,76,493.25549801516,
Rob,Shatting,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,6,103,398.73086689809,
Chris,Valencia,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,97,103,684.40844717084,
Amy,Tarnow,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Athena,3,8,572.3847583881,
Amy,Tarnow,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 5,6,25,509.03522880532,
Lisa,Gentz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,10,29,444.73682537093,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,11,29,451.76040121054,
Amy,Tarnow,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,26,26,629.51751122209,
David,Anderson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,50,72,498.78678172494,
Laura,Gabanski,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 60+,4,5,,
Hannah,Yorra,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 3,7,23,479.77245204405,
David,Anderson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,59,89,504.86940213492,
David,Lenhart,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,82,89,600.52581392904,
Chris,Valencia,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,86,89,617.16171163237,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,9,81,378.25064984545,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,25,81,412.32640855997,
Todd,Grover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,45,81,454.92110695312,
Chris,Thier,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,57,81,480.47792598901,
Anthony,Morales,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,65,81,497.51580534627,
Rob,Shatting,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,1,93,391.12447068906,
Jeff,Johnston,MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men,6,14,268.01371989596,
Lisa,Gentz,Corn Cross,2018-09-9,Masters Women 35+ 1/2,9,11,553.32072313853,
Dave,Dallas,MBSEF Thrilla Cyclocross Series,2018-09-6,Singlespeed Men,4,5,,
Beau,Eastes,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 4 Men 35+,8,17,525.12972118518,
Hannah,Yorra,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Women 35+,5,5,,
Sarah,Jane hash,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Women,1,4,,
Aaron,Tarnow,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,8,23,385.79359748561,
Dustin,Tombleson,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,9,23,393.26697950935,
Anthony,Morales,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,13,23,423.16050760433,
Dennis,Bennett,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,14,23,430.63388962808,
Chris,Thier,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,15,23,438.10727165183,
Michael,Coe,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,21,23,482.9475637943,
Lisa,Gentz,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Women 35+,4,6,,
Dustin,Tombleson,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,7,63,375.85271693593,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 3,5,13,463.82940801151,
Jeff,Johnston,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,103,103,593.42416166703,
Jeff,Johnston,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,9,29,262.86970082997,
Lisa,Gentz,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 1/2,6,16,463.38451775265,
Chris,Thier,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,16,81,442.19416778556,
Hannah,Yorra,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 3,2,16,460.03245727687,
Summer,Baird,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 3,4,16,495.59111004313,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,7,77,335.97319522481,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,44,77,466.23267763186,
Trevor,Lane,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,3,58,301.10743194749,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 3,4,14,451.15520216886,
Jeff,Johnston,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,14,28,299.00113673591,
Lisa,Gentz,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 1/2,11,15,532.46309889561,
Chris,Thier,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,20,64,479.66000672007,
Trevor,Lane,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,6,45,311.94455442201,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,24,67,425.9388966893,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,27,67,436.08564974816,
Summer,Baird,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 3,4,15,495.14522187774,
Amy,Tarnow,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,18,18,635.17656801204,
Lenhart,David,Corvallis Cross Classic,2017-11-4,Masters 50+,13,13,660.83845188594,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,7,17,479.06175471456,
Adam,Holt,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,43,83,427.89926935941,
Jeff,Johnston,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,11,39,263.93099333099,
Beau,Eastes,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,14,59,466.48149509983,
Chris,Thier,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,31,59,574.77098397583,
Chris,Valencia,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,56,59,734.02023232287,
Lisa,Gentz,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,1,18,444.65567706993,
Hannah,Yorra,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,5,18,497.32783853497,
Summer,Baird,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,9,18,550,
Heather,Lynch,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,15,18,629.00824219755,
Jack,Rosell,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,46,73,560.08494400226,
Stan,Kiefer,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 60+,11,16,556.39228114439,
Josh,Gobershock,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,12,84,335.44864709666,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,17,84,354.54053924721,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,31,84,407.99783726877,
Todd,Grover,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,57,84,507.27567645167,
Dennis,Bennett,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,74,84,572.18810976357,
Anthony,Morales,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,78,84,587.46162348401,
Rob,Kerr,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,48,57,597.13101710451,
David,Lenhart,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,52,57,624.97399073524,
Joshua,Jordan,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,16,64,474.42216055896,
Jack,Rosell,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,20,24,575.04538339139,
Andrew,Young,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,14,74,329.70393305938,
Trevor,Lane,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,25,74,358.30801538815,
Ryan,Mcglone,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,41,74,399.91395332092,
Cate,Hass,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,9,23,437.07551030151,
Liz,Holt,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,15,23,512.31926088321,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 3,5,12,468.37916097272,
Amy,Tarnow,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,25,55,593.5402575867,
Kim,Gilchrist,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,53,55,774.41304515899,
Jeff,Johnston,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,4,90,239.35707338436,
Adam,Holt,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,62,90,478.26193860762,
Jeff,Johnston,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,8,44,247.81047376828,
Chris,Thier,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,15,74,452.2327807002,
Beau,Eastes,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,22,74,488.31728178244,
Chris,Valencia,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,70,74,735.75386063207,
Lisa,Gentz,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,1,21,428.54231142519,
Hannah,Yorra,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,5,21,475.36888854703,
Heather,Lynch,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,15,21,592.43533135164,
Summer,Baird,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,17,21,615.84861991257,
Stan,Kiefer,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 60+,9,15,518.0367163338,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,29,98,397.30258470468,
Todd,Grover,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,30,98,400.23021888775,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,41,98,432.43419490156,
Josh,Gobershock,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,82,98,552.46719640757,
Dennis,Bennett,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,86,98,564.17773313986,
Anthony,Morales,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,88,98,570.03300150601,
David,Anderson,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,44,77,502.06027982215,
Rob,Kerr,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,49,77,528.95913402034,
Kyle,Gorman,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,67,77,625.79500913382,
David,Lenhart,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,72,77,652.69386333201,
Joshua,Jordan,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,22,75,495.78375543667,
Laura,Gabanski,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 50+,14,19,605.1268951188,
Trevor,Lane,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,1,80,285.71406585083,
Jackson,Lester,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,60,80,450.36327518239,
Andrew,Young,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,78,80,497.8045727864,
Cate,Hass,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,10,32,435.33240835811,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 3,5,17,451.03004298808,
Jeff,Johnston,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,11,37,280.11554474697,
Chris,Thier,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,45,89,538.90747641547,
Trevor,Lane,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,8,70,311.57572161178,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,27,88,405.52632999702,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,42,88,450.52074666324,
Hannah,Yorra,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,3,19,459.93967324502,
Summer,Baird,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,7,19,510.91996736141,
Lisa,Gentz,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,19,19,676.60592323968,
Hannah,Yorra,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,20,24,580.61960879323,
Kyle,Gorman,Psychocross #1,2017-10-21,Men 50+,6,7,600.81923273681,
Chris,Valencia,CrossWord CX Challenge,2017-10-21,Masters 35+ 4,23,25,656.6837905775,
David,Lenhart,CrossWord CX Challenge,2017-10-21,Masters 50+,18,19,613.92495591527,
Kim,Gilchrist,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,10,37,541.10609451171,
Jeff,Johnston,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,5,29,259.39607718418,
Chris,Thier,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,31,84,492.49661863017,
Lisa,Gentz,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 3,2,14,452.43920711818,
Hannah,Yorra,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 3,4,14,486.48228633702,
Summer,Baird,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 3,7,14,537.54690516529,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,33,82,418.29761209589,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,51,82,461.18259524713,
Rob,Kerr,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,42,60,531.96654178586,
David,Anderson,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,46,60,557.7858688079,
Trevor,Lane,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,7,75,308.8629110535,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,10,21,502.89672936095,
Jeff,Johnston,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,8,47,250.78719155176,
Chris,Thier,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,34,108,480.12748916738,
Chris,Valencia,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,98,108,671.83328114485,
Summer,Baird,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,13,21,600.48981443117,
Lisa,Gentz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,21,21,719.91969544479,
Stan,Kiefer,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,13,21,539.66557222146,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,27,94,395.67368143052,
Todd,Grover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,42,94,438.56288030116,
Josh,Gobershock,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,51,94,464.29639962355,
Rob,Kerr,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,52,67,545.97017365222,
David,Lenhart,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,64,67,610.04205269741,
Kyle,Gorman,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,66,67,620.72069920494,
Trevor,Lane,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,8,69,330.65385630468,
Cate,Hass,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,12,25,479.33825674754,
Hannah,Yorra,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,22,25,598.84751758805,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,4,21,455.54697041014,
Jeff,Johnston,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,7,52,246.52561580337,
Chris,Thier,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,34,100,481.11830531817,
Chris,Valencia,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,83,100,658.45600049783,
Lisa,Gentz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,1,23,411.43786787049,
