Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4B  ,78,33871,Rodrigo,Aviles,,,327680,687.8649008722,668.54433370703,
Men Cat 4B  ,79,66208,Donnie,Loa,Waco 4 Life,,,540,672.2170289558,
Men Cat 4B  ,80,33874,Michael,Schietinger,,,327624,683.24136953857,675.88972420457,
Men Cat 4B  ,81,44333,Jared,Craft,Tower Racing,,282380,422.62642516322,679.56241945334,
Men Cat 4B  ,82,47616,Andy,Ho,,,328940,697.98565836114,683.23511470211,
Men Cat 4B  ,83,32529,Greg,Teiber,,,297379,695.80837771529,686.90780995089,
Men Cat 4B  ,84,65834,Geoff,Winslow,,,,658.26927335547,690.58050519966,
Men Cat 4B  ,DNF,66209,Eric,Alexander,,,350516,540,694.25320044843,
Men Cat 4B  ,DNF,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,497.74578768903,694.25320044843,
Women Cat 1/2/3  ,1,2529,Samantha,Schneider,,,170980,355.27781185121,380.78370993477,
Women Cat 1/2/3  ,2,12272,Marne,Smiley,,,250729,408.66675576403,392.38912011586,
Women Cat 1/2/3  ,3,44384,Amelia,Moore,ROBOTS &lt;3,,286576,460.47171601182,403.99453029695,
Women Cat 1/2/3  ,4,32533,Christine,Raymo,SRAM Factory,,145850,474.80403387629,415.59994047804,
Women Cat 1/2/3  ,5,32537,Jannette,Rho,Chicago Cuttin Crew,,288738,481.61202097703,427.20535065913,
Women Cat 1/2/3  ,6,16025,June,Upshaw,Verdigris-Village CX,,143649,380.5825304467,438.81076084021,
Women Cat 1/2/3  ,7,20553,Nancy,Heymann,Higher Gear- Gear Head Cyclocross Team,,283728,450.16225172681,450.4161710213,
Women Cat 1/2/3  ,8,32544,Katie,Isermann,Bellum Racing,,300135,456.88653275978,462.02158120239,
Women Cat 1/2/3  ,9,44393,Lindsay,Knight,Team TATI,,329788,502.06487985343,473.62699138348,
Women Cat 1/2/3  ,10,12046,Leah,Sanda,Bellum Racing,,268129,454.9027800368,485.23240156457,
Women Cat 1/2/3  ,11,44385,Eleanor,Blick,Johnny Sprockets,,309878,463.57144639296,496.83781174566,
Women Cat 1/2/3  ,12,20392,Tamara,Fraser,xXx Racing,,236641,490.10311573229,508.44322192675,
Women Cat 1/2/3  ,13,16002,Gina,Kenny,PSIMET Racing,,210270,540.68728645456,520.04863210783,
Women Cat 1/2/3  ,14,20388,Amy,Comstock,Mox Multisport,,285146,522.18763750464,531.65404228892,
Women Cat 4  ,1,63046,Kim,Brokhof,Spidermonkey Cycling,,360165,454.40764846204,432.81277624464,
Women Cat 4  ,2,47623,Katie,Tomarelli,Kinky Llama Racing,,307344,524.30641124202,443.95859116166,
Women Cat 4  ,3,66184,Sarah,Rice,,,93856,600,455.10440607869,
Women Cat 4  ,4,63048,Erin,Woloszyn,Verdigris-Village CX,,277535,508.77210209959,466.25022099571,
Women Cat 4  ,5,44387,Erica,Gaddy,Half Acre Cycling,,316724,494.49599105124,477.39603591274,
Women Cat 4  ,6,63049,Kelly,Clayton,Verdigris-Village CX,,357876,489.74139979318,488.54185082976,
Women Cat 4  ,7,53916,Katie,Mann,Team TATI,,330284,603.07596004662,499.68766574678,
Women Cat 4  ,8,39030,Vanessa,Buccella,Iron Cycles,,296051,598.98686033796,510.83348066381,
Women Cat 4  ,9,63047,Sophia,Lee,Team TATI,,238450,544.89421191155,521.97929558083,
Women Cat 4  ,10,44403,Kristi,Hanson,Spidermonkey Cycling,,323632,637.44979393722,533.12511049786,
Women Cat 4  ,11,32853,Sandra,Samman,xXx Racing,,300027,522.44404341182,544.27092541488,
Women Cat 4  ,12,37378,Jennifer,Mosley,Half Acre Cycling,,302834,541.89719429003,555.4167403319,
Women Cat 4  ,13,66185,Karne,Enockson,Bicycle Heaven,,,600,566.56255524893,
Women Cat 4  ,14,44399,Grace,Chappell,Spidermonkey Cycling,,358050,662.94887286919,577.70837016595,
Women Cat 4  ,15,65815,Susan,Helfrich,Mox Multisport,,360800,627.46854446981,588.85418508298,
Women Cat 4  ,16,63055,Laurie,Chipps,,,358763,633.87301659477,600,
Women Cat 4  ,17,53367,Kelly,Lein,xXx Racing,,329568,677.01799979728,611.14581491702,
Women Cat 4  ,18,47632,Anna,Bacsik,xXx Racing,,346294,670.24531029346,622.29162983405,
Women Cat 4  ,19,34809,Eve,Gaus,Half Acre Cycling,,204168,607.09459664727,633.43744475107,
Women Cat 4  ,20,66186,Ramona,Kuna,ABD Cycle Club,,211195,600,644.5832596681,
Women Cat 4  ,21,66187,Kindra,Nelson,,,,600,655.72907458512,
Women Cat 4  ,22,44452,Hanna,Goc,Team TATI,,324646,590.70846677258,666.87488950214,
Women Cat 4  ,23,44397,Erin,Mendoza,Vision Quest,,329190,691.88216683901,678.02070441917,
Women Cat 4  ,24,63072,Amanda,Dehaai,,,358394,600,689.16651933619,
Women Cat 4  ,25,63061,Melissa,Kelly,Iron Cycles,,358098,699.6400570174,700.31233425322,
Women Cat 4  ,26,53917,Allison,Handy,,,,732.33725852215,711.45814917024,
Women Cat 4  ,27,63056,Elizabeth,Markel,Iron Cycles,,336866,701.16759879855,722.60396408726,
Women Cat 4  ,28,66188,Stewart,Chapman,Spidermonkey Cycling,,360954,600,733.74977900429,
Women Cat 4  ,29,63068,Jennifer,Wilson,Mox Multisport,,343596,716.38407799608,744.89559392131,
Women Cat 4  ,30,63073,Katherine,Kolon,WEST TOWN BIKES!,,,600,756.04140883834,
Women Cat 4  ,DNF,63054,Sheena,Enriquez,,,282709,613.45805699606,767.18722375536,
Women Cat 4  ,DNF,44390,Jacqueline,Spiller,xXx Racing,,306916,523.5344758173,767.18722375536,
