First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Johansen,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,21,51,511.47906704004,
Calum,Pierce,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,27,51,566.92922062475,
Max,Smith,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,28,51,576.17091288887,
Carter,Hagedorn,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,4,18,382.85198548808,
Collin,Turner,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,6,18,422.34928025897,
Zachary,Smith,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,2,22,387.41917908865,
Jake,Johansen,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,4,22,437.62928269677,
Calum,Pierce,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,7,22,512.94443810895,
Max,Smith,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,8,22,538.049489913,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 10-12,1,9,494.09530889765,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 10-12,4,9,600.23420457988,
Kylie,Cherry,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 10-12,8,9,741.75273215618,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,6,22,389.63822303926,
Collin,Turner,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,8,22,423.33806217162,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,7,64,342.97975825296,
Collin,Turner,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,9,64,358.74137759272,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,10,64,366.6221872626,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,14,64,398.14542594213,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,19,64,437.54947429154,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,20,64,445.43028396142,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,29,64,516.35757099036,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,33,64,547.88080966988,
Max,Smith,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,40,64,603.04647735905,
Brennan,Jarrell,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,52,64,697.61619339763,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,2,29,377.76952948701,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,4,29,408.68033389185,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,5,29,424.13573609427,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,6,29,439.59113829669,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,10,29,501.41274710636,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,11,29,516.86814930878,
Max,Smith,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,16,29,594.14516032087,
Brennan,Jarrell,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,21,29,671.42217133296,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 3/4/5,1,15,482.97697010086,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 3/4/5,5,15,570.19803659977,
Kylie,Cherry,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 3/4/5,12,15,722.83490297287,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 10-12,1,7,504.75733700577,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 10-12,3,7,565.88241440896,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,7,54,359.75949480207,
Collin,Turner,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,8,54,368.4647343879,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,10,54,385.87521355956,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,11,54,394.58045314539,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,17,54,446.81189066038,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,21,54,481.63284900371,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,22,54,490.33808858954,
Max,Smith,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,31,54,568.68524486202,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,32,54,577.39048444786,
Brennan,Jarrell,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,41,54,655.73764072034,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,2,28,379.4298135705,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,3,28,394.03995581362,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,6,28,437.87038254299,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,8,28,467.09066702924,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,9,28,481.70080927237,
Max,Smith,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,12,28,525.53123600174,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,13,28,540.14137824486,
Brennan,Jarrell,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,17,28,598.58194721736,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 3/4/5,1,14,449.85590743578,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 3/4/5,6,14,561.02003123453,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,6,16,414.88657907359,
Collin,Turner,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,7,16,433.1876986649,
Hagedorn,Carter,Corvallis Cross Classic,2017-11-4,Junior Men,9,31,344.1,
Turner,Collin,Corvallis Cross Classic,2017-11-4,Junior Men,11,31,351.5,
Johansen,Jake,Corvallis Cross Classic,2017-11-4,Junior Men,12,31,355.2,
Thorne,Benicio,Corvallis Cross Classic,2017-11-4,Junior Men,16,31,370,
Halen,Harrison,Corvallis Cross Classic,2017-11-4,Junior Men,17,31,373.7,
Pierce,Calum,Corvallis Cross Classic,2017-11-4,Junior Men,21,31,388.5,
Harrison,Liam,Corvallis Cross Classic,2017-11-4,Junior Men,27,31,410.7,
Stover,Madeline,Corvallis Cross Classic,2017-11-4,Junior Women 10-12,1,4,,
Mcfadim,Una,Corvallis Cross Classic,2017-11-4,Junior Women 10-12,2,4,,
Stover,Madeline,Corvallis Cross Classic,2017-11-4,Junior Women,1,10,510,
Mcfadim,Una,Corvallis Cross Classic,2017-11-4,Junior Women,3,10,546,
Johansen,Jake,Corvallis Cross Classic,2017-11-4,Junior Men 10-12,3,12,585,
Thorne,Benicio,Corvallis Cross Classic,2017-11-4,Junior Men 10-12,4,12,601.25,
Halen,Harrison,Corvallis Cross Classic,2017-11-4,Junior Men 10-12,5,12,617.5,
Pierce,Calum,Corvallis Cross Classic,2017-11-4,Junior Men 10-12,6,12,633.75,
Harrison,Liam,Corvallis Cross Classic,2017-11-4,Junior Men 10-12,10,12,698.75,
Hagedorn,Carter,Corvallis Cross Classic,2017-11-4,Junior Men 13-14,5,10,630.5,
Turner,Collin,Corvallis Cross Classic,2017-11-4,Junior Men 13-14,6,10,650,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 10-12,1,8,524.08072528948,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 10-12,5,8,650,
Collin,Turner,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,9,73,351.66327371334,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,14,73,379.82836429293,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,18,73,402.36043675659,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,23,73,430.52552733617,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,25,73,441.79156356801,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,31,73,475.58967226351,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,41,73,531.91985342267,
Max,Smith,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,42,73,537.55287153859,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,51,73,588.25003458184,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,2,27,391.15933459084,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,6,27,449.93851736885,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,7,27,464.63331306336,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,8,27,479.32810875786,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,12,27,538.10729153588,
Max,Smith,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,13,27,552.80208723038,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,15,27,582.19167861939,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 3/4/5,5,23,501.76859059432,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 3/4/5,13,23,614.03305848653,
Collin,Turner,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,6,24,390.21332839001,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,10,24,443.02248696183,
Jacob,Smith,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,37,74,389.51246883773,
Benjamin,Wicker,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,4,24,446.00152710488,
Brennan,Jarrell,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,16,24,586.99923644756,
Benjamin,Wicker,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 13-14,3,4,,
Brennan,Jarrell,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 10-12,7,13,573.94260761399,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 10-12,1,6,524.08072528948,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,6,26,397.62721696811,
Collin,Turner,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,10,26,446.37202606526,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,10,69,372.18405645661,
Collin,Turner,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,17,69,415.89934392832,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,19,69,428.38942606309,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,28,69,484.59479566957,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,32,69,509.57495993912,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,39,69,553.29024741083,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,40,69,559.53528847821,
Max,Smith,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,41,69,565.7803295456,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,45,69,590.76049381515,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,3,29,403.35289464682,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,7,29,454.38026634184,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,8,29,467.1371092656,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,12,29,518.16448096062,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,13,29,530.92132388437,
Max,Smith,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,14,29,543.67816680813,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,17,29,581.9486955794,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 3/4/5,1,15,489.42116363588,
Jacob,Smith,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,10,80,310.83004693531,
Madeline,Stover,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 10-12,1,6,505.4285459319,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 10-12,5,6,607.04435649836,
Jacob,Smith,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,3,70,296.30640896474,
Collin,Turner,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,4,46,361.11426133675,
Zachary,Smith,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,7,46,389.35937796779,
Jake,Johansen,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,10,46,417.60449459883,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,11,46,427.01953347584,
Halen,Harrison,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,17,46,483.50976673792,
Max,Smith,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,20,46,511.75488336896,
Zachary,Smith,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,1,19,387.76850373342,
Jake,Johansen,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,2,19,409.66006382165,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,3,19,431.55162390988,
Halen,Harrison,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,6,19,497.22630417456,
Max,Smith,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,7,19,519.11786426279,
Madeline,Stover,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 3/4/5,2,13,482.15832595907,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 3/4/5,9,13,629.00543321471,
Collin,Turner,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,4,14,403.57822227823,
Halen,Harrison,CrossWord CX Challenge,2017-10-21,Junior Men 3/4/5,3,13,473.38625638744,
Liam,Harrison,CrossWord CX Challenge,2017-10-21,Junior Men 3/4/5,11,13,670.57799025938,
Madeline,Stover,CrossWord CX Challenge,2017-10-21,Junior Women 3/4/5,1,1,,
Halen,Harrison,CrossWord CX Challenge,2017-10-21,Junior Men 10-12,2,4,,
Liam,Harrison,CrossWord CX Challenge,2017-10-21,Junior Men 10-12,4,4,,
Halen,Harrison,CrossWord CX Challenge,2017-10-21,Singlespeed,11,11,530.50344779505,
Madeline,Stover,CrossWord CX Challenge,2017-10-21,Junior Women 10-12,1,1,,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 10-12,1,3,,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 10-12,2,3,,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,7,18,416.42995582111,
Collin,Turner,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,8,18,432.96013306607,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,8,52,371.8398349916,
Collin,Turner,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,10,52,387.96337344928,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,16,52,436.33398882233,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,18,52,452.45752728001,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,19,52,460.51929650885,
Max,Smith,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,28,52,533.07521956843,
Liam,Harrison,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,44,52,662.06352722989,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,3,22,402.88117836196,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,4,22,421.25698045572,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,5,22,439.63278254947,
Max,Smith,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,8,22,494.76018883075,
Liam,Harrison,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,17,22,660.14240767457,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 3/4/5,3,12,520.08244048173,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 3/4/5,4,12,545.69844858873,
Jacob,Smith,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,3,75,296.13799307885,
Jacob,Smith,GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,1,22,332.00206542512,
Collin,Turner,GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,2,22,384.18648331804,
Benicio,Thorne,GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,5,22,437.66378110852,
Cole,Hagedorn,GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,7,22,473.31531296884,
Halen,Harrison,GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,8,22,491.141078899,
Max,Smith,GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,12,22,562.44414261965,
Calum,Pierce,GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,14,22,598.09567447997,
Brennan,Jarrell,GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,17,22,651.57297227045,
Liam,Harrison,GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,18,22,669.39873820061,
Benjamin,Wicker,GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,22,22,758.52756785141,
Madeline,Stover,GPCM: Washougal CX,2017-10-14,Women 5,2,7,560.31485529357,
Madeline,Stover,GPCM: Washougal CX,2017-10-14,Junior Women 10-12,1,3,,
Jacob,Smith,GPCM: Washougal CX,2017-10-14,Junior Men 13-14,1,8,332.00206542512,
Collin,Turner,GPCM: Washougal CX,2017-10-14,Junior Men 13-14,2,8,406.00080770548,
Benjamin,Wicker,GPCM: Washougal CX,2017-10-14,Junior Men 13-14,8,8,696.55515994979,
Benicio,Thorne,GPCM: Washougal CX,2017-10-14,Junior Men 10-12,2,12,437.02091668497,
Cole,Hagedorn,GPCM: Washougal CX,2017-10-14,Junior Men 10-12,3,12,461.15849842947,
Halen,Harrison,GPCM: Washougal CX,2017-10-14,Junior Men 10-12,4,12,485.29608017398,
Max,Smith,GPCM: Washougal CX,2017-10-14,Junior Men 10-12,6,12,533.57124366299,
Calum,Pierce,GPCM: Washougal CX,2017-10-14,Junior Men 10-12,8,12,581.846407152,
Brennan,Jarrell,GPCM: Washougal CX,2017-10-14,Junior Men 10-12,10,12,630.12157064102,
Liam,Harrison,GPCM: Washougal CX,2017-10-14,Junior Men 10-12,11,12,654.25915238552,
Carter,Hagedorn,GPCM: Washougal CX,2017-10-14,Men 4,5,8,445.53710419986,
Madeline,Stover,GPCM: Washougal CX,2017-10-14,Junior Women 3/4/5,1,4,,
Jake,Johansen,Blind Date at the Dairy,2017-10-11,Junior Men 9-13,1,14,398.33638654098,
Halen,Harrison,Blind Date at the Dairy,2017-10-11,Junior Men 9-13,4,14,476.81356852481,
Benicio,Thorne,Blind Date at the Dairy,2017-10-11,Junior Men 9-13,5,14,502.97262918609,
Calum,Pierce,Blind Date at the Dairy,2017-10-11,Junior Men 9-13,7,14,555.29075050864,
Brennan,Jarrell,Blind Date at the Dairy,2017-10-11,Junior Men 9-13,10,14,633.76793249248,
Madeline,Stover,Blind Date at the Dairy,2017-10-11,Junior Women 9-13,3,6,540.78194687738,
Una,Mcfadin,Blind Date at the Dairy,2017-10-11,Junior Women 9-13,4,6,578.11305396482,
Collin,Turner,Blind Date at the Dairy,2017-10-11,Junior Men 14-18,1,4,,
Alex,Amparo,Blind Date at the Dairy,2017-10-11,Junior Men 14-18,4,4,,
Collin,Turner,Blind Date at the Dairy,2017-10-11,Category 5 Men,2,36,398.78598537569,
Halen,Harrison,Blind Date at the Dairy,2017-10-11,Category 5 Men,14,36,498.46646628697,
Jake,Johansen,Blind Date at the Dairy,2017-10-11,Category 5 Men,18,36,531.69329325739,
Collin,Turner,Portland Trophy Cup #5,2017-10-10,Beginner Men,1,26,402.27857094062,
Cole,Hagedorn,Portland Trophy Cup #5,2017-10-10,Beginner Men,14,26,551.47678575495,
Collin,Turner,Portland Trophy Cup #5,2017-10-10,Junior Men,2,8,446.41933417063,
Jacob,Smith,Portland Trophy Cup #5,2017-10-10,Men 3/4,3,39,320.82239003469,
Collin,Turner,Portland Trophy Cup #5,2017-10-10,Junior Men 13-14,2,2,,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,11,31,560.53977364527,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 10-12,1,7,525.18404625743,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 10-12,3,7,608.39468208581,
Collin,Turner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,7,23,411.53954458012,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,9,23,437.41813556243,
Collin,Turner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,8,70,366.62535943928,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,12,70,391.39316523367,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,24,70,465.69658261684,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,25,70,471.88853406543,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,30,70,502.84829130842,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,36,70,540,
Max,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,37,70,546.1919514486,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,46,70,601.91951448597,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,7,31,465.48935967067,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,8,31,476.78459689564,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,11,31,510.67030857053,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,13,31,533.26078302047,
Max,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,14,31,544.55602024543,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,16,31,567.14649469537,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,4,19,498.5223613962,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,8,19,573.86681240929,
