First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Osborne,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Junior 10-14,1,2,,
Thomas,Silbernagel,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 55+ Cat 4,6,8,670.41185089763,
Anthony,James,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,19,28,567.73201132966,
Chase,Osborne,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 15-18,3,8,430.22170244334,
Calhan,Norman,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 15-18,6,8,498.85021821708,
Jeff,Wren,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 4,9,17,507.57088815184,
Christopher,Osborne,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 4,16,17,606.79534519735,
Emma,Osborne,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 4,1,7,477.55064125787,
Andrew,Rossa,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 4,4,9,530.70650370521,
Christopher,Osborne,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,7,25,626.58256804898,
Corrie,Osborne,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,15,25,482.03725583011,
Jeff,Wren,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,21,25,578.40079730936,
Christopher,Osborne,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,24,25,626.58256804898,
Nathaniel,Osborne,NORGE Ski Jump Cyclocross,2014-11-30,Junior 9-14 Open,10,17,672.49447256266,
Emma,Osborne,NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 4,1,13,441.50146108418,
Christopher,Osborne,NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,14,26,528.31413525344,
Christopher,Osborne,NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,21,26,528.31413525344,
Emma,Osborne,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,2,33,428.27045617581,
Corrie,Osborne,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,12,27,456.09326922037,
Christopher,Osborne,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,46,54,668.09482434327,
Emma,Osborne,Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,2,31,437.70643849824,
Corrie,Osborne,Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,9,20,457.29893211032,
Christopher,Osborne,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,23,46,660.31178858958,
Christopher,Osborne,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,40,46,660.31178858958,
Chase,Osborne,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,42,46,681.63067626304,
Christopher,Osborne,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,46,50,642.84966017942,
Nathaniel,Osborne,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,10,24,645.52725869602,
Raymond,Pitzka,Kringle Kross,2014-11-16,Elite Cat 4,21,48,491.41005319631,
Andrew,Rossa,Kringle Kross,2014-11-16,Elite Cat 4,39,48,603.03316563817,
Thomas,Silbernagel,Kringle Kross,2014-11-16,Elite Cat 4,44,48,634.03958576091,
Thomas,Silbernagel,Kringle Kross,2014-11-16,Master 55+ Cat 4,8,11,703.06390920876,
Anthony,James,Kringle Kross,2014-11-16,Master 45+ Cat 1/2/3,12,12,531.80876555259,
Calhan,Norman,Kringle Kross,2014-11-16,Men Junior 15-18,4,5,,
Andrew,Rossa,Kringle Kross,2014-11-16,Master 35+ Cat 4,10,11,560.60530069958,
Benjamin,Senkerik,Jingle Cross Day 3,2014-11-16,Men Cat 2,2,38,259.04947913816,
Emma,Osborne,Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,1,26,425.57470463829,
Corrie,Osborne,Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,5,23,402.98972597044,
Chase,Osborne,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,7,37,358.29933577334,
Christopher,Osborne,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,12,37,649.91106136515,
Christopher,Osborne,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,31,37,649.91106136515,
Christopher,Osborne,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,49,57,616.65340608558,
Nathaniel,Osborne,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,18,34,661.26146805677,
Benjamin,Senkerik,Jingle Cross Day 2,2014-11-15,Men Cat 2,1,43,254.95496318941,
Benjamin,Senkerik,Jingle Cross Day 1,2014-11-14,Men Cat 2,2,41,264.43861613002,
Emma,Osborne,Cam-Rock Cross,2014-11-8,Women Elite Cat 4,1,9,500.31361175099,
Nathaniel,Osborne,Cam-Rock Cross,2014-11-8,Men Junior 10-14,4,8,639.46734479105,
Calhan,Norman,Cam-Rock Cross,2014-11-8,Elite Cat 4,35,66,545.81575421266,
Jeff,Wren,Cam-Rock Cross,2014-11-8,Elite Cat 4,36,66,551.1840062001,
Christopher,Osborne,Cam-Rock Cross,2014-11-8,Elite Cat 4,61,66,674.65380191111,
Thomas,Silbernagel,Cam-Rock Cross,2014-11-8,Elite Cat 4,65,66,674.65380191111,
Emma,Osborne,Cam-Rock Cross,2014-11-8,Women Junior 10-14,1,2,,
Thomas,Silbernagel,Cam-Rock Cross,2014-11-8,Master 55+ Cat 4,9,10,696.55763463489,
Anthony,James,Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,13,19,465.30594171951,
Chase,Osborne,Cam-Rock Cross,2014-11-8,Men Junior 15-18,1,5,,
Jeff,Wren,Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,9,19,522.72940084693,
Christopher,Osborne,Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,11,19,553.15113448811,
Donald,Freitag,Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,13,19,583.57286812929,
Chase,Osborne,Cam-Rock Cross,2014-11-8,Single Speed Elite,7,28,381.1039054814,
Christopher,Osborne,Cam-Rock Cross,2014-11-8,Single Speed Elite,10,28,577.41709195345,
Christopher,Osborne,Cam-Rock Cross,2014-11-8,Single Speed Elite,24,28,577.41709195345,
Emma,Osborne,Battle of Waterloo CX,2014-11-2,Elite Cat 4,1,57,378.83879826991,
Chase,Osborne,Battle of Waterloo CX,2014-11-2,Elite Cat 4,33,57,567.23673615227,
Jeff,Wren,Battle of Waterloo CX,2014-11-2,Elite Cat 4,34,57,572.94576457295,
Christopher,Osborne,Battle of Waterloo CX,2014-11-2,Elite Cat 4,48,57,652.87216246244,
Thomas,Silbernagel,Battle of Waterloo CX,2014-11-2,Master 55+ Cat 4,6,6,702.2947488779,
Anthony,James,Battle of Waterloo CX,2014-11-2,Master 45+ Cat 1/2/3,6,16,402.2453814388,
Nathaniel,Osborne,Battle of Waterloo CX,2014-11-2,Men Junior 10-14,3,8,671.5462958563,
Emma,Osborne,Battle of Waterloo CX,2014-11-2,Women Junior 10-14,1,1,,
Chase,Osborne,Battle of Waterloo CX,2014-11-2,Men Junior 15-18,2,5,,
Jeff,Wren,Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,6,13,510.63710522912,
Christopher,Osborne,Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,11,13,593.81926512117,
Emma,Osborne,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,1,15,483.02101362488,
Nathaniel,Osborne,Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 10-14,3,4,,
Raymond,Pitzka,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,25,56,505.80567708296,
Jeff,Wren,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,39,56,581.25296430548,
Christopher,Osborne,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,48,56,629.75479180567,
Thomas,Silbernagel,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,54,56,662.08934347247,
Chase,Osborne,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,55,56,672.8675273614,
Emma,Osborne,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Junior 10-14,1,4,,
Thomas,Silbernagel,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 4,11,15,698.34244364614,
Anthony,James,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,12,18,453.55948242995,
Chase,Osborne,Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 15-18,3,10,422.61098576419,
Jeff,Wren,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 4,6,20,490.26412244182,
Christopher,Osborne,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 4,11,20,545.32622646135,
Andrew,Rossa,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,14,18,642.67712021729,
Chase,Osborne,Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,18,34,445.91861152717,
Christopher,Osborne,Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,28,34,523.42097463371,
Emma,Osborne,Celtic Cross,2014-10-26,Women  Cat 4,1,9,517.50815888267,
Nathaniel,Osborne,Celtic Cross,2014-10-26,Men Junior 10-14,5,8,652.43780414919,
Emma,Osborne,Celtic Cross,2014-10-26,Women Junior 10-14,1,2,,
Thomas,Silbernagel,Celtic Cross,2014-10-26,Master 55+ Cat 4,3,5,,
Anthony,James,Celtic Cross,2014-10-26, Cat 4,4,53,396.48136945572,
Jeff,Wren,Celtic Cross,2014-10-26, Cat 4,37,53,539.93238209577,
Thomas,Silbernagel,Celtic Cross,2014-10-26, Cat 4,52,53,609.48438822427,
Chase,Osborne,Celtic Cross,2014-10-26,Single Speed ,12,33,386.59967886714,
Christopher,Osborne,Celtic Cross,2014-10-26,Single Speed ,14,33,516.1926920288,
Christopher,Osborne,Celtic Cross,2014-10-26,Single Speed ,28,33,516.1926920288,
Anthony,James,Celtic Cross,2014-10-26,Master 45+ Cat 4,1,14,430.99050836626,
Jeff,Wren,Celtic Cross,2014-10-26,Master 45+ Cat 4,6,14,502.18719246632,
Christopher,Osborne,Celtic Cross,2014-10-26,Master 45+ Cat 4,13,14,601.8625502064,
Raymond,Pitzka,Celtic Cross,2014-10-26, Cat 5,2,33,445.11225193705,
Emma,Osborne,Halloween Classic,2014-10-25,Women  Cat 4,2,20,489.52076454599,
Brian,Petted,Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,19,22,541.08501970568,
Emma,Osborne,Halloween Classic,2014-10-25,Women Junior 10-14,1,9,537.65368633226,
Anthony,James,Halloween Classic,2014-10-25, Cat 4,6,58,419.3247796343,
Jeff,Wren,Halloween Classic,2014-10-25, Cat 4,25,58,522.7606828049,
Christopher,Osborne,Halloween Classic,2014-10-25, Cat 4,41,58,614.70370784544,
Christopher,Osborne,Halloween Classic,2014-10-25,Single Speed ,7,30,487.38633348318,
Christopher,Osborne,Halloween Classic,2014-10-25,Single Speed ,21,30,487.38633348318,
Anthony,James,Halloween Classic,2014-10-25,Master 45+ Cat 4,1,19,407.48716054414,
Jeff,Wren,Halloween Classic,2014-10-25,Master 45+ Cat 4,5,19,466.38175585785,
Christopher,Osborne,Halloween Classic,2014-10-25,Master 45+ Cat 4,13,19,584.17094648529,
Raymond,Pitzka,Halloween Classic,2014-10-25, Cat 5,4,33,447.64660316227,
Anthony,James,Gordeldiercross,2014-10-19,Elite Cat 4,9,44,461.10996328549,
Calhan,Norman,Gordeldiercross,2014-10-19,Elite Cat 4,18,44,506.80611967662,
Jeff,Wren,Gordeldiercross,2014-10-19,Elite Cat 4,30,44,567.73432819812,
Raymond,Pitzka,Gordeldiercross,2014-10-19,Elite Cat 5,8,26,490.56540420935,
Anthony,James,Gordeldiercross,2014-10-19,Master 45+ Cat 4,1,18,416.10331525304,
Jeff,Wren,Gordeldiercross,2014-10-19,Master 45+ Cat 4,6,18,489.83666224613,
Christopher,Osborne,Gordeldiercross,2014-10-19,Master 45+ Cat 4,14,18,607.81001743506,
Andrew,Rossa,Gordeldiercross,2014-10-19,Master 35+ Cat 4,17,20,671.80746441167,
Christopher,Osborne,Gordeldiercross,2014-10-19,Single Speed Elite,6,26,471.55004017712,
Christopher,Osborne,Gordeldiercross,2014-10-19,Single Speed Elite,18,26,471.55004017712,
Christopher,Osborne,Sun Prairie Cup,2014-10-18, Cat 1/2,19,21,479.79553585966,
Nathaniel,Osborne,Sun Prairie Cup,2014-10-18,Men Junior 10-14,6,10,714.75650216906,
Emma,Osborne,Sun Prairie Cup,2014-10-18,Women Junior 10-14,1,2,,
Jeff,Wren,Sun Prairie Cup,2014-10-18, Cat 4,43,63,591.68064693845,
Christopher,Osborne,Sun Prairie Cup,2014-10-18, Cat 4,54,63,644.70538981015,
Christopher,Osborne,Sun Prairie Cup,2014-10-18,Single Speed ,19,20,543.01457687529,
Jeff,Wren,Sun Prairie Cup,2014-10-18,Master 45+ Cat 4,6,18,491.49815663703,
Christopher,Osborne,Sun Prairie Cup,2014-10-18,Master 45+ Cat 4,14,18,628.32329226499,
Corrie,Osborne,Sun Prairie Cup,2014-10-18,Women  Cat 1/2,6,7,510.2392300191,
Thomas,Silbernagel,Badger Prairie Cross,2014-10-12,Elite Cat 4,45,46,662.78698976582,
Thomas,Silbernagel,Badger Prairie Cross,2014-10-12,Master 55+ Cat 4,5,6,620.06411915085,
Corrie,Osborne,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,999,31,640.23954333012,
Christopher,Osborne,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,36,50,618.47636971686,
Andrew,Rossa,Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,16,22,591.52394461402,
Anthony,James,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,2,19,429.12312561531,
Jeff,Wren,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,7,19,480.93506791999,
Stephen,Bloch,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,15,19,563.83417560749,
Christopher,Osborne,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,16,19,574.19656406842,
Brian,Petted,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,17,22,463.40027234125,
Calhan,Norman,Grafton PumpkinCross,2014-10-11,Men  Category 4,13,55,457.83874410766,
Jeff,Wren,Grafton PumpkinCross,2014-10-11,Men  Category 4,22,55,509.75978929202,
Raymond,Pitzka,Grafton PumpkinCross,2014-10-11,Men  Category 5,7,22,501.48,
Corrie,Osborne,Grafton PumpkinCross,2014-10-11,Women   Pro/1/2,7,9,468.05918282974,
Brian,Petted,FLY OVER SILVER CREEK,2014-10-5,Men 45+ Masters  Category 1/2/3,6,6,440.70017064837,
Jeff,Wren,FLY OVER SILVER CREEK,2014-10-5,Men 45+ Masters  Category 4,6,7,552.90912066363,
Jeff,Wren,FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,10,18,555.06105154596,
Rowan,Norman,FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,14,18,612.19691292823,
Calhan,Norman,FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,18,18,669.33277431051,
Andrew,Rossa,Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 4,11,13,622.39172656939,
John,Senkerik,Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 4,3,9,551.6544061484,
Thomas,Silbernagel,Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 4,7,9,700.93501596764,
Anthony,James,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,1,19,420.81285078422,
Jeff,Wren,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,7,19,487.92131866076,
Christopher,Osborne,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,18,19,622.13825441386,
Anthony,James,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,13,50,468.05951836754,
Jeff,Wren,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,28,50,588.05584112165,
John,Senkerik,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,39,50,670.5533130151,
Thomas,Silbernagel,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,45,50,715.55193404789,
Nathaniel,Osborne,Cross-Shooshko Cyclocross Race,2014-10-4,Men 10-14 Junior 9 Boys,2,4,,
Emma,Osborne,Cross-Shooshko Cyclocross Race,2014-10-4,Women 10-14 Junior 9 Girls,1,7,555.45052478258,
Corrie,Osborne,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,4,39,384.42106982945,
Christopher,Osborne,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,43,52,596.6265704755,
Emma,Osborne,East Troy Twilight Cross,2014-09-27,Women 19-29  Category 4,2,13,522.17478227178,
Christopher,Osborne,East Troy Twilight Cross,2014-09-27,Men 19-29 Single Speed,7,15,446.54945829981,
Brian,Petted,East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,19,24,544.15050590132,
Emma,Osborne,East Troy Twilight Cross,2014-09-27,Women 10-14 Junior 9 Girls,1,8,556.54451545582,
Corrie,Osborne,East Troy Twilight Cross,2014-09-27,Women 19-29  Pro/1/2,3,5,,
Christopher,Osborne,East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,16,22,561.53823972009,
Thomas,Silbernagel,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,22,22,552.77088888638,
Rowan,Norman,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,75,89,602.46688381657,
Norman,Calhan,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 15-16 Open,2,4,,
Christopher,Osborne,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 4/5,17,24,585.48509580244,
Nathaniel,Osborne,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 9-14 Open,9,15,675.93026027171,
Emma,Osborne,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Junior 9-14 Open,1,6,559.89804907729,
Christopher,Osborne,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,24,35,456.09623004416,
Brian,Petted,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,47,56,499.42631820837,
Emma,Osborne,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,1,26,514.89819623134,
Andrew,Rossa,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,18,26,592.74822652755,
Christopher,Osborne,Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,20,26,386.74046333986,
Christopher,Osborne,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,23,27,662.17196261077,
Thomas,Silbernagel,Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 4,6,9,650.40199564641,
Emma,Osborne,Lake Geneva Cross,2014-09-14,Women   Category 4,1,22,510.58088391324,
Brian,Petted,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,34,37,517.56209367949,
Nathaniel,Osborne,Lake Geneva Cross,2014-09-14,Men 10-14 Junior 9 Boys,14,16,741.7754679775,
Thomas,Silbernagel,Lake Geneva Cross,2014-09-14,Men  Category 4,71,87,686.92766769553,
Emma,Osborne,Lake Geneva Cross,2014-09-14,Women 10-14 Junior 9 Girls,1,8,567.5038113402,
Calhan,Norman,Lake Geneva Cross,2014-09-14,Men 15-18 Junior  Boys,4,12,446.17273901728,
Anthony,James,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,5,30,439.18937802148,
Anthony,James,Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 4,1,13,442.10546095098,
Emma,Osborne,Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,3,21,493.830744915,
Emma,Osborne,Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-14,8,11,595.41016574962,
Corrie,Osborne,Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,3,47,384.25775208743,
John,Norman,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 45+  45+,9,14,583.6741054841,
Calhan,Norman,Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 10-14  10-14,3,6,,
Emma,Osborne,Wisconsin State Cyclocross Championships,2013-12-7,Women Junior 10-14  10-14,1,2,,
Rowan,Norman,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,19,24,675.7940132552,
Brian,Petted,Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,19,23,482.94747225707,
Andrew,Rossa,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 35+  35+,7,10,543.69757216118,
Corrie,Osborne,NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,5,18,404.07996957306,
Thomas,Silbernagel,Booty Cross,2013-11-24,Men Category 4 Masters 55+  55+,9,10,727.12084432268,
Corrie,Osborne,Booty Cross,2013-11-24,Women Pro/1/2 Women,7,7,489.04097359882,
John,Norman,Booty Cross,2013-11-24,Men Category 4 Masters 45+  45+,13,16,625.18887380924,
Calhan,Norman,Booty Cross,2013-11-24,Men Junior 10-14  10-14,1,7,522.5087953011,
Emma,Osborne,Booty Cross,2013-11-24,Men Junior 10-14  10-14,2,7,559.49270799305,
Emma,Osborne,Booty Cross,2013-11-24,Women Category 4,4,7,599.14023737443,
Corrie,Osborne,Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,4,26,398.46722470533,
John,Norman,Kringle Kross,2013-11-17,Men Category 4 Masters 45+  45+,7,16,550.56433266516,
Calhan,Norman,Kringle Kross,2013-11-17,Men Junior 10-14  10-14,1,4,,
Emma,Osborne,Kringle Kross,2013-11-17,Women Junior 10-14  10-14,1,1,,
Rowan,Norman,Kringle Kross,2013-11-17,Men Category 4,23,36,601.47549412703,
Brian,Petted,Kringle Kross,2013-11-17,Men Masters 45+ 1/2/3  45+,9,10,477.844329759,
Andrew,Rossa,Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,17,22,593.55448818579,
Emma,Osborne,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,6,28,507.59224143072,
Christopher,Osborne,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,50,51,666.86885649883,
Corrie,Osborne,Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,2,38,358.17960759171,
Corrie,Osborne,Jingle Cross Day 1,2013-11-15,Women UCI Elite,21,29,435.1830574683,
Calhan,Norman,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  u15,2,31,518.89755431276,
John,Norman,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,26,46,573.24311275962,
Rowan,Norman,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,32,46,617.72002263421,
John,Senkerik,Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 55+  55+,4,13,528.64086155128,
Thomas,Silbernagel,Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 55+  55+,12,13,778.32423794435,
Emma,Osborne,Cam-Rock CX Classic,2013-11-9,Women Junior 10-14  10-14,1,2,,
John,Senkerik,Cam-Rock CX Classic,2013-11-9,Men Category 4,40,50,621.04350349123,
Emma,Osborne,Cam-Rock CX Classic,2013-11-9,Women Category 4,9,17,606.67045472771,
Calhan,Norman,Battle of Waterloo CX,2013-11-3,Men Junior 10-14  10-14,1,7,565.67230016511,
Emma,Osborne,Battle of Waterloo CX,2013-11-3,Women Category 4,2,12,526.04846821432,
Emma,Osborne,Battle of Waterloo CX,2013-11-3,Women Junior 10-14  10-14,1,2,,
Rowan,Norman,Battle of Waterloo CX,2013-11-3,Men Category 4,25,31,585.95368473388,
John,Norman,Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 45+  45+,8,14,529.78661194856,
Brian,Petted,Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,19,19,513.93348870301,
John,Senkerik,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 55+  55+,5,12,515.54349651878,
Emma,Osborne,Estabrook Park Cyclocross Classic,2013-11-2,Women Junior 10-14  10-14,1,4,,
Emma,Osborne,Estabrook Park Cyclocross Classic,2013-11-2,Women Category 4,4,16,532.19157305529,
Brian,Petted,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,22,25,503.91346217807,
Andrew,Rossa,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,4,18,456.6981231473,
Thomas,Silbernagel,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 55+  55+,13,14,647.99950578348,
Jeff,Wren,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,41,61,586.75938869865,
Andrew,Rossa,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,10,23,533.22423716401,
Jeff,Wren,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,11,27,514.39322355825,
Stephen,Bloch,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,26,27,642.427105767,
Brian,Petted,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,27,33,487.42793157779,
Thomas,Silbernagel,Gordeldiercross,2013-10-20,Men Category 4 Masters 55+  55+,10,11,690.62113883984,
Jeff,Wren,Gordeldiercross,2013-10-20,Men Category 4,25,42,582.81669827934,
Andrew,Rossa,Gordeldiercross,2013-10-20,Men Category 4 Masters 35+  35+,7,14,540,
Jeff,Wren,Gordeldiercross,2013-10-20,Men Category 4 Masters 45+  45+,8,17,535.68326324797,
Brian,Petted,Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,17,21,459.31418843821,
John,Senkerik,Sun Prairie Cup,2013-10-19,Men Category 4 Masters 55+  55+,4,12,535.91732679653,
Thomas,Silbernagel,Sun Prairie Cup,2013-10-19,Men Category 4 Masters 55+  55+,10,12,701.29665439764,
Corrie,Osborne,Sun Prairie Cup,2013-10-19,Women Pro/1/2 Women,5,9,445.98335779009,
Emma,Osborne,Sun Prairie Cup,2013-10-19,Women Category 4,4,17,544.15268061406,
Emma,Osborne,Sun Prairie Cup,2013-10-19,Women Junior 10-14  10-14,1,6,562.13747431144,
Christopher,Osborne,Sun Prairie Cup,2013-10-19,Men Category 4 Masters 45+  45+,17,19,628.13217205843,
Brian,Petted,Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,4,18,322.00268690968,
Calhan,Norman,FurtherCross,2013-10-13,Men Junior 10-14  10-14,1,7,569.39743686771,
