Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,57,63297,David,Gaible,0,-1 Lap,,613.58677807904,625.0292035458,
Men Cat 4/5,58,77492,Mat,Questad,Motofish Racing,-1 Lap,,607.9928570729,628.57208702688,
Men Cat 4/5,59,29334,Mike,Jors,Gregg's Trek,-1 Lap,282773,540,632.11497050795,
Men Cat 4/5,60,92945,James,Bogert,0,-1 Lap,184332,540,635.65785398903,
Men Cat 4/5,61,94203,Ryan,Harasimowicz,Avanti Racing / Blue R,-1 Lap,358448,540,639.2007374701,
Men Cat 4/5,62,93913,Leque,Chris,Housewine racing,-1 Lap,396848,540,642.74362095118,
Men Cat 4/5,63,77483,Justin,Kong,Raise the Bar,-1 Lap,388837,591.05769444309,646.28650443225,
Men Cat 4/5,64,93914,Yarnell,Kevin,SCCA/Starbucks,-1 Lap,365094,540,649.82938791333,
Men Cat 4/5,DNF,47402,Edward,Roberts,Hup United,DNF,,461.15683456171,653.3722713944,
Men Cat 4/5,DNF,94204,Darcy,Reno,Glotman Simpson Cycloc,DNF,,540,653.3722713944,
Men Cat 4/5,DNF,93917,Sederbaum,Isaac,Evans School of Public,DNF,412297,540,653.3722713944,
Men Cat 4/5,DNF,93918,Davidson,Blake,Bike Hugger,DNF,406028,540,653.3722713944,
Men Cat 4/5,DNF,28253,Ernest,Powers,Hagens Berman LLC,DNF,224932,486.7014402507,653.3722713944,
Men Cat 4/5,DNF,79608,William,Trask,Hagens Berman - Societ,DNF,389151,546.17037440658,653.3722713944,
Men Cat 4/5,DNF,93921,Nelson,Peter,Bikesport Racing,DNF,205257,540,653.3722713944,
Men Cat 4/5,DNF,43223,Trey,Thornton,Slalom,DNF,296922,597.9481074487,653.3722713944,
Men Cat 4/5,DNF,87513,Ian,Colville,Step Down Racing/Raven,DNF,,676.76219381419,653.3722713944,
Men Cat 4/5,DNF,55424,Michael,Callahan,0,DNF,61361,540.23004847059,653.3722713944,
Men Cat 4/5,DNF,94205,Geoffrey,Murray,0,DNF,,540,653.3722713944,
Men Cat 4/5,DNF,30773,Mitchell,Thornton,Slalom,DNF,296923,466.90178312115,653.3722713944,
Men Cat 4/5,DNF,38375,Adam,Cramer,Olympia Orthopaedic As,DNF,300450,540,653.3722713944,
Men Cat 4/5,DNF,30713,Kelly,Cudworth,NuLeaf Office Solution,DNF,302919,563.77882190377,653.3722713944,
Men Cat 4/5,DNF,77859,Jacob,Roth,0,DNF,,607.93706999535,653.3722713944,
Men Cat 4/5,DNF,28231,Brian,Marr,Garage Racing,DNF,212265,500.83688319084,653.3722713944,
Men Cat 4/5,DNF,93928,Houvener,Zach,Audi,DNF,383409,540,653.3722713944,
Singlespeed Men,1,983,Molly,Cameron,PORTLAND BICYCLE STUDI,41:47,206349,263.39602151696,236.24153581606,
Singlespeed Men,2,7565,Craig,Etheridge,Raleigh/Clement,42:11,226484,281.98718820776,241.70015128886,
Singlespeed Men,3,27814,Michael,Gaertner,Vertical Earth,43:10,12623,262.3373408656,247.15876676166,
Singlespeed Men,4,7435,Jason,Williams,PCP,43:10,190700,288.41044609667,252.61738223445,
Singlespeed Men,5,93947,Groblewski,Pete,Georgetown Brewing,43:23,82975,400,258.07599770725,
Singlespeed Men,6,22392,Brent,Poole,Therapeutic Associates,43:31,330598,302.39443077887,263.53461318005,
Singlespeed Men,7,45393,Dillon,Clapp,ROAD,43:45,6973,323.09401372723,268.99322865285,
Singlespeed Men,8,16273,Brendan,Connolly,blue rooster/sports me,43:56,271163,242.0426087716,274.45184412565,
Singlespeed Men,9,93948,Bowen,Erik,Palouse Bicycle Racing,44:37,392124,400,279.91045959844,
Singlespeed Men,10,28182,Joseph,Mullan,0,44:57,285152,325.50517109716,285.36907507124,
Singlespeed Men,11,10113,Jim,Wood,Alki/Rubicon,44:59,213076,371.6755329963,290.82769054404,
Singlespeed Men,12,10418,Eric,Nelson,mudfoot,45:34,232855,319.15595910174,296.28630601684,
Singlespeed Men,13,32115,Andrew,Francis,Soft Like Kitten,45:34,,400,301.74492148964,
Singlespeed Men,14,17436,Chad,Richmond,Hagens Berman,45:37,266765,473.92954616082,307.20353696243,
Singlespeed Men,15,29276,Sanderson,Bart,PCP Racing,45:40,53004,400,312.66215243523,
Singlespeed Men,16,14939,Glenn,Soja,Pain Cave Productions,45:43,,334.95927176047,318.12076790803,
Singlespeed Men,17,28212,Dylan,Carney,Soft Like Kitten,45:52,331226,325.49553808042,323.57938338083,
Singlespeed Men,18,24741,Cully,Todd,0,46:01,97194,400,329.03799885363,
Singlespeed Men,19,7523,Bill,Huggins,Stanley PCP,46:07,236057,362.7670047232,334.49661432642,
Singlespeed Men,20,8980,Tyler,Smith,Nuun Hydration,46:07,308646,378.57544146125,339.95522979922,
Singlespeed Men,21,7571,Brian,Fornes,Hodala,46:26,12032,336.20853312178,345.41384527202,
Singlespeed Men,22,31231,Kullaway,Maxwell,333fab/PCP Racing,46:26,93176,400,350.87246074482,
Singlespeed Men,23,22528,Jarred,Swalwell,0,46:54,,400,356.33107621762,
Singlespeed Men,24,7574,Randy,Salamon,HODALA!,46:54,179918,400,361.78969169041,
Singlespeed Men,25,16562,Josh,Cohen,Soft Like Kitten,46:59,285249,353.73649950186,367.24830716321,
Singlespeed Men,26,21900,Ryan,Smith,0,47:41,487050,520.91261080218,372.70692263601,
Singlespeed Men,27,12976,Brian,Myers,HODALA!,47:42,258041,242.94325514837,378.16553810881,
Singlespeed Men,28,93955,Flogel,Jeff,Fischer Plumbing,47:52,391734,400,383.62415358161,
Singlespeed Men,29,7570,Mike,Rolcik,Ragnarok Racing,47:54,155561,440.88513097953,389.0827690544,
Singlespeed Men,30,44554,Erik,Rath,Soft Like Kitten,47:57,330076,391.47508134656,394.5413845272,
Singlespeed Men,31,14947,Dan,Becraft,Moots Grass Moots,48:06,218169,352.46358544487,400,
Singlespeed Men,32,79620,Matt,Zanner,INDEPENDENT FABRICATIO,-1 Lap,79300,427.1708140241,405.4586154728,
Singlespeed Men,33,93957,Rossman,Hahn,alki rubicon,-1 Lap,147211,400,410.9172309456,
Singlespeed Men,34,64610,Scott,Monett,Tacoma Bike Racing,-1 Lap,343104,414.77577084697,416.37584641839,
Singlespeed Men,35,65948,Nick,Stiritz,0,-1 Lap,,415.3116817792,421.83446189119,
Singlespeed Men,36,9532,Hugh,Klinedinst,Trailhead Racing,Pulled,179110,400,427.29307736399,
Singlespeed Men,37,61052,Ashley,Stotts,Mighty Riders,Pulled,567105,432.66970059413,432.75169283679,
Singlespeed Men,38,61691,Nathan,Atkins,HODALA,Pulled,222668,453.32576776374,438.21030830959,
Singlespeed Men,39,24896,Raymond,Tse,Milstead/Stanley/Pain,Pulled,251818,462.69989966797,443.66892378238,
Singlespeed Men,40,84303,Peter,Graham,0,Pulled,543232,498.45131830548,449.12753925518,
Singlespeed Men,41,9973,Lawrence,Jobe,Suck It/Hodala,Pulled,261822,482.59729343801,454.58615472798,
Singlespeed Men,42,14598,Zack,Phillips,PCP Racing,Pulled,270556,334.43114583124,460.04477020078,
Singlespeed Men,43,9815,Jeff,Tedder,Hammer Velo,Pulled,,427.49364080741,465.50338567358,
Singlespeed Men,44,7463,David,German,SuckIt,Pulled,,439.12539211445,470.96200114637,
Singlespeed Men,45,38680,Chevil,Knevil,EVIL,Pulled,,384.00164123263,476.42061661917,
Singlespeed Men,46,93617,Hall,Trevor,Cucina Fresca,Pulled,186792,400,481.87923209197,
Singlespeed Men,47,93964,Calandrella,Paul,Garage Racing,Pulled,218411,400,487.33784756477,
Singlespeed Men,48,38366,Ben,Spencer,Bike Sport,Pulled,33602,443.98365942911,492.79646303757,
Singlespeed Men,49,75980,Bart,Hawkinson,Blue Rooster,Pulled,272789,400,498.25507851036,
Singlespeed Men,50,61621, jr. greg,Dempsey,0,Pulled,,546.21548180983,503.71369398316,
Singlespeed Men,51,62897,Jordan,Crump,Soft Like Kitten,Pulled,,528.19135566494,509.17230945596,
Singlespeed Men,52,94210,Matt,Nascimento,Wild Eagle,Pulled,,400,514.63092492876,
Singlespeed Men,53,7584,Steven,Basden,Half Fast Velo,Pulled,,400,520.08954040156,
Singlespeed Men,54,10086,Matthew,Kanaly,SuperFastMonkeyHat,Pulled,,526.67074416115,525.54815587435,
Singlespeed Men,55,61662,David,Brunelle,PCP Racing,Pulled,360056,557.03702633225,531.00677134715,
Singlespeed Men,56,44603,Ken,Austin,The ReCycle Shop Ellen,Pulled,,528.74007219049,536.46538681995,
Singlespeed Men,57,66401,Patricia,Decker,SOFT LIKE KITTEN,Pulled,389754,529.10904795199,541.92400229275,
Singlespeed Men,58,61118,Kyle,Smith,Cyclocrossracing.com,Pulled,287083,430.96508208217,547.38261776555,
Singlespeed Men,59,7715,Brad,Loetel,Bikesport,Pulled,260883,609.52492379664,552.84123323834,
Singlespeed Men,60,16312,Joel,Liefke,0,Pulled,111547,452.75861998892,558.29984871114,
Singlespeed Men,61,16355,Kathleen,Mcmahon,Soft Like Kitten,Pulled,252816,640.95756766819,563.75846418394,
Singlespeed Men,DNF,130838,jason,Bavuso,bikesport racing,DNF,283708,452.83910197437,569.21707965674,
Singlespeed Men,DNF,11916,Alex,Ebright,PCP Racing,DNF,,388.54299478363,569.21707965674,
Singlespeed Men,DNF,44538,Jim,Bowes,Suck It!,DNF,,475.73667405612,569.21707965674,
Singlespeed Men,DNF,46135,Charles,Hagman,NCVC/UnitedHealthcare,DNF,331424,448.17828382233,569.21707965674,
Singlespeed Men,DNF,16310,Peter,Stocker,Bikesport,DNF,34214,445.8104737046,569.21707965674,
Singlespeed Men,DNF,17404,Greg,Carmichael,0,DNF,178644,400,569.21707965674,
Singlespeed Men,DNF,85208,Neal,Joslyn,Funner,DNF,367119,377.20863337375,569.21707965674,
Singlespeed Men,DNF,17776,Greg,Heath,HODALA!,DNF,101545,336.94667535523,569.21707965674,
Singlespeed Men,DNF,46432,Robert,Higdon,Soft Like Kitten,DNF,59682,513.64042704212,569.21707965674,
Singlespeed Men,DNF,32091,James,Cooke,Hodala,DNF,329226,471.95453118161,569.21707965674,
Singlespeed Men,DNF,93975,Kubicek,Travis,Cycle U / Apex Racing,DNF,273538,400,569.21707965674,
Singlespeed Men,DNF,24649,David,Byron,Bike Hugger,DNF,5761,442.07706353305,569.21707965674,
Singlespeed Men,DNF,7482,Paul,Anderson,Half Fast Velo,DNF,46261,478.38273883721,569.21707965674,
Singlespeed Men,DNF,93825,Doran,Dan,HSP,DNF,268282,400,569.21707965674,
Singlespeed Men,DNF,84252,Tim,Toyoshima,Recycled Cycles,DNF,99461,494.57933958185,569.21707965674,
Singlespeed Men,DNF,15042,Kelsey,Wood,HODALA,DNF,,512.28718850635,569.21707965674,
Singlespeed Men,DNF,93977,Mallory,Anthony,Husky Cycling,DNF,285755,400,569.21707965674,
Singlespeed Men,DNF,15044,Jamie,Stralka,Ragnarok Racing,DNF,271166,522.82236542244,569.21707965674,
Singlespeed Men,DNF,93810,Stonich,David,Alki-Rubicon,DNF,179551,400,569.21707965674,
Singlespeed Men,DNF,78552,Kennith,Ramirez,House wine racing,DNF,255649,524.76225028214,569.21707965674,
Women 30+,1,45870,Abby,Watson,Breadwinner,34:56,303068,421.881309824,376.15373975228,
Women 30+,2,5133,Kristen,Kelsey,Cycle U Pop Cap,35:29,269835,405.7201245958,391.63452228324,
Women 30+,3,4071,Lea,Stralka,Ragnarok,35:32,232254,401.11729966681,407.11530481421,
Women 30+,4,35320,Allison,Medellin,Hammer Velo,35:47,,502.48554695403,422.59608734517,
Women 30+,5,32961,Jamie,Schoenborn,Recycled Cycles Racing,35:48,205987,500,438.07686987614,
Women 30+,6,93683,Gould,Courtney,Therapeutic Associates,35:49,396625,500,453.5576524071,
Women 30+,7,5408,Stephanie,Chase,Portland Bicycle Studi,35:54,229972,565.30384036528,469.03843493807,
Women 30+,8,93684,Powell,Jenny,Breadwinner Cycles,36:03,268579,500,484.51921746903,
Women 30+,9,93685,Murdin,Kele,Keller Robach,36:06,120671,500,500,
Women 30+,10,93686,Levo,Jenn,Speedvagen,36:42,399848,500,515.48078253097,
Women 30+,11,67039,Katie,Lotterhos,Glotman Simpson Cycloc,37:05,289220,500,530.96156506193,
Women 30+,12,33982,Heather,Vanvalkenburg,Upper Echelon Fitness,37:13,,553.64023988278,546.4423475929,
Women 30+,13,22525,Ellen,Ruotsala,Group health,37:47,269449,501.81028004325,561.92313012386,
Women 30+,14,44626,Anne marie,Kessler,Alki-Rubicon,38:32,188239,500,577.40391265483,
Women 30+,15,84448,Emily,Rimas,Audi,38:39,,467.69348386778,592.88469518579,
Women 30+,16,93690,O'brien,Tara,Spokeswomen/Peterson,39:40,304810,500,608.36547771676,
Women 30+,17,94164,Carmen,Christensen,Glotman Simpson Cycloc,-1 Lap,,500,623.84626024772,
Women 30+,DNF,1771,Kristi,Berg,Cycle U Varsity,DNF,87266,500,639.32704277869,
Women 30+,DNF,94165,Denni,Stobin,0,DNF,,500,639.32704277869,
Women 30+,DNF,37839,Sarah,Bender,Motofish Racing,DNF,150851,480.23309081158,639.32704277869,
Women 40+,1,59175,Julie,Robertson-zivin,Recycled Cycles,35:48,237676,451.81242994081,402.2041301607,
Women 40+,2,86798,Marni,Hambleton,0,35:58,,510,414.6635854752,
Women 40+,3,29097,Renee,Compton,Zuster Cycling,36:11,228151,431.05593516348,427.1230407897,
Women 40+,4,47412,Lori,King,Fischer Plumbing/Byrne,36:16,108244,600,439.5824961042,
Women 40+,5,14618,Karen,Todd,Different Bikes,36:36,,457.73155886168,452.0419514187,
Women 40+,6,14980,Lee,Smith,Team Group Health,36:46,236239,600,464.5014067332,
Women 40+,7,43229,Tamara,Donnelly,Gregg's Trek Racing,37:07,236577,435.30557147581,476.96086204771,
Women 40+,8,43108,Kristi,Carver,Portland Bicycle Studi,37:16,323350,507.61061086122,489.42031736221,
Women 40+,9,21885,Robbie,Phillips,Blue Rooster/SMC,37:32,379347,497.55662446838,501.87977267671,
Women 40+,10,18517,Jill,Ramsey,Fischer Plumbing Cycli,37:51,148269,415.82820079989,514.33922799121,
Women 40+,11,44493,Sandrine,Mcfadden,Peterson Spokeswomen R,37:51,258469,530.92949761136,526.79868330571,
Women 40+,12,77569,Marne,Fox-barrow,Blue Roosters/Avanti R,38:28,385894,549.90526704158,539.25813862021,
Women 40+,13,38349,Lori,Brazel,Old Town Bicycle,38:46,306405,495.04420163844,551.71759393471,
Women 40+,14,70338,Rachel,Mclain-rollins,Old Town Bicycle,39:09,252600,505.32018386383,564.17704924921,
Women 40+,15,62835,Christie,Fix,Mafia Racing NW,39:20,333362,553.52992082783,576.63650456371,
Women 40+,16,93672,Robertson,Deenie,Fischer Plumbing,39:22,139337,600,589.09595987821,
Women 40+,17,92951,Donna,Peters,unattached,40:15,,600,601.55541519271,
Women 40+,18,79534,Melissa,Eamer,0,40:25,412900,600,614.01487050721,
Women 40+,19,79631,Susan,Rowlee,Mafia Racing NW,41:45,331556,637.24159782614,626.47432582171,
Women 40+,20,93676,Hassel,Dawn,Mr Crampy's,42:06,412480,600,638.93378113621,
Women 40+,21,17316,Jitka,Cole,SCCA / Starbucks,42:09,235552,600,651.39323645071,
Women 40+,22,64945,Peggy,Lee,0,-1 Lap,,627.83051968581,663.85269176521,
Women 40+,23,93678,Johnson,Sheryl,Blue Rooster,-1 Lap,412131,600,676.31214707971,
Women 40+,24,79485,Tammy,Preuss,0,-1 Lap,389602,672.64021908364,688.77160239421,
Women 40+,DNF,93679,Philipson,Amy,Moto Fish,DNF,381347,600,701.23105770871,
Women 40+,DNF,15053,Cynthia,Freed,Voler / Bicycle Centre,DNF,212912,587.41188897958,701.23105770871,
Women Cat 3,1,47918,Kat,Reinhart,,35:42:0,,444.91907133943,442.17426863192,
Women Cat 3,2,84313,Karine,Valliant-Saunders,,,367868,489.38651031307,452.26386497363,
Women Cat 3,3,94459,Eller,Carrie,Recycled Cycles Racing,36:27,152541,600,462.35346131535,
Women Cat 3,4,94460,Sirois,Lara,Alki Rubicon Racing,36:38,301039,600,472.44305765707,
Women Cat 3,5,63322,Theresa,Harding,SCCA / Starbucks Cycling,36:38,333834,471.22855544663,482.53265399879,
Women Cat 3,6,17595,Shannon,Mallory,Fanatik,36:44,285753,476.00833346306,492.62225034051,
Women Cat 3,7,29263,Wendy,Stredwick,Team Rep,37:02,261253,480.13736208236,502.71184668223,
Women Cat 3,8,47413,Whitney,Anderson,Trailhead Racing,37:29,291552,490.31753293865,512.80144302394,
Women Cat 3,9,6387,Emily,Huebner,Gregg's Trek Racing,37:40,388123,534.94398308127,522.89103936566,
Women Cat 3,10,17502,Alexie,Montaland,Peterson racing p/b spokeswomen,37:47,272214,512.73189672443,532.98063570738,
Women Cat 3,11,44582,Lucy,Cutting,Spokeswomen Racing,37:52,285295,600,543.0702320491,
Women Cat 3,12,65926,Katie,Ellis,Jack's Homegrown Racing,38:40,364717,539.97487690096,553.15982839082,
Women Cat 3,13,94462, joanne (joey),Luyckx,Atomic Racing,38:44,,600,563.24942473253,
Women Cat 3,14,63259,Carla,Brock,Team Group Health,39:01,342996,521.05652089336,573.33902107425,
Women Cat 3,15,17520,Amanda,Mcnabb,Team Group Health,39:15,236233,531.59009532215,583.42861741597,
Women Cat 3,16,7778,Lisa,Miller,Ragnarok Racing,41:30,177215,524.72555783796,593.51821375769,
Women Cat 3,DNF,43240,Lauren,Cramer,Olympia Orthopaedic Associates,DNF,323608,600,603.60781009941,
Women Cat 3,DNF,35104,Starr,Walker,Portland Bicycle Studio,DNF,301446,598.0113019908,603.60781009941,
Women Cat 3,DNF,70358,Adrienne,Moore,Team Group Health,DNF,388610,502.02495447357,603.60781009941,
Women Cat 3,DNF,7770,Monica,Dewald,Cucina Fresca,DNF,269694,509.77179112217,603.60781009941,
Women Cat 3,DNF,85223,Megan,Gray,0,DNF,377586,479.77977301532,603.60781009941,
Women Cat 3,DNF,62831,Stephanie,Sammons,Zuster Cycling,DNF,332802,541.36965740741,603.60781009941,
Women Cat 4,1,86447,Morgan,Cabot,Glotman Simpson Cycloc,35:52,457659,539.28571428571,492.79761904762,
Women Cat 4,2,93834,Carr,Marissa,Gregg's Trek,37:10,336040,600,497.90249433107,
Women Cat 4,3,59220,Hannah,Neubeck,Trailhead Racing,37:43,323138,524.50049813146,503.00736961451,
Women Cat 4,4,14574,Lindsay,Meyer,Seattle Rowing Center,38:09,,600,508.11224489796,
Women Cat 4,5,16338,Kristen,Bell,Unattached,38:09,,600,513.21712018141,
Women Cat 4,6,87441,Mikenzie,Matteson,0,38:09,414790,547.97631339573,518.32199546485,
Women Cat 4,7,62905,Brenna,Pauly,Tripleshot Cycling,38:31,,568.20675659013,523.4268707483,
Women Cat 4,8,89484,Tarryn,Cote,VAC - Procity Racing,38:45,,509.13227095108,528.53174603175,
Women Cat 4,9,77568,Jenny,Emsky,Cucina Fresca,38:45,235502,489.56797535363,533.63662131519,
Women Cat 4,10,44495,Heidi,Gaertner,Team group health,39:00,271459,514.79304944232,538.74149659864,
Women Cat 4,11,93841,Sutton,Marcy,Hodala,39:17,383910,600,543.84637188209,
Women Cat 4,12,86799,Jennifer,Mcmahon,Glotman Simpson Cyclin,39:17,,561.42857142857,548.95124716553,
Women Cat 4,13,93072,Alicia,Masiulis,0,39:23,414950,600,554.05612244898,
Women Cat 4,14,29098,Diana,Dosmann,Zuster Cycling,39:25,235420,479.46686060696,559.16099773243,
Women Cat 4,15,93070,Amanda,Anttila-oza,Team Group Health,39:25,393441,600,564.26587301587,
Women Cat 4,16,49650,Nicole,Weiss,Team Group Health,39:38,324610,600,569.37074829932,
Women Cat 4,17,93845,Apling,Sandra,Mafia / FELT / PBR,39:38,361252,600,574.47562358277,
Women Cat 4,18,93069,Robin,Solinsky,TGH,39:48,,600,579.58049886621,
Women Cat 4,19,94196,Sadie,Grossman,0,40:23,,600,584.68537414966,
Women Cat 4,20,94197,Linnea,Nasman,Peterson Racing p/b Sp,40:36,219356,600,589.79024943311,
Women Cat 4,21,47415,Leana,Gerrard,JL Velo Ambassadors,40:45,,582.01323900958,594.89512471655,
Women Cat 4,22,95064,Kelly,Davis,Team Group Health,41:03,393360,600,600,
Women Cat 4,23,32070,Suzie,Hodges,Ragnarok,-1 Lap,328188,605.68353762926,605.10487528345,
Women Cat 4,24,70087,Andi,Oden,0,-1 Lap,340446,545.00032431048,610.20975056689,
Women Cat 4,25,79630,Emanuela,Agosta,Team Group Health,-1 Lap,,600,615.31462585034,
Women Cat 4,26,93853,Chapin,Stephanie,0,-1 Lap,412914,600,620.41950113379,
Women Cat 4,27,93854,Mcintosh,Brandelle,0,-1 Lap,414422,600,625.52437641723,
Women Cat 4,28,93855,Sealey,Bianca,0,-1 Lap,412356,600,630.62925170068,
Women Cat 4,29,84314,Julia,Slejko,Rivet Sports Garage,-1 Lap,412439,600,635.73412698413,
Women Cat 4,30,84315,Melinda,Burdo,Team Group Health,-1 Lap,,600,640.83900226757,
Women Cat 4,31,61635,Sara,Rigel,Mafia Racing NW,-1 Lap,359581,639.92866498881,645.94387755102,
Women Cat 4,32,93077,Joellen,Wang,SCCA/Starbucks Cycling,-1 Lap,393220,600,651.04875283447,
Women Cat 4,33,81985,Nicole,Hawkinson,0,-1 Lap,,646.79980194331,656.15362811791,
Women Cat 4,34,93860,Dantzler,Kayla,0,-1 Lap,287665,600,661.25850340136,
Women Cat 4,35,124808,Mallory,Nowels,0,-1 Lap,408062,600,666.36337868481,
Women Cat 4,36,93862,Lauer,Suw,REP (CdA Velo),-1 Lap,223927,600,671.46825396825,
Women Cat 4,37,93863,Alexander,Emily,SCCA/Starbucks Cycling,-1 Lap,392792,600,676.5731292517,
Women Cat 4,38,94198,Emma,Franz,0,-1 Lap,,600,681.67800453515,
Women Cat 4,39,64585,Leslie,Barber,MOTOFISH,-1 Lap,,600,686.78287981859,
Women Cat 4,40,60924,Hayden,Gizinski,Cycle U,-1 Lap,364755,596.19705159842,691.88775510204,
Women Cat 4,41,93866,Carlson,Madeleine,Boat Street Cycle Club,-1 Lap,393686,600,696.99263038549,
Women Cat 4,42,93001,Annie,Bilotta,0,-1 Lap,412014,600,702.09750566893,
Women Cat 4,43,93868,Luthy,Amanda,0,-2 Lap,413797,600,707.20238095238,
Women Cat 4,DNF,93869,Nelson,Rebecca,Bikesport Racing,DNF,225030,600,712.30725623583,
Women Cat 4,DNF,93870,Pisel,Jenna,0,DNF,407369,600,712.30725623583,
Women Cat 4,DNF,79538,Alyssa,Smith,BlueSteel,DNF,,639.9,712.30725623583,
Women Cat 4,DNF,93872,Hetland,Maria,Olympia Orthopedic,DNF,360920,600,712.30725623583,
Women Cat 4,DNF,70172,Ciara,Macdonald,RAD Racing NW,DNF,358445,661.49988247089,712.30725623583,
Women Cat 4,DNF,79531,Karla,Landis,0,DNF,,554.3289614899,712.30725623583,
Women Cat 4,DNF,65939,Cilla,Marriott,Cyclocrossracing.com,DNF,,641.18588915659,712.30725623583,
