First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Clements,Trek CX Cup,2022-10-8,Men  Junior 13-14,8,28,502.67712337577,
Quinn,Peconga,Trek CX Cup,2022-10-8,Men  Junior 13-14,15,28,583.58698040063,
Jackson,Strutz,Trek CX Cup,2022-10-8,Men  Junior 13-14,22,28,664.49683742549,
Ella,Pryor,Trek CX Cup,2022-10-8,Women  Junior 13-14,5,10,588.81608455247,
Topher,Dolinski,Trek CX Cup,2022-10-8,Men  Junior 11-12,10,24,568.31575902909,
Jenson,Tamaddoni,Trek CX Cup,2022-10-8,Men  Junior 11-12,21,24,693.60048879428,
Evie,Alvarado,Trek CX Cup,2022-10-8,Women  Junior 11-12,2,7,547.63894185676,
Emelia,Brown,Trek CX Cup,2022-10-8,Women  Junior 11-12,4,7,600,
Calvin,Conaway,Trek CXC Cup,2022-10-7,Men  UCI 17-18,10,20,330.45433236653,
Ava,Shipman,Trek CXC Cup,2022-10-7,Women  Junior 9-18,4,13,465.8314821472,
Alec,Clements,Trek CXC Cup,2022-10-7,Men Open Junior 9-18,1,24,358.86059579258,
Jackson,Clary,Trek CXC Cup,2022-10-7,Men Open Junior 9-18,7,24,460.68203145701,
Ethan,Clements,Trek CXC Cup,2022-10-7,Men Open Junior 9-18,15,24,596.44394567625,
Calvin,Conaway,Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 1/2  U23  35+,5,14,308.7844831764,
Ava,Shipman,Brookside Cup p/b Midwest Devo,2022-10-2,Women  Cat 1/2  3 Girls U19 U23 Wo,7,13,513.02380661381,
Evie,Alvarado,Brookside Cup p/b Midwest Devo,2022-10-2,Women  Cat 1/2  3 Girls U19 U23 Wo,10,13,566.08483721308,
Brett,Conaway,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,6,43,280.86183173583,
Alec,Clements,Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,2,27,331.92035601123,
Jackson,Clary,Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,16,27,420.66969333147,
Jake,Zyromski,Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,27,27,490.40131551167,
Jack,Helvie,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,1,48,436.93503442619,
Ethan,Clements,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,2,48,490.76958016401,
Jackson,Strutz,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,4,48,506.80188429592,
Paddy,Flanagan,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,5,48,514.81803636188,
Evie,Alvarado,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,7,48,530.85034049379,
Quinn,Peconga,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,13,48,578.94725288954,
Silas,Fisher,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,14,48,586.96340495549,
Henry,Cummings,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,15,48,594.97955702145,
Molly,Graves,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,17,48,611.01186115337,
William,Hoffman,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,21,48,643.07646941719,
Emelia,Brown,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,23,48,659.10877354911,
Ella,Pryor,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,26,48,683.15722974698,
James,Chamberlain,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,27,48,691.17338181294,
Owen,Hoffman,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,28,48,699.18953387889,
June,Fisher,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,30,48,715.22183801081,
Jonny,Tamaddoni,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,32,48,731.25414214272,
Carter,Johnston,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,33,48,739.27029420868,
Arlie,Moore,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,34,48,747.28644627464,
Chandler,Jensen,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,35,48,755.30259834059,
Hadley,Thompson,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,38,48,779.35105453846,
Jenson,Tamaddoni,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,39,48,787.36720660442,
Harrison,Mrzlack,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,40,48,795.38335867038,
Drake,Mrzlack,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,42,48,811.41566280229,
Eli,Brown,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,43,48,819.43181486825,
Alex,Alvarado,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,45,48,835.46411900016,
West,Moore,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,46,48,843.48027106612,
Eliza,Bales,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,47,48,851.49642313208,
Grace,Helvie,Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,48,48,859.51257519804,
Ethan,Brown,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,3,56,392.78322428315,
Jackson,Clary,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,5,56,401.68575649264,
Blake,Stevens,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,6,56,406.13702259738,
Jack,Helvie,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,11,56,428.39335312111,
Jake,Zyromski,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,36,56,539.67500573973,
Jonathan,Wilson,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,48,56,593.09019899667,
Jackson,Walter,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,49,56,597.54146510142,
Dustin,Bales,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,15,27,546.31889507198,
Jason,Cummings,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,19,27,571.59447535991,
Brett,Conaway,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   1/2/3 | U23  35+,5,7,345.22541764665,
Ava,Shipman,LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   1/2/3 | U19,4,8,493.64151595822,
Evie,Alvarado,LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   1/2/3 | U19,7,8,559.1392716157,
Evie,Alvarado,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,6,33,,
Jack,Helvie,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,4,34,404.91940101877,
Ava,Shipman,Carter CX,2022-09-11,Women 1/2/3 & U23,7,16,485.73391625505,
Calvin,Conaway,Carter CX,2022-09-11,Men Cat 3,2,23,327.69587233778,
Alec,Clements,Carter CX,2022-09-11,Men Cat 3,3,23,335.86461346513,
Ethan,Brown,Carter CX,2022-09-11,Men Cat 3,9,23,384.8770602292,
Ethan,Clements,Carter CX,2022-09-11,12-14 Juniors,2,44,489.67331740792,
Silas,Fisher,Carter CX,2022-09-11,12-14 Juniors,6,44,520.21173313975,
Topher,Dolinski,Carter CX,2022-09-11,12-14 Juniors,8,44,535.48094100566,
Evie,Alvarado,Carter CX,2022-09-11,12-14 Juniors,10,44,550.75014887157,
Emelia,Brown,Carter CX,2022-09-11,12-14 Juniors,18,44,611.82698033522,
Ella,Pryor,Carter CX,2022-09-11,12-14 Juniors,19,44,619.46158426818,
June,Fisher,Carter CX,2022-09-11,12-14 Juniors,23,44,650,
Grace,Helvie,Carter CX,2022-09-11,12-14 Juniors,30,44,703.44222753069,
Drake,Mrzlack,Carter CX,2022-09-11,12-14 Juniors,31,44,711.07683146365,
Alex,Alvarado,Carter CX,2022-09-11,12-14 Juniors,37,44,756.88445506138,
Harrison,Mrzlack,Carter CX,2022-09-11,12-14 Juniors,42,44,795.05747472616,
Ava,Shipman,Lionhearts CX,2022-09-4,Women   123 |  U19|  U23  Mas,6,12,515.81090694268,
Calvin,Conaway,Lionhearts CX,2022-09-4,Men   3/4 |  U19,2,20,329.96072372424,
Alec,Clements,Lionhearts CX,2022-09-4,Men   3/4 |  U19,3,20,340.59160331542,
Brett,Conaway,Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,3,31,308.8974898441,
Ethan,Clements,Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,3,53,528.42322572139,
Evie,Alvarado,Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,14,53,586.56863950681,
Jonny,Tamaddoni,Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,31,53,676.42973353883,
Arlie,Moore,Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,34,53,692.28757366212,
Jenson,Tamaddoni,Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,35,53,697.57352036989,
Alex,Alvarado,Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,46,53,755.71893415531,
Michael,Tamaddoni,Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,25,50,534.86218287607,
Jonathan,Wilson,Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,39,50,606.7916226111,
Ava,Shipman,Devo Cross,2022-08-20,Women U19 Jr,1,4,,
Ethan,Brown,Devo Cross,2022-08-20,Men  Cat 3/4,3,9,406.80664058552,
Jack,Helvie,Devo Cross,2022-08-20,Men  Cat 3/4,4,9,417.62627682804,
Calvin,Conaway,Devo Cross,2022-08-20,Men U19 Jr,1,5,,
Alec,Clements,Devo Cross,2022-08-20,Men U19 Jr,2,5,,
Henry,Dirks,Devo Cross,2022-08-20,Men under 11 Junior,1,6,629.3955422189,
West,Moore,Devo Cross,2022-08-20,Men under 11 Junior,4,6,654.3955422189,
Oliver,Peconga,Devo Cross,2022-08-20,Men under 11 Junior,6,6,671.06220888557,
June,Fisher,Devo Cross,2022-08-20,Women under 11 Jr,1,6,,
Grace,Helvie,Devo Cross,2022-08-20,Women under 11 Jr,2,6,,
Elodie,Holt,Devo Cross,2022-08-20,Women under 11 Jr,3,6,,
Eliza,Bales,Devo Cross,2022-08-20,Women under 11 Jr,5,6,,
Alex,Alvarado,Devo Cross,2022-08-20,Women under 11 Jr,12,6,,
Evie,Alvarado,Devo Cross,2022-08-20,Women 10-12 Jr,1,6,591.37379776826,
Molly,Graves,Devo Cross,2022-08-20,Women 10-12 Jr,2,6,618.22926649002,
Emelia,Brown,Devo Cross,2022-08-20,Women 10-12 Jr,3,6,645.08473521179,
Arlie,Moore,Devo Cross,2022-08-20,Women 10-12 Jr,5,6,698.79567265533,
Hadley,Thompson,Devo Cross,2022-08-20,Women 10-12 Jr,6,6,725.6511413771,
Topher,Dolinski,Devo Cross,2022-08-20,Men 10-12 Junior,1,17,587.52424864047,
Silas,Fisher,Devo Cross,2022-08-20,Men 10-12 Junior,3,17,631.82451781254,
Henry,Cummings,Devo Cross,2022-08-20,Men 10-12 Junior,4,17,653.97465239857,
William,Hoffman,Devo Cross,2022-08-20,Men 10-12 Junior,5,17,676.12478698461,
James,Chamberlain,Devo Cross,2022-08-20,Men 10-12 Junior,8,17,742.57519074271,
Jenson,Tamaddoni,Devo Cross,2022-08-20,Men 10-12 Junior,9,17,764.72532532874,
Owen,Hoffman,Devo Cross,2022-08-20,Men 10-12 Junior,10,17,786.87545991478,
Whittaker,Thompson,Devo Cross,2022-08-20,Men 10-12 Junior,11,17,809.02559450081,
Graham,Perks,Devo Cross,2022-08-20,Men 10-12 Junior,12,17,831.17572908685,
Jonny,Tamaddoni,Devo Cross,2022-08-20,Men 10-12 Junior,13,17,853.32586367288,
Henry,Davis,Devo Cross,2022-08-20,Men 10-12 Junior,33,17,941.92640201702,
Ella,Pryor,Devo Cross,2022-08-20,Women 13-14 Jr,4,4,,
Jack,Helvie,Devo Cross,2022-08-20,Men 13-14 Jr,1,10,450.49384947051,
Patrick,Mercer,Devo Cross,2022-08-20,Men 13-14 Jr,2,10,505.21041045705,
Ethan,Clements,Devo Cross,2022-08-20,Men 13-14 Jr,3,10,547.96029933592,
Quinn,Peconga,Devo Cross,2022-08-20,Men 13-14 Jr,5,10,633.46007709367,
Jackson,Strutz,Devo Cross,2022-08-20,Men 13-14 Jr,6,10,676.20996597254,
Carter,Johnston,Devo Cross,2022-08-20,Men 13-14 Jr,9,10,804.45963260916,
Jacob,Brilliant,Devo Cross,2022-08-20,Men 13-14 Jr,21,10,889.9594103669,
Sally,Holt,Devo Cross,2022-08-20,Women  Cat 3/4/5,2,4,,
Abi,Moore,Devo Cross,2022-08-20,Women  Cat 3/4/5,3,4,,
Ethan,Brown,Devo Cross,2022-08-20,Men 15-18 Jr,1,10,403.76903277391,
Nolan,Cummings,Devo Cross,2022-08-20,Men 15-18 Jr,5,10,574.47457616138,
Eli,Lengacher,Devo Cross,2022-08-20,Men 15-18 Jr,6,10,617.15096200825,
Jackson,Walter,Devo Cross,2022-08-20,Men 15-18 Jr,7,10,659.82734785512,
Brinley,Shrum,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,19,30,490.96268769774,
Henry,Conaway,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,27,70,318.08029875254,
Brett,Conaway,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,50,90,321.9102120321,
Calvin,Conaway,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,31,81,387.13407628259,
Alec,Clements,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,157,81,581.63156964208,
Evie,Alvarado,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,13,22,610.77503371165,
Quinn,Peconga,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,18,39,554.06023427427,
Ava,Shipman,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,5,24,451.01628691064,
Ethan,Brown,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,15,52,439.37261662389,
Jackson,Clary,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,24,52,505.80571785995,
Ethan,Clements,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,35,52,587.0017304818,
Brenden,Shrum,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,41,52,631.29046463918,
Bryce,Shrum,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,49,52,690.34211018235,
Alec,Clements,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,11,48,388.56832038591,
Ethan,Brown,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,16,48,413.44249137232,
Ethan,Clements,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,31,48,488.06500433156,
Ava,Shipman,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,15,30,503.53572351421,
Henry,Conaway,Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,9,18,297.18472676535,
Calvin,Conaway,Region Riot Cyclocross,2021-11-28,Men Cat 3/4,7,40,320.0014673208,
Alec,Clements,Region Riot Cyclocross,2021-11-28,Men Cat 3/4,10,40,341.45843356293,
Ava,Shipman,Region Riot Cyclocross,2021-11-28,Women Cat 3/4,3,6,,
Ethan,Clements,Region Riot Cyclocross,2021-11-28,Junior 9-14,3,20,491.02403567983,
Elizabeth,Wallentine,Cross of the North Day 2,2021-11-7,Women SW 4,9,15,612.85714285714,
Elizabeth,Wallentine,Cross of the North - Day 1,2021-11-6,Women SW 4,32,16,729.49775511187,
Henry,Conaway,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Juniors UCI 17-18,2,10,297.74777605013,
Brinley,Shrum,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Juniors UCI 17-18,4,6,471.4614568604,
Brett,Conaway,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,95,37,463.95815084554,
Calvin,Conaway,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,17,36,370.19914415318,
Ethan,Brown,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,2,38,427.64683386012,
Jackson,Clary,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,4,38,453.6223678815,
Ava,Shipman,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,5,38,466.61013489219,
Ethan,Clements,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,7,38,492.58566891357,
Patrick,Mercer,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,9,38,518.56120293495,
Jackson,Strutz,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,11,38,544.53673695633,
Brenden,Shrum,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,12,38,557.52450396702,
Quinn,Peconga,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,13,38,570.51227097771,
Nolan,Cummings,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,16,38,609.47557200978,
Evie,Alvarado,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,21,38,674.41440706323,
Henry,Cummings,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,24,38,713.3777080953,
Ella,Pryor,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,25,38,726.365475106,
Jonathan,Wilson,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,26,38,739.35324211669,
Bryce,Shrum,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,27,38,752.34100912738,
Emelia,Brown,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,29,38,778.31654314876,
Topher,Dolinski,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,30,38,791.30431015945,
Jenson,Tamaddoni,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,34,38,843.25537820221,
James,Chamberlain,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,35,38,856.2431452129,
Grace,Helvie,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,36,38,869.23091222359,
Arlie,Moore,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,37,38,882.21867923428,
Alec,Clements,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,9,27,436.62851838804,
Alex,Tebbe,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,5,16,509.52636717587,
Henry,Conaway,Major Taylor 'Cross Cup 2021,2021-10-30,Men Juniors UCI 17-18,4,12,321.78173166244,
Ava,Shipman,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,14,20,516.40157535826,
Brinley,Shrum,Major Taylor 'Cross Cup 2021,2021-10-30,Women Juniors UCI 17-18,14,7,580.72106183571,
Brett,Conaway,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,8,40,291.14907289816,
Calvin,Conaway,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,24,46,359.07029744307,
Ethan,Brown,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,2,45,426.18319884966,
Jackson,Clary,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,4,45,449.23146285014,
Owen,Reaney,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,6,45,472.27972685061,
Brenden,Shrum,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,7,45,483.80385885085,
Cooper,Trout,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,8,45,495.32799085109,
Ava,Shipman,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,10,45,518.37625485156,
Ethan,Clements,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,11,45,529.9003868518,
Patrick,Mercer,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,12,45,541.42451885204,
Jackson,Strutz,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,13,45,552.94865085228,
Paddy,Flanagan,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,14,45,564.47278285251,
Bryce,Shrum,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,15,45,575.99691485275,
Quinn,Peconga,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,16,45,587.52104685299,
Nolan,Cummings,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,21,45,645.14170685418,
Spencer,Shrieve,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,22,45,656.66583885442,
Evie,Alvarado,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,24,45,679.71410285489,
Henry,Cummings,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,25,45,691.23823485513,
Ella,Pryor,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,27,45,714.2864988556,
Emelia,Brown,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,29,45,737.33476285608,
Owen,Hoffman,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,31,45,760.38302685655,
William,Hoffman,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,32,45,771.90715885679,
Jenson,Tamaddoni,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,37,45,829.52781885798,
Grace,Dirks,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,38,45,841.05195085822,
Jonny,Tamaddoni,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,39,45,852.57608285845,
Grace,Helvie,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,40,45,864.10021485869,
James,Chamberlain,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,41,45,875.62434685893,
Arlie,Moore,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,42,45,887.14847885917,
Colton,Shrieve,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,86,45,910.19674285964,
Topher,Dolinski,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,87,45,910.19674285964,
Alec,Clements,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,4,40,377.30758985845,
Jack,Palmer,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,16,40,458.89392901828,
Jake,Zyromski,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,26,40,526.88254498481,
Eli,Lengacher,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,33,40,574.47457616138,
Warner,Shrieve,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,35,40,588.07229935469,
Alex,Tebbe,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,8,29,485.5732643168,
Henry,Conaway,Kings CX Day 2,2021-10-24,Men Juniors UCI,14,29,299.88372786979,
Calvin,Conaway,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,12,64,289.97221657179,
Ethan,Brown,Kings CX Day 2,2021-10-24,Juniors 9-14,3,56,421.33789499096,
Jack,Helvie,Kings CX Day 2,2021-10-24,Juniors 9-14,5,56,440.73272757417,
Ava,Shipman,Kings CX Day 2,2021-10-24,Juniors 9-14,8,56,469.82497644898,
Jackson,Clary,Kings CX Day 2,2021-10-24,Juniors 9-14,9,56,479.52239274059,
Ethan,Clements,Kings CX Day 2,2021-10-24,Juniors 9-14,10,56,489.21980903219,
Evie,Alvarado,Kings CX Day 2,2021-10-24,Juniors 9-14,12,56,508.6146416154,
Quinn,Peconga,Kings CX Day 2,2021-10-24,Juniors 9-14,23,56,615.28622082306,
Topher,Dolinski,Kings CX Day 2,2021-10-24,Juniors 9-14,31,56,692.8655511559,
Emelia,Brown,Kings CX Day 2,2021-10-24,Juniors 9-14,32,56,702.5629674475,
Ella,Pryor,Kings CX Day 2,2021-10-24,Juniors 9-14,35,56,731.65521632231,
Jenson,Tamaddoni,Kings CX Day 2,2021-10-24,Juniors 9-14,37,56,751.05004890552,
Jonny,Tamaddoni,Kings CX Day 2,2021-10-24,Juniors 9-14,41,56,789.83971407194,
Alex,Tebbe,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,44,64,555.18754534247,
Henry,Conaway,Kings CX Day 1,2021-10-23,Men Juniors UCI,20,31,349.24814423858,
Calvin,Conaway,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,22,77,314.19256829846,
Alec,Clements,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,32,77,347.79044891325,
Ethan,Brown,Kings CX Day 1,2021-10-23,Juniors 9-14,3,55,426.08236309124,
Jack,Helvie,Kings CX Day 1,2021-10-23,Juniors 9-14,4,55,435.39671190491,
Jackson,Clary,Kings CX Day 1,2021-10-23,Juniors 9-14,5,55,444.71106071859,
Ethan,Clements,Kings CX Day 1,2021-10-23,Juniors 9-14,8,55,472.65410715961,
Ava,Shipman,Kings CX Day 1,2021-10-23,Juniors 9-14,9,55,481.96845597328,
Evie,Alvarado,Kings CX Day 1,2021-10-23,Juniors 9-14,20,55,584.42629292369,
Topher,Dolinski,Kings CX Day 1,2021-10-23,Juniors 9-14,30,55,677.56978106042,
Emelia,Brown,Kings CX Day 1,2021-10-23,Juniors 9-14,34,55,714.82717631512,
Ella,Pryor,Kings CX Day 1,2021-10-23,Juniors 9-14,36,55,733.45587394246,
Jenson,Tamaddoni,Kings CX Day 1,2021-10-23,Juniors 9-14,42,55,789.3419668245,
