Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 4,25,58263,Jen,Szabo,,@ 1 Lap,242332,600,704.35587004654,
Women SW 4,26,111757,Tracy,Elroy,,@ 1 Lap,376709,696.73712211318,713.84276732349,
Women SW 4,27,78202,Melinda,Gisbert,303 Cycling,@ 1 Lap,388660,721.16232505799,723.32966460045,
Women SW Open,1,26468,Melissa,Barker,Evol Elite Racing,39:45.8,64184,357.18163348511,328.9859305136,
Women SW Open,2,82565,Katie,Clouse,Canyon Bicycles - Shimano,39:50.6,332072,382.68694132008,342.96017545236,
Women SW Open,3,49528,Erin,Huck,,40:14.2,194901,416.6780854808,356.93442039111,
Women SW Open,4,50769,Kate,Powlison,Evol Elite Racing,40:28.2,206491,412.83140014614,370.90866532987,
Women SW Open,5,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,40:51.6,354314,365.6084721112,384.88291026862,
Women SW Open,6,2385,Kristal,Boni,Rapid Racing,41:07.3,238717,423.41831944772,398.85715520738,
Women SW Open,7,108365,Alexis,Skarda,,41:14.1,294584,400.10856264846,412.83140014614,
Women SW Open,8,25303,Lisa,Hudson,Feedback Sports Racing,41:35.4,223636,418.28397754038,426.80564508489,
Women SW Open,9,37136,Jessica,D'amato,Evol Elite Racing,41:57.5,,421.19587325303,440.77989002365,
Women SW Open,10,94865,Kristie,Arend,Boulder Running Company Cycling Team,42:03.0,393488,455.0296711666,454.7541349624,
Women SW Open,11,26848,Brianne,Marshall,Tough Girl Cycling,42:06.1,287045,402.8579205082,468.72837990116,
Women SW Open,12,27072,Kristen,Peterson,Evol Elite Racing,42:57.5,294039,392.29760308169,482.70262483991,
Women SW Open,13,46082,Tracy,Yates,Giant Southwest Racing,43:08.2,362231,451.92758454685,496.67686977867,
