First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Wavrin,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,27,28,493.44525115069,
Josephine,Ramirez,Fulton Star Cross Day 1,2017-11-4,Women Juniors 15-18,1,1,,
Vincent,Ramirez,Fulton Star Cross Day 1,2017-11-4,Men Juniors 13-14,1,5,,
Koen,Prenzlow,Fulton Star Cross Day 1,2017-11-4,Men Juniors 13-14,4,5,,
Alijah,Beatty,The Derby City Cup Day 1,2017-11-4,Women Wave 6,48,48,637.30505074478,
Soren,Davidson,Karma CX Day 2,2017-10-29,Men Juniors 15-18,5,6,454.37020255566,
Bodey,Cartier,Karma CX Day 2,2017-10-29,Men Juniors 15-18,6,6,462.70353588899,
Soren,Davidson,Karma CX Day 1,2017-10-28,Men Juniors 15-18,6,7,421.21375398224,
Bodey,Cartier,Karma CX Day 1,2017-10-28,Men Juniors 15-18,7,7,433.80856186679,
Koen,Prenzlow,Karma CX Day 1,2017-10-28,Men Juniors 13-14,1,1,,
Jennifer,Mettler,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Women Cat 3/4,2,4,,
Charles,Townsend,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,24,24,512.25073694877,
Koen,Prenzlow,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Juniors 13-14,2,3,,
Nick,Carter,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,9,23,348.66862177859,
Lily,Ensign,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 3/4,8,13,589.45419166644,
Daniel,Svedberg,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,69,96,442.68454440343,
Charles,Townsend,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,21,40,419.60839505674,
Lily,Ensign,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 3/4,9,16,593.00385152421,
Dalton,Collins,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 15-18,1,10,360.69731575858,
Jae,Walters,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 15-18,2,10,377.9432118559,
Bodey,Cartier,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 15-18,9,10,498.66448453715,
Dalton,Collins,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,5,40,434.53337849218,
Koen,Prenzlow,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 13-14,3,7,605.69534903605,
Colin,Catlin,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,5,69,345.01827466516,
Daniel,Svedberg,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,86,107,451.89645988334,
Koen,Prenzlow,Freewheel Bike CX,2017-10-8,Men Junior 13-14,2,2,,
Jennifer,Mettler,Freewheel Bike CX,2017-10-8,Women Cat 4/5,1,8,532.79115554872,
Alijah,Beatty,Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,7,25,429.26760733658,
Thomas,Wavrin,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,15,31,355.41417385488,
Erika,Peterson,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 3/4,4,9,559.48034165494,
Drake,Harrington,Donkey Cross @ Baker Orchard,2017-10-7,Men Juniors 15-18,3,5,,
Jack,Carter,Donkey Cross @ Baker Orchard,2017-10-7,Men Juniors 13-14,1,4,,
Koen,Prenzlow,Donkey Cross @ Baker Orchard,2017-10-7,Men Juniors 13-14,2,4,,
Cooper,Bernstein,Captain's Cross,2017-10-7,Juniors 9-12 Open,4,7,650,
Conner,Bernstein,Captain's Cross,2017-10-7,Men Cat 4/5,1,65,406.07834708624,
Jason,Bernstein,Captain's Cross,2017-10-7,Men Masters 35+ Open,17,22,454.69275484331,
Conner,Bernstein,Captain's Cross,2017-10-7,Men Cat 3/4,3,20,361.14440448331,
Sherry,Berde townsend,RevoX,2017-09-30,Women Cat 3/4,4,7,583.49054111045,
Charles,Townsend,RevoX,2017-09-30,Men Masters 45+,15,23,448.04007231753,
Koen,Prenzlow,RevoX,2017-09-30,Men Juniors 13-14,2,3,,
Bodey,Cartier,RevoX,2017-09-30,Men Juniors 13-14,3,3,,
Reece,Oleson,Lindenwood Tuesday Night CX Series,2017-09-26,Cat 1/2/3,8,15,412.19921883227,
Bodey,Cartier,Trek CX Cup,2017-09-24,Men Juniors 15-16 Open,17,19,563.05534341688,
Bodey,Cartier,Trek CX Cup Day 2,2017-09-23,Men Juniors 15-16 Open,18,19,506.14084297934,
Charles,Townsend,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,14,46,376.22431045453,
Jack,Carter,Jingle Cross Inc.,2017-09-16,Men Junior 13-15,5,29,404.27561788414,
Akash,Lucht,Jingle Cross Inc.,2017-09-16,Men Junior 16-18,5,15,415.0335368056,
Lily,Ensign,Jingle Cross Inc.,2017-09-16,Women Junior 14-18,1,5,,
Ethan,Peterson,Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,13,46,355.91427758393,
Akash,Lucht,Jingle Cross Inc.,2017-09-16,Men U35 Cat 5,6,17,515.5511948852,
Nick,Carter,Jingle Cross Inc.,2017-09-16,Men Cat 1/2,7,25,282.10236374385,
Erika,Peterson,Jingle Cross Inc.,2017-09-16,Women Cat 4,5,18,508.74056048511,
Charles,Townsend,Jingle Cross Inc.,2017-09-16,Men Masters 65+,1,10,354.52760539797,
Jack,Carter,Jingle Cross Inc.,2017-09-15,Men Junior 13-15,6,27,435.06033649421,
Lily,Ensign,Jingle Cross Inc.,2017-09-15,Women Junior 14-18,1,5,,
Erika,Peterson,Jingle Cross Inc.,2017-09-15,Women Junior 14-18,2,5,,
Ethan,Peterson,Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,31,46,444.19683991129,
Jae,Walters,Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,25,29,594.52492361586,
Nick,Carter,Jingle Cross Inc.,2017-09-15,Men Cat 1/2,4,28,244.02733962968,
Charles,Townsend,Jingle Cross Inc.,2017-09-15,Men Masters 65+,1,12,354.52760539797,
Conner,Bernstein,Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,19,21,501.41158788398,
Conner,Bernstein,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,8,17,459.31570987503,
Alijah,Beatty,US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,24,37,487.0546168681,
Charles,Townsend,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,9,62,336.0324923663,
Alijah,Beatty,Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,11,11,404.45003575112,
Alijah,Beatty,Boxing Day Cyclocross,2016-12-26,Women Cat 1/2,1,1,,
Alijah,Beatty,Midwest Cyclocross Regional Championship,2016-12-17,Women Junior 15-18,1,2,,
Reece,Oleson,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 1/2,9,11,347.82293498217,
Charles,Townsend,MN State Championship CX,2016-11-20,Men Masters 55+ Open,1,13,350.03352473794,
Erika,Peterson,MN State Championship CX,2016-11-20,Women Jr 13-14 open,1,1,,
Jack,Carter,MN State Championship CX,2016-11-20,Men Jr 13-14 open,2,7,461.53020000081,
Alijah,Beatty,MN State Championship CX,2016-11-20,Women Jr 17-18 open,1,2,,
David,Peterson,MN State Championship CX,2016-11-20,Men Masters 45+ Open,14,25,417.59578218713,
Nick,Carter,MN State Championship CX,2016-11-20,Men Jr 15-16 open,1,6,,
Ethan,Peterson,MN State Championship CX,2016-11-20,Men Jr 15-16 open,6,6,,
Daniel,Svedberg,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,8,29,377.4795671654,
Reece,Oleson,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,999,43,445.88337345872,
Charles,Townsend,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Masters 45+ Open,10,18,401.02662223599,
Ethan,Peterson,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,11,40,390.86596158276,
David,Peterson,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,20,40,442.90884890424,
Erika,Peterson,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat3/4,6,15,554.04727475452,
Sherry,Berde townsend,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat3/4,9,15,622.97636262274,
Jack,Carter,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Jr 13-14 open,2,6,461.53020000081,
Nick,Carter,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,2,19,276.35999600181,
Alijah,Beatty,Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,3,29,365.66722946506,
Reece,Oleson,Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,21,39,354.93201021574,
Daniel,Svedberg,Fulton Star Cross Day 2,2016-11-6,Men Cat1/2/3 18+,16,17,386.71733234815,
Jennifer,Mettler,Fulton Star Cross Day 2,2016-11-6,Women Cat3/4 18+,13,13,796.25764901578,
Akash,Lucht,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,5,44,441.89522212941,
Jack,Carter,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,6,44,447.13586834256,
Tyler,Curtis,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,3,47,315.50958214909,
Ethan,Peterson,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,4,47,321.95321460302,
Douglas,Carter,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,26,47,463.71312858953,
David,Peterson,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,30,47,489.48765840526,
Jennifer,Mettler,Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat3/4,12,15,596.02814388503,
Nick,Carter,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,6,28,281.0318995595,
Tyler,Curtis,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,19,28,424.42392885979,
Alijah,Beatty,Morgan Cross,2016-11-5,Women Pro/Cat 1/2/3,3,7,441.99270160186,
Charles,Townsend,Angry Cross,2016-10-30,Men Masters 45+ Open,8,32,351.7121627875,
Sherry,Berde townsend,Angry Cross,2016-10-30,Women Senior  Cat3/4,9,16,599.37251155776,
Tyler,Curtis,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,8,20,372.59738058788,
Tyler,Curtis,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,4,31,368.24599301947,
Jennifer,Mettler,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat3/4,9,12,622.57206051124,
Alijah,Beatty,Bobbers Cross,2016-10-23,Women open,4,10,440.64585457295,
Jack,Carter,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,12,20,570.2657677319,
David,Peterson,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,14,49,399.3374558839,
Erika,Peterson,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat3/4,2,16,463.28554407542,
Sherry,Berde townsend,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat3/4,9,16,622.1689777944,
Douglas,Carter,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,19,27,431.74837893081,
Scott,Wass,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 13-14 open,2,5,,
Charles,Townsend,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,5,29,348.01944142011,
Sherry,Berde townsend,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,20,24,695.1201103809,
Reece,Oleson,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,999,22,385.91438823015,
Erika,Peterson,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Jr 13-14 open,1,4,,
Tyler,Curtis,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,2,68,321.87880331861,
Ethan,Peterson,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,58,68,563.93761721478,
David,Peterson,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,61,68,576.9050536735,
Milena,Beitz,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Jr 9-12 open,5,6,723.726854501,
Ursula,Beitz,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Jr 9-12 open,6,6,747.45370900201,
Colin,Catlin,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,51,54,500.41681843499,
Daniel,Svedberg,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,52,54,500.41681843499,
Charles,Townsend,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,5,37,331.39780340899,
Sherry,Berde townsend,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,9,25,551.46650237964,
Erika,Peterson,Donkey Cross @ Baker Orchard,2016-10-8,Women Jr 13-14 open,1,2,,
Sherry,Berde townsend,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,15,31,590.38669397487,
Charles,Townsend,Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,6,36,332.80391352039,
Ethan,Peterson,Donkey Cross @ Baker Orchard,2016-10-8,Men Jr 15-18 open,1,5,,
Scott,Wass,CROIX CROSS 2016,2016-10-1,Jr Boys 13-14,3,5,,
Sherry,Berde townsend,CROIX CROSS 2016,2016-10-1,Women Cat 3/4,10,19,608.55599483707,
Charles,Townsend,CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,4,21,370.17635377515,
Ethan,Peterson,CROIX CROSS 2016,2016-10-1,Men Cat 4/5,2,30,369.01659610198,
David,Peterson,CROIX CROSS 2016,2016-10-1,Master 45+,13,17,435.95193153106,
Erika,Peterson,CROIX CROSS 2016,2016-10-1,Jr Girls 13-14,1,1,,
Ethan,Peterson,CROIX CROSS 2016,2016-10-1,Jr Boys 15-18,3,7,384.52512042916,
Douglas,Carter,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,22,53,389.37785611279,
Tyler,Curtis,Jingle Cross Day 3,2016-09-25,Men Open Cat3,4,63,336.96424045396,
Cooper,Bernstein,Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,18,23,681.32972366236,
Charles,Townsend,Jingle Cross Day 3,2016-09-25,Men Masters 55-64,10,49,359.56187676813,
Alijah,Beatty,Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,11,17,491.42133846081,
Erika,Peterson,Jingle Cross Day 3,2016-09-25,Women Juniors 13-15,5,10,575.5214711325,
David,Peterson,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,43,62,447.60991893634,
Nick,Carter,Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,5,39,268.45850390148,
Jae,Walters,Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,17,35,533.97391221458,
Ethan,Peterson,Jingle Cross Day 3,2016-09-25,Men Juniors 16-18,2,15,368.88238582851,
Conner,Bernstein,Jingle Cross Day 3,2016-09-25,Men Juniors 16-18,11,15,493.91513396676,
Alijah,Beatty,Jingle Cross Day 1,2016-09-23,Women Open Pro,15,30,423.59922626099,
Douglas,Carter,Jingle Cross Day 1,2016-09-23,Men Masters 50-54,13,41,355.45833893801,
Tyler,Curtis,Jingle Cross Day 1,2016-09-23,Men Open Cat3,5,58,352.99500928624,
Daniel,Svedberg,Jingle Cross Day 1,2016-09-23,Men Open Cat3,35,58,440.01497836769,
Cooper,Bernstein,Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,19,23,715.76331877362,
Charles,Townsend,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,10,52,355.81519067544,
Erika,Peterson,Jingle Cross Day 1,2016-09-23,Women Juniors 13-15,6,11,584.86726040854,
Nick,Carter,Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,7,35,287.24862011666,
Jae,Walters,Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,3,33,429.40555677214,
Scott,Wass,Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,32,33,667.19194638633,
Conner,Bernstein,Jingle Cross Day 1,2016-09-23,Men Juniors 16-18,3,14,401.19776977366,
Ethan,Peterson,Jingle Cross Day 1,2016-09-23,Men Juniors 16-18,10,14,490.57293216008,
Alijah,Beatty,Trek CXC Cup,2016-09-18,Women  ELITE,28,28,558.12267971128,
Charles,Townsend,Trek CXC Cup,2016-09-18,Men Masters 55+ Open,6,27,327.6757601065,
Charles,Townsend,Trek CXC Cup,2016-09-17,Men Masters 55+ Open,7,31,342.13458835323,
Alijah,Beatty,Trek CXC Cup,2016-09-17,Women Elite P/1/2,29,31,520.57340550138,
Tyler,Curtis,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,16,18,424.37108036198,
Alijah,Beatty,US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,8,16,467.58429860391,
Tyler,Curtis,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,46,65,391.21971009817,
Alijah,Beatty,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,22,38,490.32446198995,
Jennifer,Mettler,US National Championships Day 5,2016-01-9,Women Junior 13-14,38,38,651.08909206909,
Alijah,Beatty,US National Championships Day 4,2016-01-8,Women Non-championship 922,7,25,432.37256248343,
Charles,Townsend,US National Championships Day 2,2016-01-6,Men Master 60-64,8,52,345.96202483181,
Charles,Townsend,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,80,80,642.66127899431,
Charles,Townsend,MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,22,33,357.75919892416,
Alijah,Beatty,MSG Cyclo-cross Series 8,2016-01-3,Women Pro/Cat 1/2,5,10,395.96318575713,
Charles,Townsend,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,38,49,389.67698846713,
Alijah,Beatty,Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,20,31,438.58440861307,
Erika,Peterson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women JR 9-13,4,9,536.57424483697,
Nick,Carter,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,1,21,341.52508472672,
Ethan,Peterson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,3,21,382.09847048617,
Conner,Bernstein,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,8,21,448.84385558235,
Alijah,Beatty,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,1,22,383.45729334502,
Jack,Carter,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 9-12,1,13,458.31396244576,
Cooper,Bernstein,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 9-12,11,13,607.62113555714,
Tyler,Curtis,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,18,41,401.77761816237,
Trey,Hedgecock,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,25,41,437.08214248882,
Erika,Peterson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women JR 9-13,4,12,525.78961508731,
Nick,Carter,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,1,24,341.52508472672,
Ethan,Peterson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,3,24,379.57101398378,
Conner,Bernstein,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,21,24,579.62434720463,
Douglas,Carter,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,60,62,505.36220044378,
David,Peterson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,61,62,505.36220044378,
Jack,Carter,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 9-12,1,13,458.31396244576,
Cooper,Bernstein,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 9-12,11,13,606.56426761727,
Nick,Carter,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,2,70,293.70872515077,
Trey,Hedgecock,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,28,70,399.46181197544,
Tyler,Curtis,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,33,70,419.79894405711,
Charles,Townsend,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,9,31,381.66988414518,
Nick,Carter,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 13-15,1,21,341.52508472672,
Conner,Bernstein,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 13-15,7,21,439.45408941082,
Alijah,Beatty,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women JR 14-18,1,3,,
Jack,Carter,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 9-12,1,15,443.50805185593,
Cooper,Bernstein,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 9-12,12,15,607.0515796876,
Tyler,Curtis,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,44,68,451.52896655875,
Tyler,Curtis,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,36,47,449.7239920784,
Trey,Hedgecock,Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,4,55,374.67539850048,
Alijah,Beatty,Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,2,18,350.80957882692,
Tyler,Curtis,Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,1,29,390.1605001751,
Cooper,Bernstein,Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,25,29,647.64887777722,
Alijah,Beatty,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),12,18,454.21673186254,
Trey,Hedgecock,Spooky Cross Day 2,2015-11-1,Men Cat 4/5,2,37,389.51795810654,
Tyler,Curtis,Spooky Cross Day 2,2015-11-1,Men Cat 3/4,4,27,351.90391376285,
Sam,Escherich,Spooky Cross Day 2,2015-11-1,Men Cat 3/4,9,27,396.05685685147,
Trey,Hedgecock,Spooky Cross Day 2,2015-11-1,Men Cat 3/4,10,27,404.8874454692,
Jennifer,Mettler,Kings CX,2015-10-31,9-14,8,51,479.11741507625,
Tyler,Curtis,Spooky Cross Day 1,2015-10-31,Men Cat 4/5,1,58,364.02290689631,
Trey,Hedgecock,Spooky Cross Day 1,2015-10-31,Men Cat 4/5,5,58,388.45147413538,
Cooper,Bernstein,Spooky Cross Day 1,2015-10-31,Men Youth 6-9,1,3,,
Tyler,Curtis,Spooky Cross Day 1,2015-10-31,Men Cat 3/4,6,35,380.46316576753,
Sam,Escherich,Spooky Cross Day 1,2015-10-31,Men Cat 3/4,14,35,418.10603529475,
Tyler,Curtis,Trek CXC Cup Day 2,2015-10-11,Men Juniors 17-18 Cat 4/5,1,3,,
Trey,Hedgecock,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,4,67,390.1466017055,
Tyler,Curtis,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,15,67,444.22063646579,
Erika,Peterson,Trek CXC Cup Day 2,2015-10-11,Women Juniors 13-14 Cat 3/4,1,1,,
Jack,Carter,Trek CXC Cup Day 2,2015-10-11,Men Juniors 11-12 Cat 3/4/5,2,3,,
Charles,Townsend,Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,5,27,358.31101391856,
Trey,Hedgecock,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,14,89,398.99947819848,
Erika,Peterson,Trek CXC Cup Day 1,2015-10-10,Women Juniors 13-14 Cat 3/4,2,2,,
Tyler,Curtis,Trek CXC Cup Day 1,2015-10-10,Men Juniors 17-18 Cat 4/5,5,5,,
David,Peterson,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,36,55,457.7200521456,
Jack,Carter,Trek CXC Cup Day 1,2015-10-10,Men Juniors 11-12 Cat 3/4/5,1,4,,
Charles,Townsend,Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,5,31,336.97484715334,
Sam,Escherich,Night Cap Cross Day 2,2015-09-27,Men Cat 4,4,29,388.83505559612,
Trey,Hedgecock,Night Cap Cross Day 2,2015-09-27,Men Cat 4,12,29,457.32740002316,
Sam,Escherich,Night Cap Cross Day 1,2015-09-26,Men Cat 4,1,54,370.34758658063,
Trey,Hedgecock,Night Cap Cross Day 1,2015-09-26,Men Cat 4,51,54,625.36984605913,
Cooper,Bernstein,Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,20,25,556.31569763131,
Sam,Escherich,Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,1,37,376.14312116175,
Alijah,Beatty,2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,3,18,390.63884603345,
Tyler,Reynolds,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,17,52,416.91422835844,
Jennifer,Mettler,2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,4,17,527.87062016345,
Erika,Peterson,2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,11,17,664.59830582605,
Charles,Townsend,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,47,48,583.71515394624,
Alijah,Beatty,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,11,102,372.55426306085,
Tyler,Reynolds,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,24,72,381.91431536543,
Alijah,Beatty,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,5,27,389.17385004788,
Charles,Townsend,Resolution Cross Cup Day 2,2015-01-4,Men Masters 60+,3,11,408.16401151927,
Tyler,Reynolds,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,1,17,403.3606517736,
Tyler,Reynolds,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,8,43,340.57903894257,
Tyler,Reynolds,Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,10,41,421.72283005871,
Tyler,Reynolds,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,2,75,355.4625762567,
Jennifer,Mettler,Minnesota State Championships Day 2,2014-11-23,Women junior 11-12 open,1,2,,
Kelly,Catlin,Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 1/2,4,9,378.94050928342,
Reece,Oleson,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,24,47,341.41900141494,
Nick,Carter,Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,1,25,470.66761439482,
Ethan,Peterson,Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,2,25,477.77283818239,
