First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Martin,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,15,29,437.98437864264,
Daniel,Liberator,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,17,29,452.08594121583,
Mike,Rolcik,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,3,62,373.91097718282,
Chad,Olson,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,23,62,444.63699239427,
Daniel,Liberator,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,30,62,469.39109771828,
Todd,Tourville,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,27,41,444.4819455693,
Joseph,Thomas,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,2,71,449.48758726628,
Trevor,Hall,MFG #1 - Lake Sammamish ,2017-09-10,Men 55+,3,21,397.41180550939,
Paul,Dinger,MFG #1 - Lake Sammamish ,2017-09-10,Men 55+,11,21,524.15686727882,
Dave,Stanton,MFG #1 - Lake Sammamish ,2017-09-10,Men 55+,18,21,635.05879632708,
Adam,Wujick,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,10,55,468.37020814446,
Sage,Vann,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,39,55,572.23340633499,
James,Matson,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,53,55,622.37426063387,
Darren,Jeung,Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 45+,15,24,569.93190156293,
Adam,Wujick,Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 35+,8,19,517.31401361519,
Trevor,Hall,WWCX Cyclocross Festival,2017-08-26,Men   4/5,5,21,439.37460859408,
Paul,Dinger,Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,11,15,512.60740521757,
Chris,Soelling,Fort Steilacoom CX,2016-12-3,Men Open Master 60+,4,6,516.73916484204,
Chris,Soelling,Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 35+,13,13,624.17392133862,
Trevor,Hall,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 55+,10,10,581.21543646571,
Darren,Jeung,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,27,28,784.72162434105,
Marty,Sparks,Cross Revolution #6,2016-11-27,Single Speed Men,41,55,564.39706880639,
Erik,Olson,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,6,38,376.74080726947,
Paul,Dinger,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,38,38,617.90822318144,
Trevor,Hall,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 55+,3,12,388.5382210079,
Chris,Mahan,Cross Revolution #5,2016-11-20,Single Speed Men,38,43,622.48731351191,
Erik,Olson,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,11,33,441.65633901845,
Michael,Mcguffin,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,13,33,459.86679526012,
Mike,Rolcik,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,32,33,632.86612955603,
Trevor,Hall,MFG CX - Woodland Park GP,2016-11-13,Men 55+,4,25,384.30551494545,
Adam,Loving,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,35,71,562.31035383451,
Marty,Sparks,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,80,110,486.48601109189,
Erik,Olson,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,24,36,400.71782763645,
Joseph,Thomas,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,78,107,660.2110720134,
Darren,Jeung,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,93,107,721.30766884137,
Mike,Rolcik,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,13,70,395.6085757257,
Michael,Mcguffin,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,22,70,437.80428786285,
Daniel,Liberator,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,22,62,402.17831322511,
Trevor,Hall,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 55+,3,11,395.78363033657,
Darren,Jeung,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,26,41,600.57107867973,
Chris,Mahan,Cross Revolution #4,2016-11-6,Single Speed Men,23,36,481.10159481055,
Marty,Sparks,Cross Revolution #4,2016-11-6,Single Speed Men,32,36,562.75296174171,
Christopher,Soelling,Cross Revolution #4,2016-11-6,Master Men 60+,14,18,602.89868107037,
Paul,Dinger,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,18,34,475.0176239848,
Joe,Martin,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,19,26,412.92600549294,
Erik,Olson,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,25,26,462.52685914404,
Neal,Karlinsky,Deschutes River CX NWCXX,2016-11-5,Cat 4 Master Men 45+,7,7,599.13790296289,
Chris,Soelling,MFG CX  - North 40,2016-10-30,Men 60+,10,18,554.48860537355,
Darren,Jeung,MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,32,65,566.55618773562,
Mike,Rolcik,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,9,53,383.03984583684,
Michael,Mcguffin,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,34,53,518.06610151726,
Trevor,Hall,MFG CX  - North 40,2016-10-30,Men 55+,5,21,389.01317361465,
Trevor,Hall,CXing Out Cancer,2016-10-29,Masters Men 55+,3,10,409.1107760858,
Neal,Karlinsky,CXing Out Cancer,2016-10-29,Cat 4 Masters Men 45+,12,14,619.2912677065,
Erik,Olson,CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,1,14,360.28267261806,
Trevor,Hall,CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,7,14,456.40496001369,
Joe,Martin,CXing Out Cancer,2016-10-29,Cat 1/2 Masters Men 45+,5,5,,
Trevor,Hall,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,6,18,423.17103718429,
Chris,Mahan,Cross Revolution #3,2016-10-23,Single Speed Men,32,49,489.42376910756,
Christopher,Soelling,Cross Revolution #3,2016-10-23,Master Men 60+,13,16,679.34541614283,
Joe,Martin,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,29,29,517.47677548654,
Mike,Rolcik,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,14,59,417.06412821971,
Michael,Mcguffin,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,47,59,578.18816083848,
Chris,Soelling,MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,11,22,560.27062415567,
Darren,Jeung,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,49,87,579.74962742604,
Trevor,Hall,MFG CX - Magnuson Park Cross,2016-10-16,Men 55+,4,16,397.05734837117,
Peter,Snoblin,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,60,84,640.1627912957,
Darryl,Strasser,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,54,95,451.93997027457,
Erik,Olson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,22,26,403.08571264191,
Darryl,Strasser,Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,19,26,452.30810160136,
Trevor,Hall,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 55+,6,8,471.58068461264,
Erik,Olson,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 45+,11,18,474.53923320076,
Chris,Mahan,Cross Revolution #2,2016-10-9,Single Speed Men,23,44,430.17065153876,
Marty,Sparks,Cross Revolution #2,2016-10-9,Single Speed Men,36,44,514.94052234237,
Christopher,Soelling,Cross Revolution #2,2016-10-9,Master Men 60+,15,17,683.64902990766,
Mike,Rolcik,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,6,36,406.14731850749,
Michael,Mcguffin,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,35,36,597.93955516228,
Joe,Martin,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,24,27,446.08321308334,
Erik,Olson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,22,23,489.68180827821,
Mike,Rolcik,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,8,57,430.35718650824,
Paul,Dinger,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,34,57,500.73239571174,
Daniel,Liberator,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,22,46,433.5989262536,
Trevor,Hall,MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 55+,5,16,441.72842484667,
Erik,Olson,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,20,25,425.3803503391,
Mike,Rolcik,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,6,63,372.89290613162,
Trevor,Hall,MFG CX - Moor Cross,2016-09-25,Men 55+,5,22,401.72374783275,
Daniel,Liberator,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,12,29,417.47973414254,
Peter,Snoblin,Cross Revolution #1,2016-09-18,Cat. 4 Men,32,42,598.59496684159,
Chris,Mahan,Cross Revolution #1,2016-09-18,Single Speed Men,17,48,406.86595340085,
Mike,Rolcik,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,22,40,484.90037711699,
Joe,Martin,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,15,22,437.94883841519,
Erik,Olson,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,22,30,417.01129362077,
Trevor,Hall,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,26,30,441.74968695875,
Michael,Mcguffin,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,21,57,447.46339801392,
Chad,Olson,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,30,57,476.74633980139,
Chris,Soelling,MFG CX - Lake Sammamish GP,2016-09-11,Men 60+,10,16,594.1385558138,
Darren,Jeung,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,45,82,543.31875423645,
Jeff,Gibbs,MFG CX - Lake Sammamish GP,2016-09-11,Men 55+,22,22,748.91061565695,
Trevor,Hall,Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,3,27,372.58502689135,
Jeff,Gibbs,Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,14,27,540,
Erik,Olson,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,2,27,421.44187886565,
Trevor,Hall,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,9,27,442.31775225176,
Dave,Stanton,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,24,27,487.05176665056,
Michael,Mullen,Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,21,22,461.52842062028,
