First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keagan,Rowley,Cyclo X Interlocken,2013-11-9,Men SM 4,10,44,446.70650622897,
Jesse,Euton,Cyclo X Interlocken,2013-11-9,Men SM 4,18,44,499.454639733,
Johannes,Huseby,Cyclo X Interlocken,2013-11-9,Men SM 35+,5,30,253.34622466454,
Matt,Davies,Cyclo X Interlocken,2013-11-9,Men SM 35+,10,30,296.42252561458,
Joe,Bryan,Cyclo X Interlocken,2013-11-9,Men SM 35+,21,30,382.57512751465,
Gregory,Keller,Cyclo X Interlocken,2013-11-9,Men SM 35+,25,30,382.57512751465,
Elizabeth,Rowley,Cyclo X Interlocken,2013-11-9,Women SW 3,18,19,570.94074130028,
Stephen,Shepherd,Cyclo X Interlocken,2013-11-9,Men Single Speed,6,33,289.36180290244,
Shelby,Katz,Cyclo X Interlocken,2013-11-9,Women SW 4,7,29,508.50690264211,
Julie,Zias,Cyclo X Interlocken,2013-11-9,Women SW 4,8,29,517.46299394368,
Erika,A brandstatter,Cyclo X Interlocken,2013-11-9,Women SW 4,10,29,535.3751765468,
Terri,Smith,Cyclo X Interlocken,2013-11-9,Women SW 4,12,29,553.28735914993,
Kristi,E diller,Cyclo X Interlocken,2013-11-9,Women SW 4,15,29,580.15563305462,
Sally,Higgins,Cyclo X Interlocken,2013-11-9,Women SW 4,26,29,678.67263737181,
Terri,Smith,Feedback Cup,2013-11-3,Women SW 4,5,31,514.78966079389,
James,Servaites,Feedback Cup,2013-11-3,Men SM 35+_4,2,56,394.18063290829,
Christopher,Case,Feedback Cup,2013-11-3,Men SM Open,6,22,232.51342255111,
Shawn,Harshman,Feedback Cup,2013-11-3,Men SM Open,15,22,296.87402510628,
Kurtis,Barth,Feedback Cup,2013-11-3,Men SM 3,1,24,328.26678423509,
Kristin,Weber,Feedback Cup,2013-11-3,Women SW Open,2,17,321.64114751282,
Frank,Smith,Feedback Cup,2013-11-3,Men SM 45+,33,44,461.77124767201,
Matt,Davies,Feedback Cup,2013-11-3,Men SM 35+,3,18,260.28422034556,
Gregory,Keller,Feedback Cup,2013-11-3,Men SM 35+,7,18,293.1128742771,
Robert,Dahlstrom,Feedback Cup,2013-11-3,Men SM 45+_4,8,25,479.1575290685,
Scott,Berg,Feedback Cup,2013-11-3,Men SM 45+_4,12,25,527.8315058137,
Jack,Keys,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,24,31,587.6753215073,
Peter,Webber,Schoolyard Cross,2013-11-2,Men  SM Open,3,29,199.60250146123,
Christopher,Case,Schoolyard Cross,2013-11-2,Men  SM Open,5,29,214.92656874249,
Brandon,Dwight,Schoolyard Cross,2013-11-2,Men  SM Open,7,29,230.25063602375,
Shawn,Harshman,Schoolyard Cross,2013-11-2,Men  SM Open,19,29,322.19503971131,
Elizabeth,Rowley,Schoolyard Cross,2013-11-2,Women  SW 3,7,7,538.28694943883,
James,Bedrosian,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,13,37,382.81561942097,
Christopher,Crosby,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,23,37,429.49568122898,
Dan,Farrell,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,25,37,438.83169359058,
Kurtis,Barth,Schoolyard Cross,2013-11-2,Men  SM 3,1,24,308.74342181565,
Zach,Vanderkooy,Schoolyard Cross,2013-11-2,Men  SM 3,17,24,455.15160610514,
Christopher,Fox,Schoolyard Cross,2013-11-2,Men  SM 45+,26,41,439.5413141782,
Brian,Moran,Schoolyard Cross,2013-11-2,Men  SM 45+,27,41,446.97903026468,
Frank,Smith,Schoolyard Cross,2013-11-2,Men  SM 45+,35,41,506.48075895646,
Christopher,King,Schoolyard Cross,2013-11-2,Men  SM 5,11,17,591.06605650026,
Doug,Schuler,Schoolyard Cross,2013-11-2,Men  SM 35+,3,24,255.22966442998,
Matt,Davies,Schoolyard Cross,2013-11-2,Men  SM 35+,23,24,423.98531500142,
Gregory,Keller,Schoolyard Cross,2013-11-2,Men  SM 35+,24,24,423.98531500142,
Mark,Taylor,Schoolyard Cross,2013-11-2,Men  SM 55+,9,31,445.90291054155,
Tim,Holbrook,Schoolyard Cross,2013-11-2,Men  SM 55+,18,31,560.83926740482,
James,Bowen,Schoolyard Cross,2013-11-2,Men  SM 55+,23,31,624.69279899553,
Emanuel,Alongi,Schoolyard Cross,2013-11-2,Men  SM 55+,27,31,675.7756242681,
Hunter,Smith,Schoolyard Cross,2013-11-2,Men  SM 55+,30,31,714.08774322252,
Stephen,Shepherd,Schoolyard Cross,2013-11-2,Men  Single Speed,10,14,392.25642109173,
Keagan,Rowley,Schoolyard Cross,2013-11-2,Men  SM 4,8,29,475.42743749975,
Jesse,Euton,Schoolyard Cross,2013-11-2,Men  SM 4,24,29,645.41391957938,
Kristin,Weber,Schoolyard Cross,2013-11-2,Women  SW Open,1,11,317.83686442477,
Terri,Smith,Schoolyard Cross,2013-11-2,Women  SW 4,8,28,509.61949988068,
Kristi,E diller,Schoolyard Cross,2013-11-2,Women  SW 4,13,28,557.28281815957,
Erika,A brandstatter,Schoolyard Cross,2013-11-2,Women  SW 4,21,28,633.54412740578,
Sally,Higgins,Schoolyard Cross,2013-11-2,Women  SW 4,27,28,690.74010934044,
James,Servaites,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,3,38,401.33489214788,
Jonathan,Mischke,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,8,38,443.60059121161,
Ralph,Hart,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,6,40,433.569369044,
Robert,Dahlstrom,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,8,40,449.943312268,
David,Chapman,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,18,40,531.813028388,
Bill,Abboud,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,30,40,630.056687732,
John,Kerschner,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,39,40,687.36548901599,
Jack,Keys,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 5 Elite,9,16,540,
Travis,Keys,Wicked Creepy Cyclocross Race,2013-10-27,Men 10-14 Juniors,3,8,572.83696319107,
Ralph,Hart,Zombie Cross,2013-10-27,Men SM 45+ 4,5,23,442.46464129095,
Jim,Everett,Zombie Cross,2013-10-27,Men SM 55+,3,12,401.91180065517,
Peter,Webber,Zombie Cross,2013-10-27,Men SM Open,4,15,229.4339152551,
Brian,Sedillo,Zombie Cross,2013-10-27,Men SM 5,18,25,574.91074802626,
Phillip,Ball,Zombie Cross,2013-10-27,Men SM 3,13,19,440.68487677601,
James,Servaites,Zombie Cross,2013-10-27,Men SM 35+ 4,8,44,445.28645754818,
Frank,Smith,Zombie Cross,2013-10-27,Men SM 45+,27,36,476.10394885632,
Matt,Davies,Zombie Cross,2013-10-27,Men SM 35+,2,13,245.85851956732,
Julie,Zias,Zombie Cross,2013-10-27,Women SW 4,4,29,488.56780835351,
Terri,Smith,Zombie Cross,2013-10-27,Women SW 4,6,29,508.82820683469,
Sally,Higgins,Zombie Cross,2013-10-27,Women SW 4,21,29,660.78119544354,
Brian,Aiken,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,14,56,354.64775024921,
James,Bedrosian,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,16,56,362.18327619771,
Christopher,Crosby,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,31,56,418.69972081144,
Robert,Dahlstrom,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,9,49,433.86962877998,
Ralph,Hart,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,13,49,458.37133148172,
Doug,Walter,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,18,49,488.9984598589,
Bill,Abboud,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,43,49,642.1341017448,
Jim,Everett,Cyclo X Xilinx,2013-10-26,Men SM 55+,1,41,353.11127685393,
Tim,Holbrook,Cyclo X Xilinx,2013-10-26,Men SM 55+,25,41,570.15684379928,
James,Bowen,Cyclo X Xilinx,2013-10-26,Men SM 55+,33,41,642.50536611439,
Emanuel,Alongi,Cyclo X Xilinx,2013-10-26,Men SM 55+,35,41,660.59249669317,
Bret,Wade,Cyclo X Xilinx,2013-10-26,Men SM 55+,40,41,696.76675785073,
Peter,Webber,Cyclo X Xilinx,2013-10-26,Men SM Open,10,44,212.61055860352,
Brandon,Dwight,Cyclo X Xilinx,2013-10-26,Men SM Open,14,44,233.01748458807,
Shawn,Harshman,Cyclo X Xilinx,2013-10-26,Men SM Open,28,44,304.44172553399,
Logan,Garey,Cyclo X Xilinx,2013-10-26,Men SM Open,31,44,319.7469200224,
Johannes,Huseby,Cyclo X Xilinx,2013-10-26,Men SM Open,39,44,350.35730899922,
Gregory,J abrahamson,Cyclo X Xilinx,2013-10-26,Men SM Open,43,44,350.35730899922,
Ryan,S malarky,Cyclo X Xilinx,2013-10-26,Men SM 5,12,45,478.38558100827,
Ash,Macon,Cyclo X Xilinx,2013-10-26,Men SM 5,22,45,534.39868918257,
Brian,Sedillo,Cyclo X Xilinx,2013-10-26,Men SM 5,35,45,607.21572980916,
Christopher,King,Cyclo X Xilinx,2013-10-26,Men SM 5,38,45,624.01966226146,
Nathan,C hook,Cyclo X Xilinx,2013-10-26,Men SM 5,43,45,652.02621634861,
Travis,Ostrom,Cyclo X Xilinx,2013-10-26,Men SM 3,12,37,366.50734843009,
Zach,Vanderkooy,Cyclo X Xilinx,2013-10-26,Men SM 3,25,37,439.61325699082,
Phillip,Ball,Cyclo X Xilinx,2013-10-26,Men SM 3,31,37,473.35444555731,
Kristin,Weber,Cyclo X Xilinx,2013-10-26,Women SW Open,2,17,342.83092346217,
Cindy,Klyn,Cyclo X Xilinx,2013-10-26,Women SW Open,17,17,518.845765257,
James,Servaites,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,5,58,413.08014215107,
David,Gelderloos,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,13,58,457.22617966374,
Jonathan,Mischke,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,17,58,479.29919842008,
Per,Larsen,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,29,58,545.51825468908,
Seth,Levine,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,39,58,600.70080157992,
John,Kerschner,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,42,58,617.25556564717,
Zeb,Zimmerman,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,43,58,622.77382033626,
Paul,Lee,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,54,58,683.47462191618,
Diana,Tanner,Cyclo X Xilinx,2013-10-26,Women SW 35+,11,17,521.45536562004,
Sacha,F levine,Cyclo X Xilinx,2013-10-26,Women JW 10-12,10,10,727.46213819056,
Frank,Smith,Cyclo X Xilinx,2013-10-26,Men SM 45+,42,51,512.83528420176,
Brian,Durnwirth,Cyclo X Xilinx,2013-10-26,Men SM 45+,47,51,548.00192181142,
Mark,Taylor,Cyclo X Xilinx,2013-10-26,Men SM 45+,49,51,562.06857685529,
Keagan,Rowley,Cyclo X Xilinx,2013-10-26,Men SM 4,6,42,422.02861924738,
Jason,Douglass,Cyclo X Xilinx,2013-10-26,Men SM 4,33,42,616.11560300539,
Jesse,Euton,Cyclo X Xilinx,2013-10-26,Men SM 4,34,42,623.30400981125,
Doug,Schuler,Cyclo X Xilinx,2013-10-26,Men SM 35+,7,30,265.93940035205,
Matt,Davies,Cyclo X Xilinx,2013-10-26,Men SM 35+,9,30,281.83943312478,
Joe,Bryan,Cyclo X Xilinx,2013-10-26,Men SM 35+,17,30,345.4395642157,
Gregory,Keller,Cyclo X Xilinx,2013-10-26,Men SM 35+,29,30,432.88974446572,
Elizabeth,Rowley,Cyclo X Xilinx,2013-10-26,Women SW 3,15,15,584.65872628808,
Kristi,E diller,Cyclo X Xilinx,2013-10-26,Women SW 4,6,29,521.53564687793,
Terri,Smith,Cyclo X Xilinx,2013-10-26,Women SW 4,12,29,573.84521562598,
Stephen,Shepherd,Cyclo X Xilinx,2013-10-26,Men Single Speed,8,24,324.42853278319,
Bryan,Harwood,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,10,20,393.25600017904,
Jack,Keys,Saratoga SpaCX,2013-10-20,Cat 5 men,9,18,540,
Travis,Keys,Saratoga SpaCX,2013-10-20,Junior 10-12 boys,2,8,586.10820661604,
Christopher,Crosby,Cross of the North #3,2013-10-20,Men SM 35+ 3,15,27,426.34216935641,
James,Bedrosian,Cross of the North #3,2013-10-20,Men SM 35+ 3,22,27,475.538745932,
Doug,Walter,Cross of the North #3,2013-10-20,Men SM 45+ 4,26,26,665.06976879268,
Jim,Everett,Cross of the North #3,2013-10-20,Men SM 55+,2,13,374.98132205303,
John,Cribari,Cross of the North #3,2013-10-20,Men SM 5,1,23,399.27058146082,
Kristin,Weber,Cross of the North #3,2013-10-20,Women SW Open,2,13,328.52641483201,
James,Servaites,Cross of the North #3,2013-10-20,Men SM 35+ 4,4,35,437.23847032937,
Paul,Lee,Cross of the North #3,2013-10-20,Men SM 35+ 4,31,35,625.43727082431,
Frank,Smith,Cross of the North #3,2013-10-20,Men SM 45+,23,40,443.75745723677,
Brian,Durnwirth,Cross of the North #3,2013-10-20,Men SM 45+,29,40,497.63094325933,
Matt,Davies,Cross of the North #3,2013-10-20,Men SM 35+,4,11,281.09857792642,
Elizabeth,Rowley,Cross of the North #3,2013-10-20,Women SW 3,11,11,579.71524194682,
Erika,A brandstatter,Cross of the North #3,2013-10-20,Women SW 4,3,17,531.03259142965,
Kristi,E diller,Cross of the North #3,2013-10-20,Women SW 4,11,17,625.95814976993,
Terri,Smith,Cross of the North #3,2013-10-20,Women SW 4,17,17,697.15231852514,
Bryan,Harwood,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,4,30,318.8124192017,
Russell,Stevenson,Crosstoberfest @ St Edward,2013-10-19,Men M 1/2,1,10,202.7834416999,
David,Gelderloos,Cross of the North #2,2013-10-19,Men SM 45+ 4,4,31,426.6166683003,
Robert,Dahlstrom,Cross of the North #2,2013-10-19,Men SM 45+ 4,7,31,454.96250122523,
Bill,Abboud,Cross of the North #2,2013-10-19,Men SM 45+ 4,25,31,625.03749877477,
Ralph,Hart,Cross of the North #2,2013-10-19,Men SM 45+ 4,31,31,681.72916462462,
Jim,Everett,Cross of the North #2,2013-10-19,Men SM 55+,1,21,361.39934474437,
Mark,Taylor,Cross of the North #2,2013-10-19,Men SM 55+,2,21,378.54507969305,
Hunter,Smith,Cross of the North #2,2013-10-19,Men SM 55+,14,21,584.29389907725,
Christopher,Case,Cross of the North #2,2013-10-19,Men SM Open,9,33,234.51297126708,
Johannes,Huseby,Cross of the North #2,2013-10-19,Men SM Open,17,33,270.175932386,
Logan,Garey,Cross of the North #2,2013-10-19,Men SM Open,20,33,283.54954280559,
Shawn,Harshman,Cross of the North #2,2013-10-19,Men SM Open,22,33,292.46528308532,
John,Cribari,Cross of the North #2,2013-10-19,Men SM 5,1,29,403.43289446615,
Zach,Vanderkooy,Cross of the North #2,2013-10-19,Men SM 3,16,21,444.40201489338,
Phillip,Ball,Cross of the North #2,2013-10-19,Men SM 3,18,21,460.46301312604,
Kristin,Weber,Cross of the North #2,2013-10-19,Women SW Open,2,17,324.25044321935,
Seth,Levine,Cross of the North #2,2013-10-19,Men SM 35+ 4,17,40,522.51300066772,
Christopher,Fox,Cross of the North #2,2013-10-19,Men SM 45+,26,37,461.64586827103,
Gregory,Keller,Cross of the North #2,2013-10-19,Men SM 35+,9,24,286.01862565258,
Ash,Macon,Cross of the North #2,2013-10-19,Men SM 35+,22,24,406.29450995682,
Renee,Abboud,Cross of the North #2,2013-10-19,Women SW 4,10,18,600,
Stephen,Shepherd,Cross of the North #2,2013-10-19,Men Single Speed,6,19,337.17526923532,
Tim,Holbrook,Back to Basics Cyclocross Series,2013-10-16,Men C Men,16,64,484.75897701432,
Ash,Macon,Back to Basics Cyclocross Series,2013-10-16,Men C Men,37,64,567.62051149284,
Nathan,C hook,Back to Basics Cyclocross Series,2013-10-16,Men C Men,56,64,642.59047125911,
Julie,Zias,Back to Basics Cyclocross Series,2013-10-16,Women B Women,3,11,518.19009386171,
Stephen,Shepherd,Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,11,13,447.54908590183,
James,Bedrosian,Back to Basics Cyclocross Series,2013-10-16,Men B Men,13,59,379.8745157691,
Mark,Taylor,Back to Basics Cyclocross Series,2013-10-16,Men B Men,53,59,577.47854620232,
Kristin,Weber, Boulder Cup,2013-10-13,SW Open,19,40,391.81314261308,
James,Servaites, Boulder Cup,2013-10-13,SM 35+_4,8,61,436.89405725871,
Kaan,Erdener, Boulder Cup,2013-10-13,SM 35+_4,10,61,448.35027311885,
Jonathan,Mischke, Boulder Cup,2013-10-13,SM 35+_4,17,61,488.44702862935,
Michael,Cuthbertson, Boulder Cup,2013-10-13,SM 35+_4,28,61,551.45621586014,
Paul,Lee, Boulder Cup,2013-10-13,SM 35+_4,45,61,648.83405067136,
Robert,Dahlstrom, Boulder Cup,2013-10-13,SM 45+_4,10,50,433.51504710631,
Doug,Walter, Boulder Cup,2013-10-13,SM 45+_4,17,50,465.01190452069,
Ralph,Hart, Boulder Cup,2013-10-13,SM 45+_4,18,50,469.51145557989,
David,Gelderloos, Boulder Cup,2013-10-13,SM 45+_4,28,50,514.50696617186,
Scott,Berg, Boulder Cup,2013-10-13,SM 45+_4,37,50,555.00292570464,
Bill,Abboud, Boulder Cup,2013-10-13,SM 45+_4,46,50,595.49888523742,
Travis,Ostrom, Boulder Cup,2013-10-13,SM 3,22,57,420.97726450124,
Phillip,Ball, Boulder Cup,2013-10-13,SM 3,28,57,445.66358130828,
Zach,Vanderkooy, Boulder Cup,2013-10-13,SM 3,31,57,458.0067397118,
Elizabeth,Rowley, Boulder Cup,2013-10-13,SW 3,24,29,545.99967628369,
Christopher,Case, Boulder Cup,2013-10-13,SM Open,20,64,204.71270512981,
Shawn,Harshman, Boulder Cup,2013-10-13,SM Open,47,64,298.77093293712,
Doug,Schuler, Boulder Cup,2013-10-13,SM Open,52,64,316.18912327181,
Peter,Webber, Boulder Cup,2013-10-13,SM 35+,1,51,214.97058791584,
Brandon,Dwight, Boulder Cup,2013-10-13,SM 35+,2,51,219.29582152151,
Jeff,Winkler, Boulder Cup,2013-10-13,SM 35+,4,51,227.94628873285,
Johannes,Huseby, Boulder Cup,2013-10-13,SM 35+,11,51,258.22292397254,
Matt,Davies, Boulder Cup,2013-10-13,SM 35+,15,51,275.52385839522,
Doug,Schuler, Boulder Cup,2013-10-13,SM 35+,16,51,279.84909200089,
Mike,Sharkey, Boulder Cup,2013-10-13,SM 35+,25,51,318.77619445191,
Joe,Bryan, Boulder Cup,2013-10-13,SM 35+,27,51,327.42666166325,
Gregory,Keller, Boulder Cup,2013-10-13,SM 35+,29,51,336.07712887459,
Lennard,Zinn, Boulder Cup,2013-10-13,SM 55+,3,49,340.2047640688,
Jim,Everett, Boulder Cup,2013-10-13,SM 55+,13,49,419.79746594115,
Tim,Holbrook, Boulder Cup,2013-10-13,SM 55+,29,49,547.1457889369,
Hunter,Smith, Boulder Cup,2013-10-13,SM 55+,32,49,571.02359949861,
Emanuel,Alongi, Boulder Cup,2013-10-13,SM 55+,41,49,642.65703118372,
Bret,Wade, Boulder Cup,2013-10-13,SM 55+,43,49,658.57557155819,
Chris,Canfield, Boulder Cup,2013-10-13,SM 55+,46,49,658.57557155819,
Christopher,Fox, Boulder Cup,2013-10-13,SM 45+,34,68,409.8267772516,
Frank,Smith, Boulder Cup,2013-10-13,SM 45+,52,68,511.0214863658,
Shelby,Katz, Boulder Cup,2013-10-13,SW 4,3,33,469.66910682335,
Michele,Moffat, Boulder Cup,2013-10-13,SW 4,10,33,517.504807125,
Terri,Smith, Boulder Cup,2013-10-13,SW 4,13,33,538.00582153999,
Renee,Abboud, Boulder Cup,2013-10-13,SW 4,15,33,551.67316448332,
Kristi,Diller, Boulder Cup,2013-10-13,SW 4,18,33,572.17417889831,
Ryan,Wilson, Boulder Cup,2013-10-13,SM 4,15,76,465.37131398618,
Keagan,Rowley, Boulder Cup,2013-10-13,SM 4,20,76,486.10150454557,
Jesse,Euton, Boulder Cup,2013-10-13,SM 4,44,76,585.60641923067,
Diana,Tanner, Boulder Cup,2013-10-13,SW 35+,20,31,525.72606461962,
Brian,Aiken, Boulder Cup,2013-10-13,SM 35+_3,21,59,383.49715626257,
James,Bedrosian, Boulder Cup,2013-10-13,SM 35+_3,25,59,395.17943327541,
Dan,Farrell, Boulder Cup,2013-10-13,SM 35+_3,34,59,421.46455655429,
Christopher,Crosby, Boulder Cup,2013-10-13,SM 35+_3,40,59,438.98797207355,
Brian,Moran, Boulder Cup,2013-10-13,SM 35+_3,49,59,465.27309535244,
Jack,Keys,Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 5 / CITIZEN,6,15,514.76390942677,
Travis,Keys,Uncle Sam Cyclocross GP Day 2,2013-10-13,CUB JUNIORS,3,10,584.20219731311,
Kristin,Weber,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,19,39,382.37850322475,
Keagan,Rowley,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,13,57,412.98411833471,
Jesse,Euton,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,22,57,460.92341183347,
John,Cribari,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,37,57,540.82223433141,
Christopher,King,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,41,57,562.12858699752,
Brian,Sedillo,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,43,57,572.78176333058,
David,Gelderloos,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,15,31,520.84024323354,
Bill,Abboud,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,25,31,602.17149535749,
Travis,Ostrom,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,22,37,427.83125153076,
Zach,Vanderkooy,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,26,37,447.19373299558,
Stephen,Shepherd,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,12,30,319.82300474465,
Christopher,Case,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,32,64,242.95063605789,
Shawn,Harshman,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,40,64,270.71345978647,
Peter,Webber,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,1,42,196.13060158777,
Brandon,Dwight,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,2,42,202.12481379997,
Johannes,Huseby,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,3,42,208.11902601217,
Jeff,Winkler,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,4,42,214.11323822437,
Gregory,Keller,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,13,42,268.06114813414,
Matt,Davies,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,18,42,298.03220919512,
Doug,Schuler,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,22,42,322.00905804391,
Joe,Bryan,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,28,42,357.97433131709,
Lennard,Zinn,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,5,32,372.43240460806,
Bret,Wade,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,9,32,404.50677376614,
Hunter,Smith,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,27,32,548.84143497748,
Chris,Canfield,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,32,32,588.93439642508,
Ralph,Hart,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,51,65,497.57411924526,
Frank,Smith,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,55,65,519.75671347097,
Michele,Moffat,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,5,20,494.34891341124,
Terri,Smith,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,10,20,547.64239791564,
Erika,Brandstatter,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,13,20,579.61848861828,
Renee,Abboud,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,19,20,643.57067002356,
Jonathan,Mischke,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,11,42,461.71270863578,
Kaan,Erdener,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,12,42,469.00971506632,
Jason,Douglass,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,27,42,578.46481152436,
Paul,Lee,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,33,42,622.24685010758,
Diana,Tanner,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,16,20,547.20358415302,
Dan,Farrell,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,20,52,396.65370901041,
James,Bedrosian,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,23,52,408.15825887142,
Brian,Moran,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,39,52,469.51585813013,
Julie,Zias,Back to Basics Cyclocross Series,2013-10-9,B Women,1,10,455.43026599425,
Tim,Holbrook,Back to Basics Cyclocross Series,2013-10-9,C Men,26,58,519.6457984818,
James,Bedrosian,Back to Basics Cyclocross Series,2013-10-9,B Men,16,58,388.31064876731,
Marc,Stewart,Back to Basics Cyclocross Series,2013-10-9,B Men,32,58,459.44204218094,
Jason,Douglass,Back to Basics Cyclocross Series,2013-10-9,B Men,38,58,486.11631471105,
Christopher,Case,Primalpalooza,2013-10-6,Men  SM Open,6,38,218.37548950104,
Peter,Webber,Primalpalooza,2013-10-6,Men  SM Open,7,38,223.87958946072,
Brandon,Dwight,Primalpalooza,2013-10-6,Men  SM Open,8,38,229.38368942039,
Elizabeth,Rowley,Primalpalooza,2013-10-6,Women  SW 3,12,14,578.72214058683,
John,Cribari,Primalpalooza,2013-10-6,Men  SM 5,3,26,445.6322037577,
Christopher,King,Primalpalooza,2013-10-6,Men  SM 5,15,26,571.45593208077,
Brian,Sedillo,Primalpalooza,2013-10-6,Men  SM 5,24,26,665.82372832306,
James,Bedrosian,Primalpalooza,2013-10-6,Men  SM 35+ 3,18,28,423.81168452221,
Brian,Moran,Primalpalooza,2013-10-6,Men  SM 35+ 3,27,28,477.3879746972,
Dan,Farrell,Primalpalooza,2013-10-6,Men  SM 35+ 3,28,28,477.3879746972,
Zach,Vanderkooy,Primalpalooza,2013-10-6,Men  SM 3,16,22,470.96543709412,
Frank,Smith,Primalpalooza,2013-10-6,Men  SM 45+,30,40,474.13064750187,
Ralph,Hart,Primalpalooza,2013-10-6,Men  SM 45+,32,40,491.15519805588,
Matt,Davies,Primalpalooza,2013-10-6,Men  SM 35+,3,19,247.74038516023,
Gregory,Keller,Primalpalooza,2013-10-6,Men  SM 35+,9,19,293.01083623815,
Christopher,Fox,Primalpalooza,2013-10-6,Men  SM 35+,17,19,353.37143767539,
