First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Calvin,Love,Baseball Cross ,2019-10-6,Grade A/B/C/B,24,48,510.88639830556,
Amanda,Samuelson,Baseball Cross ,2019-10-6,Grade A/B/C/B,25,48,519.19345096676,
Benjamin,Brown-spurr,Baseball Cross ,2019-10-6,Grade A/B/C/B,29,48,552.42166161157,
Sophia,Szafranski,Baseball Cross ,2019-10-6,Grade A/B/C/B,30,48,560.72871427277,
Doran,Smith,Baseball Cross ,2019-10-6,Grade A/B/C/B,35,48,602.26397757878,
Emily,Samuelson,Baseball Cross ,2019-10-6,Grade A/B/C/B,39,48,635.49218822359,
Rylee,Kelly,Baseball Cross ,2019-10-6,Grade A/B/C/B,40,48,643.79924088479,
Matthew,Leliveld,Baseball Cross ,2019-10-6,Junior Men,1,11,283.2280498364,
Will,Smith,Baseball Cross ,2019-10-6,Junior Men,4,11,336.44366483807,
Brett,Lancaster,Baseball Cross ,2019-10-6,Junior Men,5,11,354.18220317196,
Milo,Nixon,Baseball Cross ,2019-10-6,Junior Men,7,11,389.65927983974,
Andrew,Doble,Baseball Cross ,2019-10-6,Master 2 Men,17,26,479.84523681937,
Liza,Parry,Baseball Cross ,2019-10-6,Master Women,13,13,613.1074243766,
Dana,Gilligan,Baseball Cross ,2019-10-6,Elite Women,1,21,325.79625899295,
Ava,Holmgren,Baseball Cross ,2019-10-6,Elite Women,3,21,350.36881789326,
Isabella,Holmgren,Baseball Cross ,2019-10-6,Elite Women,4,21,362.65509734342,
Lisa,Holmgren,Baseball Cross ,2019-10-6,Elite Women,5,21,374.94137679357,
Kelly,Lawson,Baseball Cross ,2019-10-6,Elite Women,7,21,399.51393569388,
Claire,Steciuk,Baseball Cross ,2019-10-6,Elite Women,8,21,411.80021514403,
Katelyn,Walcroft,Baseball Cross ,2019-10-6,Elite Women,10,21,436.37277404434,
Gunnar,Holmgren,Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,2,27,230.98315423508,
Robert,Holmgren,Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,6,27,270.39632908136,
Emily,Samuelson,Riverside Rumble ,2019-09-29,Grade D,3,6,581.74789193491,
Rylee,Kelly,Riverside Rumble ,2019-09-29,Grade D,4,6,600,
Amanda,Samuelson,Riverside Rumble ,2019-09-29,Grade C,1,3,,
Troy,Von svoboda,Riverside Rumble ,2019-09-29,Grade B,1,15,388.87994202656,
Benjamin,Sweet,Riverside Rumble ,2019-09-29,Grade B,2,15,404.34015926607,
Lucas,Norman,Riverside Rumble ,2019-09-29,Grade B,6,15,466.1810282241,
Danny,Hune,Riverside Rumble ,2019-09-29,Grade B,8,15,497.10146270312,
Seth,Kelly,Riverside Rumble ,2019-09-29,Grade B,11,15,543.48211442165,
Ian,Ackert,Riverside Rumble ,2019-09-29,Grade A,1,6,,
Matthew,Leliveld,Riverside Rumble ,2019-09-29,Junior Men,1,8,291.27778777944,
Milo,Nixon,Riverside Rumble ,2019-09-29,Junior Men,6,8,410.41110911078,
Rylee,Kelly,Batty Cross,2019-09-28,Youth D,0,26,767,
Emily,Samuelson,Batty Cross,2019-09-28,Youth D,8,26,620.75,
Amanda,Samuelson,Batty Cross,2019-09-28,Youth C,5,8,629.59282231802,
Lucas,Norman,Batty Cross,2019-09-28,Youth B,1,13,434.75065278739,
Benjamin,Sweet,Batty Cross,2019-09-28,Youth B,2,13,453.09811024702,
Seth,Kelly,Batty Cross,2019-09-28,Youth B,6,13,510.00990956387,
Danny,Hune,Batty Cross,2019-09-28,Youth B,9,13,552.69375905151,
Ian,Ackert,Batty Cross,2019-09-28,Youth A,1,7,292.25765419897,
Milo,Nixon,Batty Cross,2019-09-28,U19,7,10,408.98314652992,
Matthew,Leliveld,Trek CX Cup Day 3,2019-09-22,Men Junior 17-18 Open,1,19,283.20800362279,
Troy,Von svoboda,We Need More Cowbell,2019-09-22,Grade B,1,12,390.21323028254,
Benjamin,Sweet,We Need More Cowbell,2019-09-22,Grade B,2,12,408.10266581479,
Seth,Kelly,We Need More Cowbell,2019-09-22,Grade B,7,12,497.54984347604,
Amanda,Samuelson,We Need More Cowbell,2019-09-22,Grade C,3,6,572.99527897243,
Emily,Samuelson,We Need More Cowbell,2019-09-22,Grade D,6,13,583.41609050647,
Rylee,Kelly,We Need More Cowbell,2019-09-22,Grade D,7,13,600,
Claire,Steciuk,Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,25,35,459.74453944775,
Matthew,Leliveld,Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,1,22,287.93263877421,
Brett,Lancaster,Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,7,22,346.48036726476,
Dana,Gilligan,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,38,44,439.18238048726,
Matthew,Leliveld,Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,4,33,245.66057795936,
Will,Smith,Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,23,33,348.22806788883,
Brett,Lancaster,Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,25,33,359.02464577615,
Claire,Steciuk,Trek CX Cup Day 1,2019-09-20,Women Junior Open,9,25,420.82070340851,
Kelly,Lawson,Trek CX Cup Day 1,2019-09-20,Women Junior Open,13,25,453.52283876022,
Claire,Steciuk,Jingle Cross Day 3,2019-09-15,Women Senior Cat 1-2,5,10,404.98285252568,
Matthew,Leliveld,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,12,38,281.08777281201,
Will,Smith,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,21,38,325.84386610845,
Brett,Lancaster,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,31,38,375.57285866004,
Dana,Gilligan,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,39,57,430.85359968631,
Kelly,Lawson,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,48,57,482.74262368047,
Ian,Ackert,Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,3,22,261.10903313637,
Robert,Holmgren,Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,3,23,247.79557877544,
Matthew,Leliveld,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,1,41,242.96954576798,
Ian,Ackert,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,72,41,395.35801508822,
Brett,Lancaster,Jingle Cross Day 2,2019-09-14,Men Junior 17-18 Open,3,15,354.7701833017,
Claire,Steciuk,Jingle Cross Day 1,2019-09-13,Women Senior Cat 1-2,1,7,409.4762301839,
Dana,Gilligan,Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,20,41,376.22501353078,
Kelly,Lawson,Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,32,41,444.75093405933,
Matthew,Leliveld,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,15,39,297.0306554631,
Will,Smith,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,26,39,345.74769010983,
Brett,Lancaster,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,37,39,394.46472475655,
Ian,Ackert,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,1,27,218.23443614692,
Matthew,Leliveld,Rochester Cyclocross Day 2,2019-09-8,UCI Jr,2,20,259.18996848608,
Will,Smith,Rochester Cyclocross Day 2,2019-09-8,UCI Jr,14,20,351.80644133958,
Brett,Lancaster,Rochester Cyclocross Day 2,2019-09-8,UCI Jr,17,20,374.96055955296,
Danny,Hune,Rochester Cyclocross Day 2,2019-09-8,Men Juniors 9-14,4,16,514.74975136458,
Claire,Steciuk,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,37,43,478.77766439592,
Claire,Steciuk,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,38,44,473.81538494157,
Katelyn,Walcroft,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,39,44,480.01823425951,
Ian,Ackert,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,1,29,230.50831234982,
Matthew,Leliveld,Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,4,23,285.40316672057,
Brett,Lancaster,Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,19,23,351.59270362376,
Danny,Hune,Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,4,16,504.26040109458,
Ian,Ackert,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,2,27,309.16345571246,
Ian,Ackert,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,5,38,292.14247464083,
Claire,Steciuk,Silver Goose C2,2018-11-3,Elite Women,44,50,562.72628237678,
Gunnar,Holmgren,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,6,48,162.51916467121,
Gunnar,Holmgren,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,27,57,234.21056764146,
Gunnar,Holmgren,Sherbrooke CX Day 2,2018-10-21,Elite Men,1,40,200.12467282157,
Will,Smith,Sherbrooke CX Day 2,2018-10-21,Men U19,9,20,315.29743481117,
Ian,Ackert,Sherbrooke CX Day 2,2018-10-21,U17 Men,1,11,315.66339082718,
Will,Smith,Sherbrooke CX Day 1,2018-10-20,Under 19 Men,10,25,385,
Ian,Ackert,Sherbrooke CX Day 1,2018-10-20,Under 17 Men,10,12,526.39556161142,
Ian,Ackert,Jingle Cross Day 3,2018-09-30,Men Open Cat3,8,41,318.64712450847,
Ian,Ackert,Jingle Cross Day 2,2018-09-29,Men Open Cat3,3,43,297.55260706828,
Ian,Ackert,Jingle Cross Day 1,2018-09-28,Men Open Cat3,6,52,312.17321187379,
Ian,Ackert,Trek CX Cup,2018-09-22,Men Cat 1/2,19,47,292.42017065545,
Ian,Ackert,Trek CX Cup,2018-09-21,Men Cat 1/2/3,22,102,284.97230928793,
Will,Smith,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,8,32,293.57545865965,
Al,Walcroft,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,75,41,589.25791716259,
Brett,Lancaster,Rochester Cyclocross Day 2,2018-09-9,Men Juniors 15-18,4,10,405.6670734318,
Avery,Gervais,Rochester Cyclocross Day 2,2018-09-9,Men Juniors 15-18,5,10,411.9170734318,
Matthew,Leliveld,Rochester Cyclocross Day 2,2018-09-9,Men Juniors 15-18,18,10,443.1670734318,
Troy,Vonsvoboda,Rochester Cyclocross Day 2,2018-09-9,Men Juniors 9-14,1,15,484.62651833077,
Will,Smith,Rochester Cyclocross,2018-09-8,Men Open Open,13,36,302.35902088956,
Matthew,Leliveld,Rochester Cyclocross,2018-09-8,Men Open Cat3,1,18,319.16537974691,
Ian,Ackert,Rochester Cyclocross,2018-09-8,Men Open Cat3,2,18,328.78001173738,
Al,Walcroft,Rochester Cyclocross,2018-09-8,Men Masters 55+,14,28,479.44776709129,
Matthew,Leliveld,Rochester Cyclocross,2018-09-8,Men Juniors 15-18,1,10,342.30593305614,
Brett,Lancaster,Rochester Cyclocross,2018-09-8,Men Juniors 15-18,5,10,395.36846323167,
Avery,Gervais,Rochester Cyclocross,2018-09-8,Men Juniors 15-18,6,10,408.63409577555,
Troy,Vonsvoboda,Rochester Cyclocross,2018-09-8,Men Juniors 9-14,2,18,499.27058799533,
