First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jules,Miller,Focus Racing Superstition Farms,2012-11-17,Men Cat 4  ,3,8,,
Caris,Markos,Focus Racing Superstition Farms,2012-11-17,Women Cat 1/2/3/4  ,4,4,,
Christopher,Berge,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,31,36,368.85393797796,
Travis,Gruchow,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,7,66,332.25030864422,
Finn,Ryan,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,12,66,349.95688818647,
Cale,Dorn,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,13,66,353.49820409492,
Erik,Vangsnes,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,62,66,527.02268360896,
Travis,Braun,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,24,39,251.4165622512,
Trevor,Koss,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,17,35,238.9902432344,
Travis,Braun,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,24,35,285.2089060423,
Katherine,Gruchow,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,9,24,443.42449261631,
Christopher,Berge,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,20,34,332.02950456349,
Travis,Gruchow,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,14,59,366.54916502347,
Cale,Dorn,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,17,59,379.367646215,
Brian,Heifner,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,5,96,267.17806399287,
Brian,Heifner,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,6,101,268.54791670651,
Phil,Geiger,Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,20,52,490.36149944659,
Nolan,Johnson,Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,39,52,593.06289664922,
Jesse,Collins-davies,Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,2,35,301.77406591397,
Erik,Vangsnes,Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,8,35,340.71469337079,
Finn,Ryan,Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,12,35,366.67511167533,
Nathan,Jacques,Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,14,35,379.65532082761,
David,Blodgett,Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,17,35,399.12563455602,
Henry,Mcalvanah,Cam-Rock CX Classic,2012-11-10,Men Junior 10-14  10-14,2,4,,
Christopher,Berge,Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 1/2/  45+,6,13,356.65733058907,
Nathan,Jacques,Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,15,21,368.66508388632,
Travis,Braun,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,7,25,277.57445628723,
Trevor,Koss,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,10,25,310.33555718313,
Luke,Batchelor-clark,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,13,25,343.09665807904,
Matthew,Braun,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,20,25,419.53922683615,
Luke,Batchelor-clark,Cam-Rock CX Classic,2012-11-10,Men Single Speed  ,4,17,346.42023756846,
Timothy,Willcox,Cam-Rock CX Classic,2012-11-10,Men Single Speed  ,7,17,382.4046425708,
Wesley,Hotchkiss,Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 4  35+,9,20,514.37103103906,
Travis,Gruchow,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,2,25,318.16930479471,
Cale,Dorn,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,5,25,338.75835566028,
David,Blodgett,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,8,25,359.34740652586,
Nathan,Jacques,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,14,25,400.52550825701,
Henry,Mcalvanah,Estabrook Park Cyclocross,2012-11-3,Men Junior 10-14  10-14,4,12,583.00386043059,
Nathan,Jacques,Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,18,23,367.63575153471,
Travis,Braun,Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,3,16,278.07632654059,
Trevor,Koss,Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,4,16,288.93215468252,
Luke,Batchelor-clark,Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,9,16,343.21129539219,
Katherine,Gruchow,Estabrook Park Cyclocross,2012-11-3,Women Category 3  ,7,9,570.81014443665,
Jesse,Perreault,Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,4,23,329.28381331562,
Travis,Braun,Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,13,23,435.33899793105,
Luke,Batchelor-clark,Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,21,23,529.61027314477,
Wesley,Hotchkiss,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,15,26,621.79250430717,
Henry,Mcalvanah,Halloween Classic by Velo Trocadero,2012-10-27,Men Junior 10-14  10-14,4,10,576.66318105791,
Avery,Hotchkiss,Halloween Classic by Velo Trocadero,2012-10-27,Men Junior 10-14  10-14,6,10,650,
Travis,Gruchow,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,5,42,323.76259933351,
Finn,Ryan,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,15,42,371.41097475007,
Cory,Gwin,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,22,42,404.76483754166,
David,Blodgett,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,25,42,419.05935016662,
Christopher,Berge,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,9,21,378.04051531503,
Christopher,Quinn,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,20,21,488.39982128512,
Phil,Geiger,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,22,63,499.44187155958,
Nolan,Johnson,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,45,63,603.09042201842,
Trevor,Koss,Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,4,22,255.28346848454,
Brian,Heifner,Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,7,22,282.62711587203,
Travis,Braun,Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,8,22,291.74166500119,
Luke,Batchelor-clark,Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,20,22,373.77260716366,
Wesley,Hotchkiss,Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 4  35+,12,19,575.76124005769,
Henry,Mcalvanah,Sun Prairie Cup,2012-10-21,Men Junior 10-14  10-14,4,4,,
Christopher,Berge,Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,6,15,351.08237373524,
Christopher,Quinn,Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,14,15,473.05385600889,
Nathan,Jacques,Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,17,23,433.42291824281,
Scott,Shapiro,Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,19,23,455.00704680088,
Travis,Braun,Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,7,23,252.52264496883,
Brian,Heifner,Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,12,23,303.74685335494,
Jesse,Collins-davies,Sun Prairie Cup,2012-10-21,Men  Category 3  ,3,38,317.94570266717,
Travis,Gruchow,Sun Prairie Cup,2012-10-21,Men  Category 3  ,5,38,329.23519736388,
Erik,Vangsnes,Sun Prairie Cup,2012-10-21,Men  Category 3  ,6,38,334.87994471223,
Cale,Dorn,Sun Prairie Cup,2012-10-21,Men  Category 3  ,13,38,374.39317615069,
Nathan,Jacques,Sun Prairie Cup,2012-10-21,Men  Category 3  ,15,38,385.68267084739,
David,Blodgett,Sun Prairie Cup,2012-10-21,Men  Category 3  ,18,38,402.61691289245,
Katherine,Gruchow,Sun Prairie Cup,2012-10-21,Women Category 3  ,6,12,504.90147001955,
Jesse,Perreault,Sun Prairie Cup,2012-10-21,Men Single Speed  ,1,15,321.92278146905,
Phil,Geiger,Sun Prairie Cup,2012-10-21,Men  Category 4  ,30,53,560.71249820728,
Nolan,Johnson,Sun Prairie Cup,2012-10-21,Men  Category 4  ,42,53,643.5624910364,
Joey,Dunscombe,Sun Prairie Cup,2012-10-21,Men  Category 4  ,44,53,657.37082317459,
Travis,Gruchow,Noyes Park Cross,2012-10-20,Men Elite Category 3  ,1,27,310.10466958496,
Jesse,Collins-davies,Noyes Park Cross,2012-10-20,Men Elite Category 3  ,3,27,324.57023274426,
Erik,Vangsnes,Noyes Park Cross,2012-10-20,Men Elite Category 3  ,7,27,353.50135906286,
Cale,Dorn,Noyes Park Cross,2012-10-20,Men Elite Category 3  ,8,27,360.7341406425,
Nathan,Jacques,Noyes Park Cross,2012-10-20,Men Elite Category 3  ,13,27,396.89804854075,
Nathan,Jacques,Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,9,14,397.21802978781,
Trevor,Koss,Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,8,12,296.60582594132,
Henry,Mcalvanah,FurtherCross,2012-10-14,Men Junior 10-14  10-14,5,6,669.53328060834,
Avery,Hotchkiss,FurtherCross,2012-10-14,Men Junior 10-14  10-14,6,6,711.7261491906,
Travis,Gruchow,FurtherCross,2012-10-14,Men Elite Category 3  19-29,4,32,329.96530894201,
David,Blodgett,FurtherCross,2012-10-14,Men Elite Category 3  19-29,8,32,356.96615767561,
Cale,Dorn,FurtherCross,2012-10-14,Men Elite Category 3  19-29,9,32,363.71636985901,
Nathan,Jacques,FurtherCross,2012-10-14,Men Elite Category 3  19-29,10,32,370.46658204241,
Phil,Geiger,FurtherCross,2012-10-14,Men Elite Category 4  19-29,12,44,477.59144368537,
Nolan,Johnson,FurtherCross,2012-10-14,Men Elite Category 4  19-29,25,44,579.00534769665,
Joey,Dunscombe,FurtherCross,2012-10-14,Men Elite Category 4  19-29,27,44,594.6074867753,
Jesse,Perreault,FurtherCross,2012-10-14,Men Single Speed  19-29,2,13,343.84062594875,
Travis,Braun,FurtherCross,2012-10-14,Men Pro/Cat 1/2  19-29,7,11,311.64810203468,
Luke,Batchelor-clark,FurtherCross,2012-10-14,Men Pro/Cat 1/2  19-29,8,11,326.70904890089,
Caris,Markos,Azcross.com Flag Double Cross #1,2012-10-13,Women Cat 1/2/3/4  16-99,5,5,,
Jules,Miller,Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 1/2/3/4  16-99,10,12,309.88846560606,
Jules,Miller,Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 4  16-99,8,9,598.725,
Caris,Markos,Azcross.com Flag Double Cross #2,2012-10-13,Women Cat 1/2/3/4  16-99,4,4,,
Jules,Miller,Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 1/2/3/4  16-99,7,11,273,
Jules,Miller,Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 4  16-99,4,7,512.84408527682,
Scott,Shapiro,Psycho Cross After Dark ,2012-10-12,Men ELIMINATOR SPRINTS Open ,3,8,422.6268082286,
Scott,Shapiro,Psycho Cross After Dark ,2012-10-12,Mixed Aternative Open ,3,18,347.00398941727,
Nolan,Johnson,River Hill Park CX,2012-10-7,Men Elite Category 4  ,12,18,601.49070602475,
Travis,Gruchow,River Hill Park CX,2012-10-7,Men Elite Category 3  ,7,22,361.91321745713,
Erik,Vangsnes,River Hill Park CX,2012-10-7,Men Elite Category 3  ,10,22,385.10585697953,
Cory,Gwin,River Hill Park CX,2012-10-7,Men Elite Category 3  ,12,22,400.56761666113,
David,Blodgett,River Hill Park CX,2012-10-7,Men Elite Category 3  ,13,22,408.29849650193,
Nikolai,Skievaski,River Hill Park CX,2012-10-7,Men Elite Category 3  ,21,22,470.14553522834,
Christopher,Berge,River Hill Park CX,2012-10-7,Men Masters 45+ Category 1/2/  45+,2,6,336.57257424909,
Trevor,Koss,River Hill Park CX,2012-10-7,Men Pro/Cat 1/2  ,3,10,261.38993077215,
Travis,Braun,River Hill Park CX,2012-10-7,Men Pro/Cat 1/2  ,4,10,274.26621552227,
Luke,Batchelor-clark,River Hill Park CX,2012-10-7,Men Pro/Cat 1/2  ,8,10,325.77135452275,
Erik,Vangsnes,CrosstheDomes,2012-10-6,Men Elite Category 4  ,1,60,370.64144268194,
Jesse,Collins-davies,CrosstheDomes,2012-10-6,Men Elite Category 3  ,6,58,338.31513159124,
Travis,Gruchow,CrosstheDomes,2012-10-6,Men Elite Category 3  ,9,58,346.72670455607,
Cale,Dorn,CrosstheDomes,2012-10-6,Men Elite Category 3  ,15,58,363.54985048573,
Nathan,Jacques,CrosstheDomes,2012-10-6,Men Elite Category 3  ,18,58,371.96142345056,
Erik,Vangsnes,CrosstheDomes,2012-10-6,Men Elite Category 3  ,22,58,383.17685407034,
David,Blodgett,CrosstheDomes,2012-10-6,Men Elite Category 3  ,26,58,394.39228469011,
Cory,Gwin,CrosstheDomes,2012-10-6,Men Elite Category 3  ,38,58,428.03857654944,
Finn,Ryan,CrosstheDomes,2012-10-6,Men Elite Category 3  ,57,58,478.50801433842,
Christopher,Berge,CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,3,17,301.20381949892,
Christopher,Quinn,CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,17,17,491.81097869362,
Brian,Heifner,CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,5,27,243.51149507141,
Travis,Braun,CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,6,27,249.91929743233,
Luke,Batchelor-clark,CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,19,27,333.22072812432,
Jordan,Mathes,CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,25,27,371.66754228985,
Katherine,Gruchow,CrosstheDomes,2012-10-6,Women Category 3  ,3,12,452.06354583093,
David,Thomas,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Pro/1/2,11,12,342.15287620493,
Wesley,Hotchkiss,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 4  35+,11,15,601.00911609746,
Henry,Mcalvanah,E.T. Twilight Cross,2012-09-29,Men Junior 10-14  10-14,9,12,687.26439448025,
Avery,Hotchkiss,E.T. Twilight Cross,2012-09-29,Men Junior 10-14  10-14,11,12,740.26197181222,
Jesse,Collins-davies,E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,6,49,334.24239671544,
Travis,Gruchow,E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,8,49,340.81560175068,
Finn,Ryan,E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,10,49,347.38880678593,
Nathan,Jacques,E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,14,49,360.53521685642,
David,Blodgett,E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,23,49,390.11463951502,
Erik,Vangsnes,E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,4,57,417.02311453261,
Scott,Shapiro,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,22,27,413.71701193051,
Katherine,Gruchow,E.T. Twilight Cross,2012-09-29,Women Category 4  19-29,2,16,479.45135542675,
Travis,Braun,E.T. Twilight Cross,2012-09-29,Men Pro/Cat 1/2  19-29,2,11,260.42023417626,
Matthew,Braun,E.T. Twilight Cross,2012-09-29,Men Pro/Cat 1/2  19-29,4,11,295.95934676014,
Jordan,Mathes,E.T. Twilight Cross,2012-09-29,Men Pro/Cat 1/2  19-29,9,11,384.80712821983,
Luke,Batchelor-clark,E.T. Twilight Cross,2012-09-29,Men Pro/Cat 1/2  19-29,10,11,402.57668451177,
Brian,Heifner,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,3,92,275.32569422016,
Trevor,Koss,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,4,92,277.78857493864,
Travis,Gruchow,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,31,92,344.28635433761,
Nathan,Jacques,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,43,92,373.84092295938,
Luke,Batchelor-clark,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,50,92,391.08108798874,
Cory,Gwin,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,55,92,403.39549158114,
David,Blodgett,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,75,92,452.65310595075,
Christopher,Berge,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,29,60,348.81187012265,
Phil,Geiger,USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,40,77,549.30774986357,
Wesley,Hotchkiss,USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,47,77,571.02583287856,
Jesse,Collins-davies,USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,77,77,654.79558165068,
Henry,Mcalvanah,USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,13,16,721.75182702242,
Avery,Hotchkiss,USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,14,16,744.67800289499,
Trevor,Koss,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,8,94,301.9765848538,
Travis,Gruchow,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,23,94,338.06526531913,
Jesse,Perreault,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,34,94,364.53029766038,
Nathan,Jacques,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,40,94,378.96576984651,
David,Blodgett,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,58,94,422.27218640492,
Cory,Gwin,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,90,94,499.26137139763,
Christopher,Berge,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,25,54,334.84153196945,
Jesse,Collins-davies,USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,1,73,407.86767110689,
Phil,Geiger,USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,31,73,517.97794518448,
Henry,Mcalvanah,USGP Planet Bike Cup #1,2012-09-22,Men Junior  10-14,11,11,743.36462023596,
Finn,Ryan,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,63,77,405.50259288715,
Henry,Mcalvanah,Lake Geneva Cross,2012-09-16,Men Junior 10-14  10-14,8,13,670.80822277862,
Avery,Hotchkiss,Lake Geneva Cross,2012-09-16,Men Junior 10-14  10-14,10,13,712.42466833585,
Christopher,Berge,Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 1/2/  45+,7,17,389.79139911944,
Phil,Geiger,Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,13,52,459.51208677729,
Wesley,Hotchkiss,Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,26,52,554.63416604049,
Katherine,Gruchow,Lake Geneva Cross,2012-09-16,Women Category 4  19-29,2,15,512.29258583347,
Travis,Braun,Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,3,16,276.97074762619,
Luke,Batchelor-clark,Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,6,16,313.86305221823,
Brian,Heifner,Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,8,16,338.45792194626,
Travis,Gruchow,Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,4,28,321.08848770668,
Nathan,Jacques,Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,6,28,332.62256473207,
Finn,Ryan,Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,7,28,338.38960324476,
Cale,Dorn,Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,18,28,401.82702688439,
Travis,Braun,Sheboygan Bicycle Company Classic,2012-09-8,Men Singlespeed ,1,11,323.74814146624,
Christopher,Berge,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 1/2/  45+,5,9,352.05015606797,
Nathan,Jacques,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,17,20,444.88660970043,
Travis,Braun,Sheboygan Bicycle Company Classic,2012-09-8,Men Pro/Cat 1/2  ,1,9,262.13314958978,
Trevor,Koss,Sheboygan Bicycle Company Classic,2012-09-8,Men Pro/Cat 1/2  ,3,9,287.13314958978,
Kristin,Cooper,Sheboygan Bicycle Company Classic,2012-09-8,Women Category 3  ,5,5,,
Scott,Shapiro,Cross Nationals Day 4,2012-01-7,Men Master  40-44,75,81,412.8352664203,
Christopher,Quinn,Cross Nationals Day 4,2012-01-7,Men Master  40-44,96,81,416.26653499656,
Nathan,Jacques,Cross Nationals Day 4,2012-01-7,Men Master  35-39,55,63,414.43163741622,
Claire,Pettersen,Cross Nationals Day 3,2012-01-6,Women Master  35-39,19,18,521.97936634139,
Timothy,Willcox,Cross Nationals Day 1,2012-01-4,Men Single Speed  ,22,49,341.28284400709,
Travis,Braun,Cross Nationals Day 1,2012-01-4,Men Single Speed  ,53,49,516.32070221565,
Claire,Pettersen,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 2/3  ,5,7,,
Travis,Braun,Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,18,24,302.75128826606,
Joey,Dunscombe,Badger Cross Day 2,2011-12-11,Men Category 4  19-29,18,22,523.05447837791,
Travis,Gruchow,Badger Cross Day 2,2011-12-11,Men Category 3  19-29,10,32,331.95508984528,
Nathan,Jacques,Badger Cross Day 2,2011-12-11,Men Category 3  19-29,15,32,361.86236457379,
Christopher,Quinn,Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,18,20,378.28398149728,
Timothy,Willcox,Badger Cross,2011-12-10,Men Category 3  19-29,9,35,314.97532191959,
Travis,Gruchow,Badger Cross,2011-12-10,Men Category 3  19-29,16,35,356.31486393108,
Henry,Mcalvanah,Badger Cross,2011-12-10,Men Junior 10-14  ,7,8,749.16747664534,
Avery,Hotchkiss,Badger Cross,2011-12-10,Men Junior 10-14  ,8,8,795.52311959692,
David,Jakobson,Wizard Cross,2011-12-4,Men Masters 45+ Category 4  45+,7,11,525.61080776117,
Travis,Braun,Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,5,18,255.91388569988,
Trevor,Koss,Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,6,18,266.52512759091,
William,Butcher,Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,10,18,308.97009515504,
Cory,Gwin,Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,14,18,351.41506271917,
Jesse,Perreault,Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,15,18,362.02630461021,
Luke,Batchelor-clark,Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,17,18,383.24878839227,
Avery,Hotchkiss,Wizard Cross,2011-12-4,Men Junior 10-14  10-14,5,7,735.17095579459,
Henry,Mcalvanah,Wizard Cross,2011-12-4,Men Junior 10-14  10-14,6,7,787.05474075681,
Claire,Pettersen,Wizard Cross,2011-12-4,Women Women Category 3  Oct-99,3,7,523.15229748761,
Jules,Miller,Wizard Cross,2011-12-4,Men Category 4  19-29,4,34,378.04907295011,
Jesse,Collins-davies,Wizard Cross,2011-12-4,Men Category 4  19-29,14,34,476.62148095084,
Joey,Dunscombe,Wizard Cross,2011-12-4,Men Category 4  19-29,26,34,594.90837055171,
Ian,Prust,Wizard Cross,2011-12-4,Men Category 4  19-29,28,34,614.62285215186,
Christopher,Berge,Wizard Cross,2011-12-4,Men Masters 45+ Category 1/2/  45+,5,11,337.92691111832,
Isabella,Butcher,Wizard Cross,2011-12-4,Women Junior 10-14  10-14,1,3,,
Alejandra,Butcher,Wizard Cross,2011-12-4,Women Junior 10-14  10-14,2,3,,
Scott,Shapiro,Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,15,18,415.56141099323,
Christopher,Quinn,Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,16,18,428.25021924128,
Timothy,Willcox,Wizard Cross,2011-12-4,Men Category 3  19-29,1,29,289.6272660721,
Travis,Gruchow,Wizard Cross,2011-12-4,Men Category 3  19-29,3,29,303.78754978407,
Dan,Ellerkamp,Wizard Cross,2011-12-4,Men Category 3  19-29,6,29,325.02797535203,
Cale,Dorn,Wizard Cross,2011-12-4,Men Category 3  19-29,8,29,339.18825906399,
Nathan,Jacques,Wizard Cross,2011-12-4,Men Category 3  19-29,10,29,353.34854277596,
Jesse,Perkins,Wizard Cross,2011-12-4,Men Category 3  19-29,11,29,360.42868463195,
Scott,Neperud,Wizard Cross,2011-12-4,Men Category 3  19-29,12,29,367.50882648793,
David,Blodgett,Wizard Cross,2011-12-4,Men Category 3  19-29,14,29,381.6691101999,
Derek,Hay,Wizard Cross,2011-12-4,Men Category 3  19-29,20,29,424.14996133581,
Christopher,Berge,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,15,39,359.55013473429,
Travis,Braun,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,5,26,257.60096175022,
William,Butcher,Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,30,31,312.06304113399,
Timothy,Willcox,Jingle Cross Rock - Sunday,2011-11-27,SingleSpeed,7,22,366.07434036456,
William,Butcher,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,7,63,230.60335638513,
Travis,Gruchow,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,15,71,312.64616944624,
Cale,Dorn,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,24,71,343.51173746012,
Christopher,Berge,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,35,71,381.2363205882,
Travis,Braun,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,14,39,285.59536188861,
Timothy,Willcox,Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,8,25,364.00049277655,
Travis,Gruchow,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,11,73,300.48743884652,
Christopher,Berge,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,17,73,320.23305314997,
Cale,Dorn,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,30,73,363.01521747412,
William,Butcher,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,4,32,251.4460338961,
Travis,Braun,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,15,32,296.43909101492,
Trevor,Koss,Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,8,21,274.7385333267,
