Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 35-39 Cat 1/2/3,6,72668,Jenny,Willhite,Squadra Di Servitori,49:26,188342,399.58050212608,389.77169079947,
Women Master 35-39 Cat 1/2/3,7,37136,Jessica,D'amato,Evol Elite Racing,49:34,364423,424.0344304823,400.30793922172,
Women Master 35-39 Cat 1/2/3,8,26848,Brianne,Marshall,Tough Girl Cycling,49:42,287045,410.21392677649,410.84418764397,
Women Master 35-39 Cat 1/2/3,9,78755,Jessica,Gill,,51:21,457091,470.59066425451,421.38043606623,
Women Master 35-39 Cat 1/2/3,10,124134,Melody,Gray,Gus Cycling,51:22,215433,425.76747665735,431.91668448848,
Women Master 35-39 Cat 1/2/3,11,73199,Erin,Holmes,Gus Cycling,51:56,387994,460.7847467933,442.45293291073,
Women Master 35-39 Cat 1/2/3,12,69404,Melanie,Carter,SEAVS/Haymarket,52:47,416234,473.40004341895,452.98918133299,
Women Master 35-39 Cat 1/2/3,13,59440,Angelina,Stevens,Champion System/DCX,53:10,223755,419.49793413521,463.52542975524,
Women Master 35-39 Cat 1/2/3,14,114156,Melanie,Etherton,Team Cycle Progression,53:16,271764,519.33477319005,474.06167817749,
Women Master 35-39 Cat 1/2/3,15,66318,April,Beard,Brazen Dropouts Cycling Team,53:35,334352,442.7240285867,484.59792659974,
Women Master 35-39 Cat 1/2/3,16,72518,Lisa,Hartman,Sugar Cycles/Wholesome Sweeteners,@1Lap,217745,519.70314694657,495.134175022,
Women Master 35-39 Cat 1/2/3,17,122320,Chantel,Thackeray,DNA Cycling 801,@1Lap,249124,520,505.67042344425,
Women Master 35-39 Cat 1/2/3,18,80611,Megan,Archer,Cycle-Smart Grassroots Team,@1Lap,387488,520.4516055945,516.2066718665,
Women Master 35-39 Cat 1/2/3,19,80232,Erin,Lolich,,@1Lap,457202,547.57108682085,526.74292028876,
Women Master 35-39 Cat 1/2/3,20,72516,Faith,Watkins,,@1Lap,360970,499.54086454442,537.27916871101,
Women Master 35-39 Cat 1/2/3,21,69803,Carol-lynn,Mills,,@2Laps,320308,506.99785422446,547.81541713326,
Women Master 35-39 Cat 1/2/3,22,103981,Jillian,Horn,Sugar Cycles/Wholesome Sweeteners,@3Laps,289045,605.81555977748,558.35166555551,
