Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed,8,26598,Taylor,Jung,Gates Carbon Drive,51:36.7,241461,421.23184794965,352.89169162861,
Single Speed,9,37233,Garrett,Davis,Gates Carbon Drive,51:40.6,118647,328.95537793476,364.66876872146,
Single Speed,10,26260,Reeves,Macdonald,Happy Coffee Cyclocross,51:47.9,364602,463.24390317713,376.44584581431,
Single Speed,11,26964,Travis,Stone,Routine Leg Works,52:17.9,294,379.7868877147,388.22292290715,
Single Speed,12,26211,Bill,Pfaffendorf,Routine Leg Works,53:16.4,160628,388.21451105695,400,
Single Speed,13,26364,Joel,Budacki,Unattached,53:47.8,115235,395.50570057461,411.77707709285,
Single Speed,14,26309,Josh,Teplitzky,Team Evergreen Racing,53:51.4,35207,414.23655661991,423.55415418569,
Single Speed,15,10033,Jason,Goff,Boulder Cycle Sport,54:12.1,13506,419.07317901243,435.33123127854,
Single Speed,16,3232,Jamie,Elsasser,Routine Leg Works,54:24.1,79131,458.42947125727,447.10830837139,
Single Speed,17,64133,Mark,Mills,Team Body Sync,55:40.9,75915,400,458.88538546424,
Single Speed,18,50760,Levi,Teal,Happy Coffee Cyclocross,55:44.6,363562,642.76989635626,470.66246255708,
Single Speed,19,29405,Cristina,Begy,Gates Carbon Drive,56:27.4,3179,515.63902705089,482.43953964993,
Single Speed,20,26328,Scott,Bristol,Routine Leg Works,57:10.6,4880,547.47080895794,494.21661674278,
Single Speed,21,22719,Michael,Beck,Routine Leg Works,58:16.0,3084,461.37296469652,505.99369383563,
Single Speed,22,27436,Phillip,Brown,Happy Coffee Cyclocross,59:06.3,362811,472.53842680597,517.77077092847,
Single Speed,23,64134,Mike,Bean,Happy Coffee Cyclocross,59:30.8,362930,400,529.54784802132,
Women 35+,1,46008,Jj,Laughon,Velo-One Cycling,0:35:41,363291,463.64259298265,390.36589073227,
Women 35+,2,45985,Sara,Wisner,Team ten20,0:35:55,362550,457.68885932195,404.4490312046,
Women 35+,3,46082,Tracy,Yates,Unattached,0:36:14,362231,545.62768601192,418.53217167693,
Women 35+,4,46985,Holly,Wade,Wilderness Sports,0:36:14,228978,456.43051498576,432.61531214926,
Women 35+,5,62765,Heather,Mcwilliams mierzejewski,Vic's Espresso-Peerless Tire,0:36:14,365141,437.73578595652,446.6984526216,
Women 35+,6,26090,Elizabeth,Winfield,Wilderness Sports,0:36:45,,478.39957982487,460.78159309393,
Women 35+,7,12178,Deirdre,Garvey,Louisville Cyclery,0:36:56,68552,496.7137556612,474.86473356626,
Women 35+,8,62766,Christy,Orris,Vic's Espresso-Peerless Tire,0:37:33,288941,534.4015444486,488.9478740386,
Women 35+,9,26337,Cristienne,Beam,Tribella Race Team,0:37:33,212622,570.39229914798,503.03101451093,
Women 35+,10,2168,Susan,Prieto,Blue Sky Velo,0:37:57,219062,555.07044771445,517.11415498326,
Women 35+,11,37183,Kathy,Judson,ChristianCyclingCO.com,0:38:29,,574.15812335353,531.19729545559,
Women 35+,12,46980,Dana,Horne-dalton,Unattached,0:38:36,362549,527.99304646259,545.28043592793,
Women 35+,13,61943,Diana,Tanner,Boulder Cycle Sport,0:38:36,363833,510,559.36357640026,
Women 35+,14,29964,Eleanor,Needy,ChristianCyclingCO.com,0:39:12,364028,500,573.44671687259,
Women 35+,15,26484,Laura,Wisner,Team ten20,0:39:18,364595,619.02760861447,587.52985734492,
Women 35+,16,64107,Julia,Wieck,Vic's Espresso-Peerless Tire,0:40:41,,500,601.61299781726,
Women 35+,17,51350,Patricia,Nilsen,Unattached,0:41:21,171829,591.00411209086,615.69613828959,
Women 35+,18,12175,Darcy,Tiglas,Echelon Energy Cycling Team,0:41:46,255031,575.93219071252,629.77927876192,
Women 35+,19,25343,Linda,Bitner,Echelon Energy Cycling Team,0:41:53,286321,565.74043240172,643.86241923425,
Women 35+,20,12176,Kayla,Thomason,Blue Sky Velo,0:43:19,269147,587.73557289421,657.94555970659,
Women 4,1,45986,Elizabeth,Sampey,Unattached,0:37:23,,493.43576104648,456.47841586236,
Women 4,2,62765,Heather,Mcwilliams mierzejewski,Vic's Espresso-Peerless Tire,0:37:30,365141,437.73578595652,467.36069250186,
Women 4,3,27073,Breeze,Brown,Rocky Mounts~Izze,0:37:53,363254,583.26298578384,478.24296914135,
Women 4,4,62766,Christy,Orris,Vic's Espresso-Peerless Tire,0:38:10,288941,534.4015444486,489.12524578085,
Women 4,5,50771,Jennifer,Kumbier,Tribella Race Team,0:38:16,347120,589.46635500013,500.00752242035,
Women 4,6,26214,Donna,Berns,Rocky Mounts~Izze,0:38:27,,519.82781492975,510.88979905984,
Women 4,7,64127,Jessica,Berstein,Unattached,0:38:27,,600,521.77207569934,
Women 4,8,51349,Lori,Antolec,High Peaks Masters,0:38:55,363135,590.78009388369,532.65435233884,
Women 4,9,26476,Lilly,Hansing,Rocky Mounts~Izze,0:39:23,272088,529.6559040435,543.53662897833,
Women 4,10,50774,Carol,Kauder,Rocky Mounts~Izze,0:39:42,298004,606.95361235622,554.41890561783,
Women 4,11,62793,Anne,Hudson,Boulder Cycle Sport,0:39:54,364194,586.24836260981,565.30118225733,
Women 4,12,64128,Michele,Novosad,Unattached,0:40:05,7809,600,576.18345889682,
Women 4,13,61948,Athena,Dodd,Rocky Mounts~Izze,0:40:21,362954,582.28304154771,587.06573553632,
Women 4,14,61950,Kim,Gilbert,Team Body Sync,0:40:40,363167,552.35294117647,597.94801217582,
Women 4,15,61945,Katie,Macarelli,TheCyclist-Lawyer.comSW4RaceTeam,0:40:51,364233,520.58823529412,608.83028881531,
Women 4,16,46073,Gillian,Pierce,NewHope360/Trek/GS Boulder,0:41:14,363683,597.94801217582,619.71256545481,
Women 4,17,25340,Ashley,Zoerner,Alpha Bicycle Company,0:41:30,286023,557.9082286432,630.59484209431,
Women 4,18,26855,Sasha,Milhous,Unattached,0:41:30,173232,629.38607769636,641.4771187338,
Women 4,19,64129,Hannah,Caproon,Unattached,41:32:00,294743,600,652.3593953733,
Women 4,20,55377,Megan,Henning,Alpha Bicycle Company,0:42:02,,648.3307402131,663.2416720128,
Women 4,21,64130,Kate,Bierbaum,Unattached,0:42:14,,600,674.12394865229,
Women 4,22,49549,Lauryn,Andre,The Service Course 1 WBR,0:42:39,292370,660.61875194258,685.00622529179,
Women 4,23,61955,Amanda,Bye,Tribella Race Team,0:42:43,364245,612.04169828277,695.88850193129,
Women 4,24,57566,Ellen,Laird,Blue Sky Velo,0:42:49,362639,642.59540308372,706.77077857078,
Women 4,25,64131,Maggie,Thompson,Happy Coffee Cyclocross,0:44:53,363664,600,717.65305521028,
Women 4,26,64132,Terri,Smith,Unattached,0:44:53,384756,600,728.53533184978,
Women 4,27,61960,Becky,Dreasher,Boulder Cycle Sport,0:46:26,,649.41281368752,739.41760848927,
Women Open,1,27133,Alison,Powers,Cross Propz Racing,0:33:13,98704,317.8473655399,352.08217252274,
Women Open,2,25292,Margell,Abel,Tough Girl,0:33:48,1032,406.99597706611,363.78574620325,
Women Open,3,2385,Kristal,Boni,Rapid Racing,0:33:59,238717,408.78860917044,375.48931988377,
Women Open,4,25303,Lisa,Hudson,Feedback Sports Racing,0:34:28,223636,426.8583756084,387.19289356429,
Women Open,5,26734,Melanie,Long,Tough Girl,0:34:34,214563,439.50577056322,398.89646724481,
Women Open,6,55370,Flora,Duffy,Unattached,0:34:40,292029,364.21003366629,410.60004092533,
Women Open,7,26468,Melissa,Barker,NewHope360/Trek/GS Boulder,0:34:47,64184,415.84719613984,422.30361460585,
Women Open,8,29405,Cristina,Begy,Gates Carbon Drive,0:34:58,3179,515.63902705089,434.00718828637,
Women Open,9,64106,Jen,Hill,Unattached,0:35:14,,500,445.71076196689,
Women Open,10,12277,Lynn,Bush,Tough Girl,0:35:26,,533.39286343726,457.4143356474,
Women Open,11,18368,Susan,Einberger,Rocky Mounts~Izze,0:35:28,276913,511.9600773436,469.11790932792,
Women Open,12,61951,Jenny,Gilkerson,COMotion Sports,0:35:28,,557.64705882353,480.82148300844,
Women Open,13,46071,Jill,Duster,NewHope360/Trek/GS Boulder,0:35:28,,462.24692664576,492.52505668896,
Women Open,14,50769,Kate,Powlison,The Service Course 1 WBR,0:35:36,206491,465.4490859458,504.22863036948,
Women Open,15,46001,Ksenia,Lepikhina,BJC/Curve,0:35:36,296745,499.82491023573,515.93220405,
Women Open,16,26945,Talitha,Vogt,Tough Girl,0:36:25,290689,552.68718278953,527.63577773052,
Women Open,17,12045,Lindsay,Jones,Unattached,0:36:30,269604,464.7326857063,539.33935141104,
Women Open,18,5481,Rebecca,Much,The Service Course 1 WBR,0:36:56,192744,500,551.04292509155,
Women Open,19,5323,Lorna,Pomeroy,NewHope360/Trek/GS Boulder,0:37:12,266552,552.0290280471,562.74649877207,
Women Open,20,39071,Sarah,Rawley,Unattached,0:37:41,234957,512.71049954763,574.45007245259,
Women Open,21,37179,Adrianne,Kroepsch,Unattached,0:37:57,,579.57722115186,586.15364613311,
Women Open,22,27072,Kristen,Peterson,Unattached,0:38:15,294039,546.18914883081,597.85721981363,
Women Open,23,27267,Amber,Rydholm,NewHope360/Trek/GS Boulder,0:40:17,280345,442.07692090974,609.56079349415,
Women Open,24,1777,Catherine,Johnson,The Service Course 1 WBR,0:42:07,185214,485.22520314219,621.26436717467,
