First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vince,Gatto,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,5,45,400.51961452529,
Michael,Foust,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,11,45,445.32692962225,
Dave,Sandberg,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,12,45,452.79481547174,
Amy,Strahan,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,29,45,579.74887491314,
Josh,Johnson,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,1,20,232.4746797551,
Chris,Cleeland,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,12,20,369.9178415693,
Sunny,Gilbert,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women A,1,9,376.18935965318,
Suzanne,Dezego,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women A,5,9,489.25608245571,
Amy,Strahan,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women A,6,9,517.52276315635,
Karen,Proper,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women B,6,15,576.11970500524,
Dawnya,Gebhard,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women B,10,15,678.55039999923,
Melissa,Link,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women B,15,15,780.98109499323,
Jesse,Siemen,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,2,32,333.01516267969,
Sunny,Gilbert,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,3,32,339.65185700703,
Louis,Brown,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,15,32,419.29218893511,
William,Hickman,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,16,32,425.92888326245,
Lisa,Daffilo,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,29,32,512.20590951787,
Lewis,Reece,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Masters,9,11,488.79091363258,
Robert,Martin,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,1,27,382.90514521529,
Vince,Gatto,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,4,27,415.84931095394,
Michael,Foust,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,7,27,448.79347669259,
Dave,Sandberg,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,10,27,481.73764243124,
Amy,Strahan,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,15,27,536.64458532899,
Lisa,Daffilo,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,24,27,635.47708254493,
Josh,Johnson,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men A Race,3,14,267.4078492635,
Sunny,Gilbert,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women A,1,6,369.25743017534,
Suzanne,Dezego,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women A,4,6,460.82688420743,
Amy,Strahan,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women A,6,6,521.8731868955,
Cindi,Inman,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women B,6,12,576.60508095044,
Jesse,Siemen,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,2,18,320.92600029804,
Sunny,Gilbert,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,3,18,333.05802910144,
Louis,Brown,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,10,18,417.98223072521,
William,Hickman,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,15,18,478.64237474219,
Lewis,Reece,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Masters,7,11,488.95147372594,
Jesse,Siemen,ArchView Cyclocross Festival,2013-11-23,Men Cat 1/2/3/4/5,4,9,304.04983244074,
Melissa,Link,ArchView Cyclocross Festival,2013-11-23,Women Cat 4,11,11,676.67556090424,
Vince,Gatto,ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,3,23,429.50932922143,
Bert,Berla,ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,6,23,463.64757543936,
Nicholas,Gomes,ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Junior,5,7,502.26148035599,
Louis,Brown,ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,3,18,378.0133872321,
Bert,Berla,ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,12,18,463.05921021802,
Jesse,Siemen,ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,18,18,519.75642554197,
Ben,Yates,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,13,16,455.03629104669,
Robert,Martin,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,5,28,433.45154993577,
Sean,Ross,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,27,28,651.05481386163,
Josh,Johnson,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men A Race,2,12,274.3015618444,
Chris,Cleeland,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men A Race,8,12,359.55778972654,
Suzanne,Dezego,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women A,5,10,490.61597471965,
Amy,Strahan,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women A,10,10,593.42870946343,
Cindi,Inman,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women B,4,10,547.99087059342,
Carrie,Kotowski,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women B,7,10,626.00456470329,
Jesse,Siemen,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men B Race,1,15,322.7222750604,
Robert,Martin,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,6,41,448.65000577183,
Chris,Cleeland,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men A Race,6,11,344.57471460558,
Cat,Ebeling,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women A,2,7,431.37305746344,
Suzanne,Dezego,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women A,4,7,481.04559452111,
Lisa,Daffilo,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women B,11,17,630.80819970619,
Melissa,Link,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women B,17,17,719.80103705184,
Jesse,Siemen,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,1,25,324.73463233119,
Robert,Martin,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,14,25,429.77958766614,
Pete,Holohan,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,22,25,494.42263710304,
Lewis,Reece,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Masters,6,15,446.32949323415,
Chris,Knickmeyer,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Juniors,7,8,556.45040826537,
Vince,Gatto,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,9,52,421.17424704087,
Michael,Foust,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,10,52,427.37250699718,
Robert,Martin,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,11,52,433.5707669535,
Dave,Sandberg,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,17,52,470.76032669137,
Sean,Ross,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,25,52,520.34640634187,
Cat,Ebeling,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,37,52,594.72552581762,
Amy,Strahan,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,41,52,619.51856564287,
Michael,Holohan,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,47,52,656.70812538075,
Josh,Johnson,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,1,17,250.44463268547,
Chris,Cleeland,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,10,17,350.38639422966,
Sunny,Gilbert,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women A,1,10,381.87294639143,
Cat,Ebeling,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women A,3,10,431.92082864761,
Amy,Strahan,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women A,5,10,481.96871090379,
Heather,Johnson,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women B,3,13,509.15525942505,
Cindi,Inman,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women B,6,13,577.28881485626,
Carrie,Kotowski,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women B,9,13,645.42237028748,
Melissa,Link,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women B,13,13,736.26711086243,
Jesse,Siemen,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,2,29,332.84628778489,
William,Hickman,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,19,29,473.46664011282,
Pete,Holohan,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,26,29,531.3691381302,
Lewis,Reece,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Masters,6,12,488.46081590393,
Robert,Martin,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,5,44,410.19268083669,
Chris,Cleeland,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men A Race,9,13,359.29115865764,
Jesse,Siemen,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men A Race,11,13,387.20809836887,
Jesse,Siemen,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,1,36,316.92741112045,
Robert,Martin,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,22,36,464.82476245141,
Pete,Holohan,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,31,36,528.20934159324,
Lewis,Reece,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Masters,6,14,457.72328018392,
Sunny,Gilbert,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,8,35,282.53176045597,
Robert,Martin,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,11,51,443.23103431591,
Suzanne,Dezego,Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,6,12,484.24031710917,
Robert,Martin,Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,4,29,415.2249722253,
Jesse,Siemen,Gateway Cross Cup Day 2,2013-10-27,Men Open,13,37,332.58734447014,
Chris,Cleeland,Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,9,37,337.24217297744,
Sunny,Gilbert,Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,7,18,330.82774781143,
Suzanne,Dezego,Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,7,19,469.50766813422,
Jesse,Siemen,Gateway Cross Cup Day 1,2013-10-26,Men Open,17,41,345.04585778593,
Joshua,Leibowitz,Gateway Cross Cup Day 1,2013-10-26,Men Open,23,41,385.67766032219,
Pete,Holohan,Gateway Cross Cup Day 1,2013-10-26,Men Open,35,41,466.94126539471,
Chris,Cleeland,Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,10,41,336.11805305168,
Sunny,Gilbert,Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,8,18,343.13936786888,
Robert,Martin,Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,11,44,432.29994369223,
Matt,Padberg,Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,41,44,571.39100634979,
Robert,Martin,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,7,48,461.70113014671,
Chris,Cleeland,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,22,29,382.6270096898,
Sunny,Gilbert,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women A,1,10,374.51435225668,
Matt,Padberg,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed First Timers,3,5,,
Jesse,Siemen,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,1,33,340.9535640294,
Robert,Martin,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,23,33,468.59861336306,
Pete,Holohan,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,31,33,515.01499493894,
Lewis,Reece,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Masters,5,10,463.70216630247,
Lewis,Reece,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Masters,8,15,450,
Robert,Martin,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,6,48,460.78828134704,
Chris,Cleeland,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,15,28,326.18953439003,
Jesse,Siemen,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,3,36,360.63853703865,
Robert,Martin,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,24,36,450.59314548149,
Pete,Holohan,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,34,36,493.42867331141,
Robert,Martin,WTB Superprestige#4,2013-10-6,M3/4,16,27,438.24664565126,
Chris,Cleeland,WTB Superprestige#4,2013-10-6,M40+,3,8,317.81357733986,
Jesse,Siemen,WTB Superprestige#3,2013-09-29,M3/4,2,21,352.39288701955,
Lewis,Reece,WTB Superprestige#3,2013-09-29,M3/4,18,21,532.77774059223,
Chris,Cleeland,WTB Superprestige#3,2013-09-29,M40+,3,9,328.60174003766,
Sunny,Gilbert,WTB Superprestige#2,2013-09-22,W Open,1,5,,
Joshua,Leibowitz,WTB Superprestige#2,2013-09-22,M3/4,1,24,346.64409470598,
Lewis,Reece,WTB Superprestige#2,2013-09-22,M3/4,21,24,483.54582375147,
Chris,Cleeland,WTB Superprestige#2,2013-09-22,M40+,3,9,331.21352239628,
Joshua,Leibowitz,WTB Superprestige#2,2013-09-22,M Open,5,9,339.05162733252,
Sunny,Gilbert,Dogfish Cross Day 2,2013-09-15,Women Cat 1/2/3,1,9,402.79508410921,
Suzanne,Johnson,Dogfish Cross Day 2,2013-09-15,Women Cat 1/2/3,6,9,499.23358871137,
Pete,Holohan,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Junior,5,10,406.67444053164,
Jesse,Siemen,Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,4,26,358.14574869769,
Sunny,Gilbert,Dogfish Cross Day 1,2013-09-14,Women Cat 1/2/3,1,9,402.79508410921,
Suzanne,Johnson,Dogfish Cross Day 1,2013-09-14,Women Cat 1/2/3,5,9,493.47234452091,
Pete,Holohan,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Junior,3,10,379.13038612418,
Jesse,Siemen,Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,5,34,344.5568231946,
Sunny,Gilbert,WTB Superprestige,2013-09-8,Women open,1,5,,
Sawyer,Cleeland,WTB Superprestige,2013-09-8,Men  juniors,2,2,,
Lewis,Reece,WTB Superprestige,2013-09-8,Men cat 3/4,10,10,492.84547776557,
Chris,Cleeland,WTB Superprestige,2013-09-8,Men  masters,7,9,382.67000410109,
Sunny,Gilbert,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,35,78,381.34121563739,
Sunny,Gilbert,Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,5,23,353.28401958118,
Suzanne,Johnson,Cross Nationals Day 2,2013-01-10,Women  Master 40-44,14,16,494.94124443123,
Trent,Donat,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 45-49,1,7,293.56444078747,
Chris,Cleeland,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 45-49,3,7,337.33826807828,
Lauren,Hendrix,Missouri State Cyclocross Championships,2012-12-9,Women Cat 4  ,2,7,500.54381144766,
Josh,Johnson,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5  ,5,10,275.99909655538,
Suzanne,Johnson,Missouri State Cyclocross Championships,2012-12-9,Women Cat 1/2/3  ,4,6,476.51705944043,
Mark,Hofmeister,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 50+,2,12,371.69505724364,
Richard,Huddleston,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 50+,4,12,399.85200610073,
Ryan,Ellen,Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,9,26,459.50137368622,
Grant,Smith,Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,13,26,494.57820304267,
Travis,Frey,Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,3,21,309.59654716819,
Trent,Donat,Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,6,21,333.68931184578,
Josh,Johnson,Capital City CX,2012-12-8,Men Cat 1/2/3/4/5  ,2,9,248.21238519035,
Richard,Huddleston,Capital City CX,2012-12-8,Men Cat 1/2/3/4/5  ,6,9,302.15147186002,
Mark,Hofmeister,Bubba #10 - St. Vincent Park,2012-12-2,Men Masters  50+,1,14,371.24750214813,
Patrick,Kirkes,Bubba #9: Spanish Lake,2012-11-25,M 3/4,3,20,343.2345999969,
Josh,Johnson,Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,3,23,226.50024022154,
Chris,Cleeland,Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,10,23,286.88707975425,
Travis,Frey,Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,17,23,347.27391928695,
Chris,Cleeland,WTB Superprestige #4,2012-10-7,M40+,1,8,309.28160311239,
Patrick,Kirkes,WTB Superprestige #4,2012-10-7,M3/4,1,23,332.56509109987,
Mark,Hofmeister,WTB Superprestige #4,2012-10-7,M3/4,7,23,373.53187227981,
Suzanne,Johnson,Veldrijden Columbia,2012-10-6,Women Cat 1/2/3 Senior 10-99,1,3,,
Patrick,Kirkes,Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,3,18,327.62163117161,
Mark,Hofmeister,Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,4,18,340.61920179087,
Chris,Cleeland,Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,9,15,331.85207823594,
Chris,Cleeland,WTB Superprestige #3,2012-09-30,M40+,1,8,294.14702097386,
Chris,Cleeland,Wild Trak Bikes Superprestige,2012-09-30,Men  Masters 40+ ,1,8,294.14702097386,
Trent,Donat,Wild Trak Bikes Superprestige,2012-09-30,Men  Masters 40+ ,2,8,306.64702097386,
Patrick,Kirkes,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,4,21,370.01253266042,
Mark,Hofmeister,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,7,21,392.21460812323,
Chris,Cleeland,WTB Superprestige #2,2012-09-23,M 40+,2,10,320.95553765944,
Jay,Tiegs,Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,8,39,446.02700650191,
Suzanne,Johnson,Dogfish Cross Sunday,2012-09-16,Women Cat 1/2/3  ,3,9,417.49292084148,
Peter,Jensen,Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,3,31,302.63603491184,
Travis,Frey,Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,4,31,310.82983451593,
Patrick,Kirkes,Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,7,31,335.41123332819,
Chris,Cleeland,Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 45+,4,9,308.58688820377,
Maggie,Cleeland,Dogfish Cross Saturday Night,2012-09-15,Women Cat 1/2/3/4/5 Junior ,2,2,,
Jay,Tiegs,Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,22,44,535.63674933336,
Grant,Smith,Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,24,44,544.36325066664,
Josh,Johnson,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,3,25,232.21899908899,
Suzanne,Johnson,Dogfish Cross Saturday Night,2012-09-15,Women Cat 1/2/3  ,7,7,562.6463500213,
Travis,Frey,Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,4,47,309.1366177269,
Peter,Jensen,Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,5,47,314.94487657772,
Patrick,Kirkes,Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,22,47,413.68527704153,
Chris,Cleeland,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,4,17,309.84544222183,
Patrick,Kirkes,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,6,17,343.85763921779,
Josh,Johnson,Masters Cyclocross World Championships,2012-01-15,Men 35-39,15,45,259.38854869978,
Suzanne,Johnson,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Cat 3/4  ,3,12,455.06353647646,
Suzanne,Johnson,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,1,24,380.11692487729,
Suzanne,Johnson,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 2/3  ,2,7,,
Suzanne,Johnson,Cincy3 Harbin Park,2011-11-6,Women Master  35-49,8,20,495.54357903287,
Matthew,Davidson,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,5,74,387.61344567268,
Chris,Cleeland,Gateway Cross Cup,2011-09-21,Men Master  40-99,4,20,293.33178614864,
Jonathan,Schottler,Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,2,20,217.79484368982,
Josh,Johnson,Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,3,20,226.79173801218,
Chris,Cleeland,Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,16,20,343.75136420285,
Jonathan,Schottler,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,1,29,203.20140032715,
Josh,Johnson,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,5,29,229.93986495978,
Chris,Cleeland,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,24,29,356.94757196477,
