First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Whitesel,Colorado Cross,2010-10-30,Junior Men 8-9,8,8,693.91664884837,
Brian,Milnick,Colorado Cross,2010-10-30,Men 3,46,53,466.45248296016,
Jeff,Hall,Colorado Cross,2010-10-30,Men 45+,4,52,268.61672839097,
Bruce,Whitesel,Colorado Cross,2010-10-30,Men 45+,21,52,366.85092316341,
Peter,Whitesel,Colorado Cross,2010-10-30,Junior Men 10-12,10,13,712.65264758646,
Patrick,Whitesel,Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,12,15,634.1578533671,
Peter,Whitesel,Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,6,12,629.38856573979,
Thomas,Whitesel,Boulder CX#3,2010-10-24,JUNIOR MEN 8-9,7,7,750.46381516588,
Jeff,Hall,Boulder CX#3,2010-10-24,MEN 45+,2,63,262.95222755113,
Bruce,Whitesel,Boulder CX#3,2010-10-24,MEN 45+,11,63,315.4968141492,
Scott,Hackett,Boulder CX#3,2010-10-24,MEN 45+,21,63,373.87968814707,
Lee,Waldman,Boulder CX#3,2010-10-24,MEN 45+,32,63,438.10084954472,
John,Pugh,Boulder CX#3,2010-10-24,MEN 35+_4,20,88,448.00823677088,
Jeff,Hall,Boulder CX#3,2010-10-24,MEN 35+,19,56,307.83201293312,
Jason,Glenn,Boulder CX#3,2010-10-24,MEN 35+,24,56,335.06982082575,
Greg,Seethaler,Boulder CX#3,2010-10-24,MEN 35+,41,56,427.67836766068,
Brian,Milnick,Boulder CX#3,2010-10-24,MEN 3,35,36,519.70328707046,
Jeff,Hall,Blue Sky Cup,2010-10-23,MEN 45+,3,54,264.09179798425,
Bruce,Whitesel,Blue Sky Cup,2010-10-23,MEN 45+,15,54,339.43088627044,
Scott,Hackett,Blue Sky Cup,2010-10-23,MEN 45+,20,54,370.82217305635,
Lee,Waldman,Blue Sky Cup,2010-10-23,MEN 45+,31,54,439.88300398535,
Steven,Caughlin,Blue Sky Cup,2010-10-23,MEN 35+_4,44,93,528.45857139805,
Jeff,Hall,Blue Sky Cup,2010-10-23,MEN 35+,9,51,267.40507713227,
Brian,Costello,Blue Sky Cup,2010-10-23,MEN 35+,25,51,357.34754708006,
Jason,Glenn,Blue Sky Cup,2010-10-23,MEN 35+,35,51,413.56159079742,
Brian,Milnick,Blue Sky Cup,2010-10-23,MEN 3,42,42,520.65577463484,
Thomas,Whitesel,Blue Sky Cup,2010-10-23,JUNIOR MEN 8-9,4,4,,
Patrick,Whitesel,Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,8,13,625.38011833462,
Peter,Whitesel,Blue Sky Cup,2010-10-23,JUNIOR MEN 10-12,3,9,608.3090013318,
Peter,Whitesel,Aspen Lodge Cross,2010-10-17,JUNIOR MEN 10-12,6,9,671.75465420315,
Thomas,Whitesel,Aspen Lodge Cross,2010-10-17,JUNIOR MEN 8-9,3,4,,
Bruce,Whitesel,Aspen Lodge Cross,2010-10-17,MEN 45+,6,45,288.2424556043,
Jeff,Hall,Aspen Lodge Cross,2010-10-17,MEN 45+,8,45,300.70013332888,
Scott,Hackett,Aspen Lodge Cross,2010-10-17,MEN 45+,23,45,394.13271626321,
Lee,Waldman,Aspen Lodge Cross,2010-10-17,MEN 45+,34,45,462.64994374839,
John,Shearer,Aspen Lodge Cross,2010-10-17,MEN 45+,40,45,500.02297692212,
Eric,Short,Aspen Lodge Cross,2010-10-17,MEN 45+,45,45,531.16717123357,
Brian,Milnick,Aspen Lodge Cross,2010-10-17,MEN 3,37,38,497.31602089402,
John,Pugh,On The Cross,2010-10-16,MEN 35+_4,11,51,445.39303973594,
Jason,Glenn,On The Cross,2010-10-16,MEN 35+,11,22,381.47627475332,
Brian,Milnick,On The Cross,2010-10-16,MEN 35+,16,22,440.82842647029,
Brian,Milnick,On The Cross,2010-10-16,MEN 3,18,24,490.28900970642,
Jeff,Hall,Cross at the River,2010-10-10,MEN 45+,2,37,275.23982640947,
Bruce,Whitesel,Cross at the River,2010-10-10,MEN 45+,8,37,316.84304246689,
John,Shearer,Cross at the River,2010-10-10,MEN 45+,34,37,497.12364538238,
Jeff,Hall,Cross at the River,2010-10-10,MEN 35+,5,26,247.63715004925,
Brian,Milnick,Cross at the River,2010-10-10,MEN 3,20,21,501.41950740492,
Peter,Whitesel,Cross at the River,2010-10-10,JUNIOR MEN 10-12,3,4,,
John,Pugh,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,54,107,540,
Scott,Christopher,Boulder CX#2 Interlocken,2010-10-9,MEN 55+,6,18,480.73256693869,
Lee,Waldman,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,29,61,429.7288253066,
Brian,Costello,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,10,44,291.82834400024,
Jason,Glenn,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,24,44,377.29049676707,
Brian,Milnick,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,40,44,474.9615285006,
Patrick,Whitesel,Frisco CX 2,2010-10-3,JUNIOR MEN 13-14,7,7,669.37432352,
Scott,Christopher,Frisco CX 2,2010-10-3,MEN 55+,2,2,,
Jeff,Hall,Frisco CX 2,2010-10-3,MEN 45+,1,27,306.03519042732,
Bruce,Whitesel,Frisco CX 2,2010-10-3,MEN 45+,11,27,409.08504394477,
Jeff,Hall,Frisco CX 2,2010-10-3,MEN 35+,3,33,247.33854776881,
Brian,Milnick,Frisco CX 2,2010-10-3,MEN 35+,29,33,452.70500140917,
Brian,Milnick,Frisco CX 2,2010-10-3,MEN 3,26,29,485.58745059405,
Steven,Caughlin,Frisco CX 1,2010-10-2,MEN 35+_4,30,64,525.02504370757,
Brian,Milnick,Frisco CX 1,2010-10-2,MEN 35+,27,28,471.01387469249,
Patrick,Whitesel,Alpha Cross,2010-09-26,JUNIOR MEN 10-12,7,9,714.89246868249,
Nehemiah,Hofer,Alpha Cross,2010-09-26,JUNIOR MEN 13-14,6,12,595.40082624417,
Patrick,Whitesel,Alpha Cross,2010-09-26,JUNIOR MEN 13-14,8,12,652.36059687054,
Brian,Costello,Alpha Cross,2010-09-26,MEN 35+,4,21,362.50707104131,
Jason,Glenn,Alpha Cross,2010-09-26,MEN 35+,7,21,384.51866831676,
Greg,Seethaler,Alpha Cross,2010-09-26,MEN 35+,11,21,413.86746468403,
Jeff,Hall,Alpha Cross,2010-09-26,MEN 35+,12,21,421.20466377585,
Ed,Tokarski,Alpha Cross,2010-09-26,MEN 35+,14,21,435.87906195948,
Jeff,Hall,Alpha Cross,2010-09-26,MEN 45+,3,23,350.98375057785,
Bruce,Whitesel,Alpha Cross,2010-09-26,MEN 45+,9,23,410.32791685928,
Lee,Waldman,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,33,53,483.75714332728,
Jason,Glenn,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,13,43,314.80034712352,
Brian,Costello,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,15,43,329.7618238767,
Scott,Cary,Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,30,62,533.24687575251,
Nehemiah,Hofer,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 13-14,7,12,622.71166606288,
Patrick,Whitesel,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 13-14,8,12,652.08967083075,
Kaylyn,Shearer,GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 10-12,4,4,,
Peter,Whitesel,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,14,16,704.3441086305,
Jeff,Hall,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,8,38,284.45676961711,
Brian,Costello,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,12,38,315.58054257041,
Greg,Seethaler,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,31,38,463.41846409859,
Brian,Milnick,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,32,38,471.19940733692,
Bruce,Whitesel,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,15,45,378.5698336576,
Lee,Waldman,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,28,45,478.393853964,
John,Shearer,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,33,45,516.78770792801,
Rad,Arner,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,39,45,562.86033268481,
Mike,Pimm,GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,11,28,237.99805470855,
Steven,Caughlin,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,11,95,428.22571455621,
Randolph,Cutler,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,24,95,467.49776079322,
Scott,Cary,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,36,95,503.74888039661,
Jason,Glenn,GMSV#1 Lookout Cross,2010-09-19,MEN 3,14,31,408.99711024709,
Brian,Milnick,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+,6,6,456.10478888549,
Scott,Cary,Copper Cross,2010-09-12,C MEN,10,26,507.45369748691,
Brian,Milnick,Copper Cross,2010-09-12,B MEN,19,20,480.16430090063,
Jason,Glenn,Steamboat Springs CX,2010-09-11,MEN 35+,8,15,380.63540513532,
Lee,Waldman,Cross Nationals Day 1,2009-12-10,Men Master 60-64 ,8,15,466.91889195938,
Brian,Milnick,Colorado Cross Championships,2009-12-5,Clydesdales,1,8,,
Michael,Schaub,Colorado Cross Championships,2009-12-5,Clydesdales,5,8,,
Peter,Whitesel,Colorado Cross Championships,2009-12-5,Junior Men 10-12,9,13,678.82268945939,
Lee,Waldman,Colorado Cross Championships,2009-12-5,Men 55+,2,18,421.63772359692,
Rod,Yoder,Colorado Cross Championships,2009-12-5,Men 45+,1,38,265.13018245498,
Craig,Hofer,Colorado Cross Championships,2009-12-5,Men 45+,12,38,349.60003627414,
Bruce,Whitesel,Colorado Cross Championships,2009-12-5,Men 45+,20,38,411.03265723353,
Rad,Arner,Colorado Cross Championships,2009-12-5,Men 45+,33,38,510.86066629253,
Kevin,Barker,Colorado Cross Championships,2009-12-5,Men 45+,38,38,549.25605439215,
Brian,Krombein,Colorado Cross Championships,2009-12-5,Men 35+,21,41,325.86637187655,
Blaine,Haskell,Colorado Cross Championships,2009-12-5,Men 35+,31,41,386.54707911471,
Ed,Tokarski,Colorado Cross Championships,2009-12-5,Men 35+,35,41,410.81936200998,
Brian,Milnick,Colorado Cross Championships,2009-12-5,Men 35+,38,41,429.02357418143,
Brian,Krombein,Colorado Cross Championships,2009-12-5,Single Speed,7,19,319.08867022114,
Drew,Sprafke,Colorado Cross Championships,2009-12-5,Men 3,18,44,379.4162096178,
Jason,Glenn,Colorado Cross Championships,2009-12-5,Men 3,28,44,425.77087450346,
Jeff,Hall,Colorado Cross Championships,2009-12-5,Men 3,30,44,435.0418074806,
Ben,Frost,Colorado Cross Championships,2009-12-5,Men 3,35,44,458.21913992343,
Peter,Whitesel,Alpha Cross #2,2009-11-28,Junior Men 10-12,7,8,,
Bruce,Whitesel,Alpha Cross #2,2009-11-28,Men 45+,10,29,352.9392090377,
Craig,Hofer,Alpha Cross #2,2009-11-28,Men 45+,13,29,381.12297705239,
Lee,Waldman,Alpha Cross #2,2009-11-28,Men 45+,17,29,418.70133440531,
Michael,Schaub,Alpha Cross #2,2009-11-28,Men 45+,29,29,531.43640646406,
Brian,Krombein,Alpha Cross #2,2009-11-28,Men 35+,13,25,318.21104064494,
Ed,Tokarski,Alpha Cross #2,2009-11-28,Men 35+,20,25,371.24954770947,
Brian,Milnick,Alpha Cross #2,2009-11-28,Men 35+,23,25,393.98033645141,
Mason,Rickard,Alpha Cross #2,2009-11-28,Men 35+,25,25,409.13419561271,
Dan,Maduff,Alpha Cross #2,2009-11-28,Men 4,19,19,649.93124876724,
Drew,Sprafke,Alpha Cross #2,2009-11-28,Men 3,15,22,415.3656378417,
Jeff,Hall,Alpha Cross #2,2009-11-28,Men 3,17,22,429.38868318351,
Ben,Frost,Alpha Cross #2,2009-11-28,Men 3,19,22,443.41172852533,
Craig,Hofer,RRV Cross Series,2009-11-28,Men 45+,16,27,449.88236804277,
Rad,Arner,RRV Cross Series,2009-11-28,Men 45+,19,27,485.96918627291,
Kevin,Barker,RRV Cross Series,2009-11-28,Men 45+,24,27,546.11388332314,
Michael,Schaub,RRV Cross Series,2009-11-28,Men 45+,25,27,558.14282273318,
Jim,Hebert,RRV Cross Series,2009-11-28,Men 35+_4,19,59,482.41845418213,
Chris,Phenicie,RRV Cross Series,2009-11-28,Men 35+,3,37,225.11599389039,
Brian,Milnick,RRV Cross Series,2009-11-28,Men 35+,34,37,424.58292698728,
Drew,Sprafke,RRV Cross Series,2009-11-28,Men 3,11,25,378.78827436279,
Ben,Frost,RRV Cross Series,2009-11-28,Men 3,17,25,415.37678343088,
Patrick,Whitesel,Green Mountain Sports Cross,2009-11-22,Junior Men 13-14,8,9,,
Peter,Whitesel,Green Mountain Sports Cross,2009-11-22,Junior Men 10-12,10,11,753.98218357816,
Craig,Hofer,Green Mountain Sports Cross,2009-11-22,Men 45+,10,35,352.94818847067,
Bruce,Whitesel,Green Mountain Sports Cross,2009-11-22,Men 45+,14,35,386.89272295682,
Lee,Waldman,Green Mountain Sports Cross,2009-11-22,Men 45+,23,35,463.26792555065,
Bob,Henry,Green Mountain Sports Cross,2009-11-22,Men 45+,27,35,497.2124600368,
Rad,Arner,Green Mountain Sports Cross,2009-11-22,Men 45+,29,35,514.18472727987,
Kevin,Barker,Green Mountain Sports Cross,2009-11-22,Men 45+,31,35,531.15699452295,
Ross,Delaplane,Green Mountain Sports Cross,2009-11-22,Men 35+,1,44,214.45698319661,
Chris,Phenicie,Green Mountain Sports Cross,2009-11-22,Men 35+,3,44,224.39675753855,
Craig,Hofer,Green Mountain Sports Cross,2009-11-22,Men 35+,9,44,254.21608056436,
Rod,Yoder,Green Mountain Sports Cross,2009-11-22,Men 35+,14,44,279.0655164192,
Brian,Krombein,Green Mountain Sports Cross,2009-11-22,Men 35+,19,44,303.91495227404,
Blaine,Haskell,Green Mountain Sports Cross,2009-11-22,Men 35+,36,44,388.40303418049,
Jim,Hebert,Green Mountain Sports Cross,2009-11-22,Men 35+_4,21,75,457.56399413303,
Drew,Sprafke,Green Mountain Sports Cross,2009-11-22,Men 3,11,35,367.37677944488,
Jeff,Hall,Green Mountain Sports Cross,2009-11-22,Men 3,17,35,394.98537373091,
Ed,Tokarski,Green Mountain Sports Cross,2009-11-22,Men 3,20,35,408.78967087393,
Jason,Glenn,Green Mountain Sports Cross,2009-11-22,Men 3,29,35,450.20256230298,
Mason,Rickard,Green Mountain Sports Cross,2009-11-22,Men Open,33,33,326.55995593647,
Craig,Hofer,Pikes Peak Super Cross #2,2009-11-21,Men 45+,6,23,350.56581087889,
Chris,Phenicie,Pikes Peak Super Cross #2,2009-11-21,Men 35+,3,21,227.51765022995,
Brian,Milnick,Pikes Peak Super Cross #2,2009-11-21,Men 35+,21,21,390.12695821179,
Drew,Sprafke,Pikes Peak Super Cross #2,2009-11-21,Men 3,13,17,443.57664926664,
Rod,Yoder,Boulder Cross Series #4,2009-11-15,Men 45+,1,31,268.24164362016,
Ross,Delaplane,Boulder Cross Series #4,2009-11-15,Men 35+,1,34,222.55090067901,
Jeff,Hall,Boulder Cross Series #4,2009-11-15,Men 3,28,30,445.89499815893,
Mason,Rickard,Boulder Cross Series #4,2009-11-15,Men Open,20,20,314.19920649395,
Brian,Milnick,Colorado Veldrijden Crusade#2,2009-11-14,Clydesdales,3,16,433.59600157181,
Michael,Schaub,Colorado Veldrijden Crusade#2,2009-11-14,Clydesdales,9,16,540,
Patrick,Whitesel,Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,9,17,650,
Bruce,Whitesel,Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,8,20,371.80567854355,
Jim,Hebert,Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,24,59,509.16708110527,
Rad,Arner,Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,34,59,560.55527926315,
Blaine,Haskell,Colorado Veldrijden Crusade#2,2009-11-14,Men Open,29,35,423.67577532969,
Mason,Rickard,Colorado Veldrijden Crusade#2,2009-11-14,Men Open,34,35,463.72196310626,
Patrick,Whitesel,Alpha Cross #1,2009-11-8,Junior Men 13-14,12,13,722.94166249801,
Peter,Whitesel,Alpha Cross #1,2009-11-8,Junior Men 10-12,10,15,709.91883627799,
Rod,Yoder,Alpha Cross #1,2009-11-8,Men 45+,2,36,263.5974922722,
Craig,Hofer,Alpha Cross #1,2009-11-8,Men 45+,9,36,318.70814077924,
Bruce,Whitesel,Alpha Cross #1,2009-11-8,Men 45+,23,36,428.92943779334,
Lee,Waldman,Alpha Cross #1,2009-11-8,Men 45+,30,36,484.04008630039,
Scott,Christopher,Alpha Cross #1,2009-11-8,Men 45+,36,36,531.27778502072,
Chris,Phenicie,Alpha Cross #1,2009-11-8,Men 35+,2,30,227.68929169219,
Ed,Tokarski,Alpha Cross #1,2009-11-8,Men 35+,20,30,358.16919544664,
Brian,Milnick,Alpha Cross #1,2009-11-8,Men 35+,30,30,430.65803086578,
Dan,Maduff,Alpha Cross #1,2009-11-8,Men 4,32,36,587.29049921467,
Drew,Sprafke,Alpha Cross #1,2009-11-8,Men 3,10,26,384.85014219896,
Jeff,Hall,Alpha Cross #1,2009-11-8,Men 3,14,26,408.68424347507,
Michael,Schaub,Alpha Cross #1,2009-11-8,Men 3,25,26,474.22802198437,
Aaron,Small,School Yard Cross,2009-11-7,Women 4,17,21,669.66611138357,
Lee,Waldman,School Yard Cross,2009-11-7,Men 45+,20,33,502.69047704445,
Michael,Schaub,School Yard Cross,2009-11-7,Men 45+,33,33,638.11740683228,
Drew,Sprafke,School Yard Cross,2009-11-7,Men 3,10,41,369.97421233868,
Ross,Delaplane,Boulder Cup,2009-11-1,Men 35+,3,52,242.11940000319,
Blaine,Haskell,Boulder Cup,2009-11-1,Men 35+,45,52,406.91937489365,
Rod,Yoder,Boulder Cup,2009-11-1,Men 45+_,1,43,282.09359856563,
Bruce,Whitesel,Boulder Cup,2009-11-1,Men 45+_,19,43,410.82681303317,
Lee,Waldman,Boulder Cup,2009-11-1,Men 45+_,33,43,510.95264650792,
Jeff,Hall,Boulder Cup,2009-11-1,Men 3,18,53,393.34791831851,
Drew,Sprafke,Boulder Cup,2009-11-1,Men 3,20,53,399.95578148928,
Jason,Glenn,Boulder Cup,2009-11-1,Men 3,27,53,423.08330258698,
Brian,Milnick,Boulder Cup,2009-11-1,Men 3,47,53,489.1619342947,
Patrick,Whitesel,Boulder Cup,2009-11-1,Junior Men 13-14,8,11,695.50918582769,
Peter,Whitesel,Boulder Cup,2009-11-1,Junior Men 10-12,13,16,739.58827973416,
Rod,Yoder,Blue Sky Velo Cup,2009-10-31,Men 45+,1,35,289.46032826151,
Bruce,Whitesel,Blue Sky Velo Cup,2009-10-31,Men 45+,14,35,404.57890076741,
Lee,Waldman,Blue Sky Velo Cup,2009-10-31,Men 45+,28,35,528.55274808147,
Jason,Glenn,Blue Sky Velo Cup,2009-10-31,Men 3,21,49,388.99240185145,
Drew,Sprafke,Blue Sky Velo Cup,2009-10-31,Men 3,27,49,409.91570872697,
Jeff,Hall,Blue Sky Velo Cup,2009-10-31,Men 3,28,49,413.40292653956,
Brian,Milnick,Blue Sky Velo Cup,2009-10-31,Men 3,49,49,486.63450060387,
Rod,Yoder,Boulder Cross #3,2009-10-25,Men 45+,1,44,289.56364151403,
Brian,Milnick,Boulder Cross #3,2009-10-25,Men 3,30,34,474.27751007392,
Patrick,Whitesel,Castle Cross,2009-10-24,Junior Men 13-14,8,11,701.45182589396,
Peter,Whitesel,Castle Cross,2009-10-24,Junior Men 13-14,11,11,778.6295647349,
Craig,Hofer,Castle Cross,2009-10-24,Men 45+,10,35,355.54444911377,
Bruce,Whitesel,Castle Cross,2009-10-24,Men 45+,19,35,415.22064561148,
Lee,Waldman,Castle Cross,2009-10-24,Men 45+,22,35,435.11271111071,
Bob,Henry,Castle Cross,2009-10-24,Men 45+,31,35,494.78890760842,
Eric,Short,Castle Cross,2009-10-24,Men 45+,34,35,514.68097310765,
Jim,Hebert,Castle Cross,2009-10-24,Men 35+_4,16,46,498.93117838221,
Steven,Caughlin,Castle Cross,2009-10-24,Men 35+_4,26,46,550.26720540445,
Shane,Callahan,Castle Cross,2009-10-24,Men 35+_4,33,46,586.20242432001,
Chris,Phenicie,Castle Cross,2009-10-24,Men 35+,1,23,238.09659511632,
Ben,Frost,Castle Cross,2009-10-24,Men 35+,14,23,347.92520185815,
Ed,Tokarski,Castle Cross,2009-10-24,Men 35+,15,23,356.3735562229,
Blaine,Haskell,Castle Cross,2009-10-24,Men 35+,19,23,390.16697368193,
Brian,Krombein,Castle Cross,2009-10-24,Single Speed,3,12,336.77454858758,
Ben,Frost,Castle Cross,2009-10-24,Men 3,10,25,398.69252400558,
Brian,Costello,Castle Cross,2009-10-24,Men 3,17,25,462.05154252535,
Brian,Milnick,Castle Cross,2009-10-24,Men 3,25,25,534.46184940509,
Patrick,Whitesel,RRV Cross Series,2009-10-18,Junior Men 13-14,8,14,634.38650988167,
Peter,Whitesel,RRV Cross Series,2009-10-18,Junior Men 10-12,11,14,708.47410642253,
Bruce,Whitesel,RRV Cross Series,2009-10-18,Men 45+,14,36,399.96340350446,
Lee,Waldman,RRV Cross Series,2009-10-18,Men 45+,22,36,464.02195789732,
Craig,Hofer,RRV Cross Series,2009-10-18,Men 45+,24,36,480.03659649554,
Scott,Ellis,RRV Cross Series,2009-10-18,Men 35+_4,5,57,418.83427691921,
Jim,Hebert,RRV Cross Series,2009-10-18,Men 35+_4,30,57,543.38331005624,
Steven,Caughlin,RRV Cross Series,2009-10-18,Men 35+_4,46,57,623.09469126395,
Chris,Phenicie,RRV Cross Series,2009-10-18,Men 35+,1,39,234.27018916108,
Scott,Christopher,RRV Cross Series,2009-10-18,Men 4,39,41,621.70805905898,
Jason,Glenn,RRV Cross Series,2009-10-18,Men 3,13,31,395.91533336997,
Ben,Frost,RRV Cross Series,2009-10-18,Men 3,15,31,406.38441283433,
Jeff,Hall,RRV Cross Series,2009-10-18,Men 3,17,31,416.85349229869,
Brian,Milnick,RRV Cross Series,2009-10-18,Men 3,31,31,490.13704854922,
Peter,Whitesel,Valmont Bike Park Cross,2009-10-17,Junior Men 13-14,3,11,580.82972840796,
Patrick,Whitesel,Valmont Bike Park Cross,2009-10-17,Junior Men 10-12,14,19,719.38635350453,
Rod,Yoder,Valmont Bike Park Cross,2009-10-17,Men 45+,1,52,278.02749326266,
Craig,Hofer,Valmont Bike Park Cross,2009-10-17,Men 45+,24,52,421.31086460723,
Lee,Waldman,Valmont Bike Park Cross,2009-10-17,Men 45+,25,52,427.54057640482,
Bruce,Whitesel,Valmont Bike Park Cross,2009-10-17,Men 45+,29,52,452.45942359518,
Kevin,Barker,Valmont Bike Park Cross,2009-10-17,Men 45+,38,52,508.52682977349,
Blaine,Haskell,Valmont Bike Park Cross,2009-10-17,Men 35+,32,36,390.17411212247,
Dan,Maduff,Valmont Bike Park Cross,2009-10-17,Men 4,55,70,603.63750620809,
Brian,Costello,Valmont Bike Park Cross,2009-10-17,Men 3,34,42,472.231511219,
Brian,Milnick,Valmont Bike Park Cross,2009-10-17,Men 3,39,42,495.41743937291,
Lee,Waldman,Boulder Cross #2,2009-10-11,Men 45+,20,36,447.72475485882,
Kevin,Barker,Boulder Cross #2,2009-10-11,Men 45+,22,36,463.17426457645,
Ben,Frost,Boulder Cross #2,2009-10-11,Men 35+_4,1,93,393.35785605757,
Scott,Ellis,Boulder Cross #2,2009-10-11,Men 35+_4,9,93,418.86083761278,
Jim,Hebert,Boulder Cross #2,2009-10-11,Men 35+_4,50,93,549.5636180832,
Rod,Yoder,Boulder Cross #2,2009-10-11,Men 35+,8,44,276.88540237045,
Ed,Tokarski,Boulder Cross #2,2009-10-11,Men 35+,26,44,364.56210568302,
Dan,Maduff,Boulder Cross #2,2009-10-11,Men 4,62,73,622.81964267301,
Drew,Sprafke,Boulder Cross #2,2009-10-11,Men 3,12,40,381.76751328463,
Jason,Glenn,Boulder Cross #2,2009-10-11,Men 3,15,40,396.15036387022,
Brian,Milnick,Boulder Cross #2,2009-10-11,Men 3,40,40,516.0074520835,
John,Pugh,Frisco Cyclocross (Day 2),2009-10-4,Men 4,29,44,574.52574790214,
Jeff,Hall,Frisco Cyclocross (Day 2),2009-10-4,Men 3,11,33,363.94198994547,
Drew,Sprafke,Frisco Cyclocross (Day 2),2009-10-4,Men 3,18,33,410.80777112443,
Craig,Hofer,Frisco Cyclocross (Day 2),2009-10-4,Men 45+,11,26,385.1579683404,
Bruce,Whitesel,Frisco Cyclocross (Day 2),2009-10-4,Men 45+,12,26,394.29142148064,
Ben,Frost,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,1,47,411.92293424284,
Jim,Hebert,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,26,47,537.13882806221,
Chris,Phenicie,Frisco Cyclocross (Day 2),2009-10-4,Men 35+,3,36,244.43402709692,
Ed,Tokarski,Frisco Cyclocross (Day 2),2009-10-4,Men 35+,21,36,337.29420612714,
Brian,Milnick,Frisco Cyclocross (Day 2),2009-10-4,Men 35+,35,36,409.51878981732,
Peter,Whitesel,Frisco Cyclocross (Day 2),2009-10-4,Junior Men 10-12,4,5,,
Rod,Yoder,Frisco Cyclocross (Day 1),2009-10-3,Men 45+,1,38,289.37117656897,
Craig,Hofer,Frisco Cyclocross (Day 1),2009-10-3,Men 45+,7,38,336.90813237875,
Michael,Schaub,Frisco Cyclocross (Day 1),2009-10-3,Men 45+,26,38,487.44182577639,
Kevin,Barker,Frisco Cyclocross (Day 1),2009-10-3,Men 45+,27,38,495.36465174469,
Lee,Waldman,Frisco Cyclocross (Day 1),2009-10-3,Men 45+,28,38,503.28747771299,
Scott,Ellis,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,2,59,405.68148796698,
Jim,Hebert,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,34,59,559.18835886186,
Chris,Phenicie,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,2,49,243.68933780896,
Ross,Delaplane,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,3,49,247.44197529553,
Brian,Krombein,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,21,49,314.98945005373,
Blaine,Haskell,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,42,49,393.79483727164,
Dan,Maduff,Frisco Cyclocross (Day 1),2009-10-3,Men 4,45,56,605.16672530912,
Jeff,Hall,Frisco Cyclocross (Day 1),2009-10-3,Men 3,16,41,387.0220218914,
Drew,Sprafke,Frisco Cyclocross (Day 1),2009-10-3,Men 3,23,41,414.19907892726,
Brian,Milnick,Frisco Cyclocross (Day 1),2009-10-3,Men 3,41,41,484.0829398766,
Kenny,Deemer,Frisco Cyclocross (Day 1),2009-10-3,Men Open,26,38,320.54374635483,
Mason,Rickard,Frisco Cyclocross (Day 1),2009-10-3,Men Open,37,38,382.19819178662,
Rod,Yoder,Cross at the River,2009-09-27,Men 45+,2,19,319.76212222319,
Ben,Frost,Cross at the River,2009-09-27,Men 35+_4,1,23,437.87957180093,
Rod,Yoder,Cross at the River,2009-09-27,Men 35+,2,18,277.66237454606,
Jeff,Hall,Cross at the River,2009-09-27,Men 3,6,14,407.6805124167,
Scott,Ellis,Boulder Cross #1,2009-09-26,Men 35+_4,6,83,462.86675503712,
Jim,Hebert,Boulder Cross #1,2009-09-26,Men 35+_4,42,83,540,
Lee,Waldman,Boulder Cross #1,2009-09-26,Men 45+,11,29,408.75767449098,
