Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,15,16380,Bradley,White,Moms in Tow Cyclocross,1:01:35,247483,174.18572973071,159.18727027637,
Men Pro/Cat 1  ,16,52946,Jesse,Anthony,Optum p/b Kelly Benefit Strateg,1:01:53,154883,193.22045402476,161.66620124956,
Men Pro/Cat 1  ,17,12071,Cody,Kaiser,California Giant Berry Farms/Sp,1:02:10,202564,203.34825857101,164.14513222274,
Men Pro/Cat 1  ,18,21139,Tim,Allen,Niner Hayes Ergon,1:02:14,161831,200.35546973132,166.62406319592,
Men Pro/Cat 1  ,19,1662,Adam,Craig,Giant Rabobank Team,1:02:22,94510,169.8378136759,169.10299416911,
Men Pro/Cat 1  ,20,66579,Keegan,Swenson,Evol Elite Racing,1:02:25,282247,261.12591766264,171.58192514229,
Men Pro/Cat 1  ,21,26102,Russell,Finsterwald,Subaru-Trek Mountain Bike Team,1:02:29,228336,229.11199295228,174.06085611548,
Men Pro/Cat 1  ,22,21126,Allen,Krughoff,BOULDER CYCLE SPORT,1:02:37,161599,206.65994781766,176.53978708866,
Men Pro/Cat 1  ,23,14673,Spencer,Paxson,Groove/Subaru,1:02:40,152029,193.89513271048,179.01871806185,
Men Pro/Cat 1  ,24,7643,Aaron,Schooler,Norco Bicycles - SRI Importing,1:02:46,397689,181.07299776129,181.49764903503,
Men Pro/Cat 1  ,25,12182,Braden,Kappius,Clif Bar ,1:03:03,132490,219.55417140562,183.97658000822,
Men Pro/Cat 1  ,26,51025,Jacob,Lasley,Team Soundpony,1:03:15,66580,222.16790027079,186.4555109814,
Men Pro/Cat 1  ,27,12217,Jake,Wells,NoTubes Elite Cyclocross,1:03:15,191242,204.71094195098,188.93444195458,
Men Pro/Cat 1  ,28,17817,Kevin,Fish,KCCX/Fuji,1:03:23,189245,235.40519641875,191.41337292777,
Men Pro/Cat 1  ,29,1685,Bjorn,Selander,,1:03:33,192966,285.81375639435,193.89230390095,
Men Pro/Cat 1  ,30,12055,Joseph,Schmalz,Source Endurance,1:03:45,197714,223.21872309808,196.37123487414,
Men Pro/Cat 1  ,31,5432,Jeff,Bahnson,Van Dessel Factory Team,1:03:52,227837,222.98429798866,198.85016584732,
Men Pro/Cat 1  ,32,66618,Chad,Haga,Optum p/b Kelly Benefit Strateg,1:04:00,248479,261.47478758878,201.32909682051,
Men Pro/Cat 1  ,33,29947,Jesse,Goodrich,Evol Elite Racing,1:04:03,276415,259.35837048455,203.80802779369,
Men Pro/Cat 1  ,34,15117,Craig,Richey,SponsorConnected.com,1:04:03,397686,177.85418202482,206.28695876687,
Men Pro/Cat 1  ,35,3841,Joachim,Parbo,Challenge,1:04:04,397706,200.29935421796,208.76588974006,
Men Pro/Cat 1  ,36,1670,Kevin,Bradford-parish,Cyclocrossracing.com,1:04:06,147208,214.78282982655,211.24482071324,
Men Pro/Cat 1  ,37,5675,Isaac,Neff,,1:04:27,200724,237.44566083195,213.72375168643,
Men Pro/Cat 1  ,38,6157,Brian,Matter,RACC pb GG,1:04:33,85929,154.91750802182,216.20268265961,
Men Pro/Cat 1  ,39,5737,Mitchell,Kersting,Bob's Red Mill Cyclocross,1:04:35, 237344,209.65770653591,218.6816136328,
Men Pro/Cat 1  ,40,1668,Matt,Shriver,,1:04:48,110703,192.4753668049,221.16054460598,
Men Pro/Cat 1  ,41,4075,Russell,Stevenson,Kuhl/ Velocity Wheels/BH bikes,1:04:55,74147,216.33153267184,223.63947557917,
Men Pro/Cat 1  ,42,12188,Brad,Cole,KCCX Fuji Elite Cyclocross Team,1:05:13,215131,246.38836153242,226.11840655235,
Men Pro/Cat 1  ,43,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,,111687,222.89096196643,228.59733752553,
Men Pro/Cat 1  ,44,28608,Mark,Flis,Revolution Cafe Rio,,282287,230.83557687364,231.07626849872,
Men Pro/Cat 1  ,45,5684,Mike,Sherer,SDG/Felt,,232977,232.5798030948,233.5551994719,
Men Pro/Cat 1  ,46,66908,Chris,Jackson,Clif Bar Development Cross Team,,301878,265.84039464354,236.03413044509,
Men Pro/Cat 1  ,47,979,Adam,Myerson,Team SmartStop/Mountain Khakis,,52534,188.15386562485,238.51306141827,
Men Pro/Cat 1  ,48,75369,Brent,Gorman,Volkswagen Boise,,293605,242.49827102694,240.99199239146,
Men Pro/Cat 1  ,49,50756,Ken,Benesh,Feedback Sports,,129356,210.86598551367,243.47092336464,
Men Pro/Cat 1  ,50,34280,Jeff,Kluck,Primal 1st bank,,198417,245.14443293811,245.94985433782,
Men Pro/Cat 1  ,51,29757,Tobin,Ortenblad,Kona,,303586,285.77805204246,248.42878531101,
Men Pro/Cat 1  ,52,12081,Zane,Godby,enCompass Racing,,271426,279.01032102835,250.90771628419,
Men Pro/Cat 1  ,53,6541,Jason,Siegle,BikeHausDurango,,193522,210.84461779704,253.38664725738,
Men Pro/Cat 1  ,54,32170,Erik,Hamilton,University Bicycles,,238111,261.32267177598,255.86557823056,
Men Pro/Cat 1  ,55,30104,Josh,Whitney,Evol Elite Racing p/b Pharmaca,,246841,237.30516565217,258.34450920375,
Men Pro/Cat 1  ,56,20127,Samuel,Morrison,California Giant Berry Farms,,265086,260.81614435406,260.82344017693,
Men Pro/Cat 1  ,57,15214,Andrew,Reardon,SRAM Factory,,177637,224.06022806025,263.30237115011,
Men Pro/Cat 1  ,58,21131,Bryan,Mickiewicz,The Gear Movement,,211312,246.46445801121,265.7813021233,
Men Pro/Cat 1  ,59,46990,John,Klish,Powerade-Independent Fabricatio,,193003,241.84714322357,268.26023309648,
Men Pro/Cat 1  ,60,32002,Nick,Truitt,BSM Cycling,,198767,261.69163249099,270.73916406967,
Men Pro/Cat 1  ,61,3849,Thomas,Spannring,Bicycle Blue Book/HRS/Rock Lobs,,189584,296.36682673019,273.21809504285,
Men Pro/Cat 1  ,62,41041,Tyler,Coplea,BH/ Hammer Nutrition,,196300,268.66530552167,275.69702601604,
Men Pro/Cat 1  ,63,9615,Matt,Lyons,Feedback Sports,,293046,283.14978480686,278.17595698922,
Men Pro/Cat 1  ,64,26116,Brett,Pirie,Hammer Nutrition-CMG Racing Tea,,243114,288.7580534529,280.65488796241,
Men Pro/Cat 1  ,65,1681,Shawn,Harshman,HARSHMAN WEALTH / BOULDER CYCLE,,80580,259.29136623077,283.13381893559,
Men Pro/Cat 1  ,66,29429,Russell,Harding,Natural Grocers Cycling Team,,170324,234.08751829293,285.61274990877,
Men Pro/Cat 1  ,67,57148,Ryan,Travelstead,Yeti/Pactimo Pro CX Team,,301754,261.85897727273,288.09168088196,
Men Pro/Cat 1  ,68,37951,Mike,Friedberg,PowerBar,,12419,251.6271149308,290.57061185514,
Men Pro/Cat 1  ,69,5741,Zachary,Edwards,Boulder Cycle Sport,,213958,280.67975046464,293.04954282833,
Men Pro/Cat 1  ,70,43960,Michael,Sampson,Optum p/b Kelly Benefit Strateg,,327262,289.73347822718,295.52847380151,
Men Pro/Cat 1  ,71,2654,Bill,Street,Cannondale Factory Racing,,219245,291.28159882382,298.0074047747,
Men Pro/Cat 1  ,72,26505,Scott,Tietzel,JBV Coaching,,143903,236.4942694398,300.48633574788,
Men Pro/Cat 1  ,73,76271,Ryan,Dorsey,Fort Lewis College,,279201,260.06441983429,302.96526672106,
Men Pro/Cat 1  ,74,12082,Dean,Haas,Team Specialized Racing Juniors,,271420,220,305.44419769425,
Men Pro/Cat 1  ,75,51688,Brandon,Curtis,Boulder Cycle Sport,,232881,211.41469316215,307.92312866743,
Men Pro/Cat 1  ,76,41612,Kolby,Preble,Bob's Red Mill Cyclocross,,284714,305.83356416398,310.40205964062,
Men Pro/Cat 1  ,77,71584,Connor,Wilson,Juventus Cycling Club,,,319.43464361363,312.8809906138,
Men Pro/Cat 1  ,78,48758,Ashton,Wischmeier,DRT / Revolution Bike and Bean,,307094,392.17259424882,315.35992158699,
Men Pro/Cat 1  ,79,78236,Chris,Baddick,The Gear Movement,,284559,239.08986737727,317.83885256017,
Men Pro/Cat 1  ,90,54851,Skyler,Trujillo,Niner/Stans/Erogn,,284764,219.70510355678,320.31778353336,
Men Pro/Cat 1  ,DNF,2556,Robin,Eckmann,Peral Izumi,shimano te,254025,227.79463370036,322.79671450654,
Men Pro/Cat 1  ,DNF,3301,Jesse,Rients,Team Alpine Clinic / POC,,147524,241.6773600646,322.79671450654,
Men Pro/Cat 1  ,DNF,12184,Benjamin,Sonntag,Epic Endurance Cycling,,270313,220,322.79671450654,
Men Pro/Cat 1  ,DNF,75323,Brandon,Cross,cole sport,,215775,289.97705870052,322.79671450654,
Men Pro/Cat 1  ,DNF,29946,William,Iaia,Castex Racing p/b Felt,,329668,236.45115902899,322.79671450654,
Women Cat 2/3  ,1,27267,Amber,Rydholm,GS Boulder/The Trek Store,32:46,280345,466.01297538736,393.66126653628,
Women Cat 2/3  ,2,25804,Karen,Brocket,Ethos Racing,32:55,287354,452.15610925544,399.29618623918,
Women Cat 2/3  ,3,64128,Michele,Novosad,Rocky Mounts Izze,32:57,7809,481.68822530372,404.93110594209,
Women Cat 2/3  ,4,26848,Brianne,Marshall,No Tubes Endurance Racing,33:10,287045,460.09253384978,410.56602564499,
Women Cat 2/3  ,5,46001,Ksenia,Lepikhina,Boulder Junior Cycling,33:19,296745,463.28719618503,416.20094534789,
Women Cat 2/3  ,6,78274,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,33:33,365141,401.40218961924,421.83586505079,
Women Cat 2/3  ,7,46082,Tracy,Yates,Team Rio Grande,33:39,362231,450.84586341088,427.47078475369,
Women Cat 2/3  ,8,23095,Julie,Sroka,Lake Effect Racing,33:39,143111,449.05366602802,433.1057044566,
Women Cat 2/3  ,9,46008,Jj,Laughon,Team Rio Grande,33:59,363291,461.40503555886,438.7406241595,
Women Cat 2/3  ,10,61934,Marta,Morris,Livetrainrace.com,34:04,315188,490.29749866403,444.3755438624,
Women Cat 2/3  ,11,59173,Tami,Reed,Lost River Cycling Club,34:07,297551,403.21517522742,450.0104635653,
Women Cat 2/3  ,12,26337,Cristienne,Beam,RMRC,34:13,212622,523.21353385075,455.6453832682,
Women Cat 2/3  ,13,32196,Elizabeth,Cobb,Bob's Red Mill Cyclocross Team,34:14,302950,463.40759940355,461.28030297111,
Women Cat 2/3  ,14,62792,Anne,Whetzel,RockyMounts~Izze Racing,34:25,236932,511.25945089888,466.91522267401,
Women Cat 2/3  ,15,66586,Brittany,Jones,Naked Women's Racing p/b Tribel,34:28,363706,547.05489239759,472.55014237691,
Women Cat 2/3  ,16,62789,Jessica,Bernstein,Rocky Mounts Izze,34:30,129649,478.44513292905,478.18506207981,
Women Cat 2/3  ,17,25145,Cynthia,Milnick,e2 Cycling Team,34:54,286039,499.22612451749,483.81998178272,
Women Cat 2/3  ,18,69731,Emily,Zinn,Naked Women's Racing p/b TriBel,35:08,363771,522.43803528557,489.45490148562,
Women Cat 2/3  ,19,30074,Tara,Vessella,Eco Products,35:11,363238,551.49886767203,495.08982118852,
Women Cat 2/3  ,20,28393,Ali,Flis,VeloCity Cyclists/Canyon Bicycl,35:33,218437,475,500.72474089142,
Women Cat 2/3  ,21,63761,Lindsay,Lorenz,Slimen Und Grossen,35:35,319516,503.74230334271,506.35966059432,
Women Cat 2/3  ,22,26682,Susan,Adamkovics,Naked Women's Racing,35:36,289560,489.45490148562,511.99458029723,
Women Cat 2/3  ,23,78637,Tracey,Jacobs,Excel Sports,35:36,229069,510.73843307498,517.62950000013,
Women Cat 2/3  ,24,12178,Deirdre,Garvey,Louisville Cyclery,35:57,68552,507.79434620395,523.26441970303,
Women Cat 2/3  ,25,2168,Susan,Prieto,Unattached,36:08,219062,467.54467686705,528.89933940593,
Women Cat 2/3  ,26,78688,Marina,Lepikhina,,36:15,366090,512.48499269166,534.53425910883,
Women Cat 2/3  ,27,64407,Jennifer,Barbour,Frites En Mayo Velo Club,36:26,348708,548.03016675405,540.16917881174,
Women Cat 2/3  ,28,62793,Anne,Hudson,Rocky Mounts/Izze,36:28,364194,517.32054647993,545.80409851464,
Women Cat 2/3  ,29,80449,Beth,Ross,,36:32,202024,475,551.43901821754,
Women Cat 2/3  ,30,55023,Sandy,Noble,Base 36,36:40,149798,620.09482460184,557.07393792044,
Women Cat 2/3  ,31,5190,Kristina,Adams,National Velo Racing Club,36:45, 88103,475,562.70885762335,
Women Cat 2/3  ,32,82918,Eva,Wilson,Unattached,37:44,279817,475,568.34377732625,
Women Cat 2/3  ,33,41544,Matilda,Field,Get Out!,37:46,303435,523.06593866093,573.97869702915,
Women Cat 2/3  ,34,26893,Renee,Schroeder,Naked Women's Racing p/b Tribel,37:55,193694,571.5516045778,579.61361673205,
Women Cat 2/3  ,35,20394,Sue,Semaszczuk,PSIMET Racing,,240476,549.94790142155,585.24853643495,
Women Cat 2/3  ,DNF,64283,Keri,Hatley,Crosshairs Cycling,,328778,507.75443350316,590.88345613786,
Women Cat 4  ,1,78198,Marlijne,Cook,Unattached,34:17,246393,504.62254437542,430.86714623851,
Women Cat 4  ,2,58803,Judy,Harlton,,35:17,394541,482.58872304018,441.43794959861,
Women Cat 4  ,3,46980,Dana,Horne-dalton,,35:56,362549,513.85054070814,452.0087529587,
Women Cat 4  ,4,25340,Ashley,Zoerner,Alpha Junior Cross,36:03,286023,502.2344898759,462.57955631879,
Women Cat 4  ,5,78200,Heather,Roach,Team Small Batch,36:07,388664,538.28517577233,473.15035967888,
Women Cat 4  ,6,78199,Justine,Boddy,,36:19,368792,524.67803306511,483.72116303898,
Women Cat 4  ,7,25352,Kirsten,Williams,Natural Grocers Cycling Team,36:27,285625,532.03987912821,494.29196639907,
Women Cat 4  ,8,75423,Izzy,Krompegel,,36:28,388652,600,504.86276975916,
Women Cat 4  ,9,78203,Errin,Vito,,36:40,388810,552.68850926214,515.43357311926,
Women Cat 4  ,10,82907,Arianne,Harris caporiccio,Pro Design,36:47,,600,526.00437647935,
Women Cat 4  ,11,62717,Annmarie,Sagen,Denver 38 Racing,36:55,362556,543.89561433848,536.57517983944,
Women Cat 4  ,12,66933,Haley,Fortin,Get Out! NM,37:34,309033,547.95017687583,547.14598319954,
Women Cat 4  ,13,82908,Suzie,Livingston,CSU,37:34,371452,600,557.71678655963,
Women Cat 4  ,14,66082,Sarah,Bauer,Joe's Cycles/ Cardinal Bicycle,37:46,343330,571.16475206594,568.28758991972,
Women Cat 4  ,15,64132,Terri,Smith,Boulder Cycle Sport,37:47,384756,618.68527692656,578.85839327981,
Women Cat 4  ,16,69733,Shelby,Katz,Wattie Ink,37:55,230486,587.72632539749,589.42919663991,
Women Cat 4  ,17,82909,Jennifer,O'Brien,,38:01,,600,600,
Women Cat 4  ,18,21662,Wendy,Guilbeau,Local Cycling,38:02,275159,609.38438453717,610.57080336009,
Women Cat 4  ,19,49549,Lauryn,Andre,Unattached,38:12,292370,643.03082375524,621.14160672019,
Women Cat 4  ,20,78207,Elizabeth,Barcheck,Team Small Batch,38:12,388304,651.90447586307,631.71241008028,
Women Cat 4  ,21,71752,Maurine,Sweeney,Team Evergreen,38:22,362731,601.8648961924,642.28321344037,
Women Cat 4  ,22,1919,Michele,Moffat,Boulder Cycle Sport,39:05,219060,613.27672271072,652.85401680046,
Women Cat 4  ,23,29539,Michelle,Maxwell,Team Primal Racing,39:21,305270,553.22883610899,663.42482016056,
Women Cat 4  ,24,82910,Shauna,Sledge,,39:42,392497,600,673.99562352065,
Women Cat 4  ,25,7759,Sheila,Senft,Colavita SW,39:45,31661,614.09511076291,684.56642688074,
Women Cat 4  ,26,51349,Lori,Antolec,Outdoor Divas,40:23,363135,536.57527161717,695.13723024084,
Women Cat 4  ,27,66587,Nicole,Swan,400 Smith,40:37,362621,637.80931234952,705.70803360093,
Women Cat 4  ,28,57260,Tiffany,Ankrum,E2 Cycling Team,40:48,292047,629.66128881798,716.27883696102,
Women Cat 4  ,29,61954,Sally,Higgins,Boulder Cycle Sports,40:54,364228,643.25356241852,726.84964032112,
Women Cat 4  ,30,71762,Amy,Latendresse,Spradley Barr Wind Chill Cyclin,,266353,653.86466361615,737.42044368121,
Women Cat 4  ,31,64129,Hannah,Caproon,SRAM Factory,,294743,581.90630847241,747.9912470413,
Women Cat 4  ,32,82911,Bridget,Arguello,,,,600,758.56205040139,
Women Junior  10-14,1,25340,Ashley,Zoerner,Alpha Junior Cross,,286023,502.2344898759,503.43559843987,
Women Junior  10-14,2,82916,Abby,Youngwerth,BYRDS,,,650,521.22069140764,
Women Junior  10-14,3,37959,Carrley,Smith,Boulder Junior Cycling,,362236,525.88417159034,539.00578437541,
Women Junior  10-14,4,50545,Tori,Brocket,KCOI U20,,330494,530.20193436826,556.79087734318,
Women Junior  10-14,5,46017,Lauren,Zoerner,Alpha Bicycle Compaany,,362527,506.19112487438,574.57597031094,
Women Junior  10-14,6,78299,Rosemary,Morrissey,Team Cross (TCNM),,331274,676.21673276873,592.36106327871,
Women Junior  10-14,7,78298,Audrey,Wells,International Christian Cycling,,389045,676.94376860639,610.14615624648,
Women Junior  10-14,8,78253,Korrin,Wells,International Christian Cycling,,389046,618.95000625363,627.93124921425,
Women Junior  15-16,1,25339,Ellie,Welshon,Black Sheep Junior Cycling,,286152,,,
Women Pro/Cat 1  ,1,2671,Katie,Compton,Trek Cyclocross Collective,37:07,55820,228.12469036305,243.07414444988,
Women Pro/Cat 1  ,2,1760,Georgia,Gould,Luna Pro Team,37:40,183192,291.91761449902,249.51990153982,
Women Pro/Cat 1  ,3,2501,Teal,Stetson-lee,Luna Pro Team,38:40,252205,271.41140630718,255.96565862976,
Women Pro/Cat 1  ,4,18308,Pepper,Harlton,Juventus Cycling Club,38:52,,314.32356178607,262.4114157197,
Women Pro/Cat 1  ,5,68205,Julie,Krasniak,Rapha-FOCUS,39:03,,294.57972431102,268.85717280964,
Women Pro/Cat 1  ,6,63985,Carmen,Small,Optum p/b Kelly Benefit Strateg,39:04,229709,500,275.30292989958,
Women Pro/Cat 1  ,7,9221,Jade,Wilcoxson,Optum p/b Kelly Benefit Strateg,39:17,255887,407.52488817735,281.74868698952,
Women Pro/Cat 1  ,8,28310,Amanda,Carey,Volkswagon Boise Cycling,39:22,223212,312.68720683502,288.19444407946,
Women Pro/Cat 1  ,9,18310,Mical,Dyck,Stan's NoTubes,39:32,397635,291.1788891001,294.6402011694,
Women Pro/Cat 1  ,10,159558,Kaitlin,Keough,Exergy Twenty 12,39:55,200237,301.90872426457,301.08595825934,
Women Pro/Cat 1  ,11,29976,Nicole,Duke,Raleigh / Clement,40:07,83337,324.59214638114,307.53171534928,
Women Pro/Cat 1  ,12,37834,Courtenay,Mcfadden,Peterson Racing p/b Spokesowome,40:21,262453,357.36943675463,313.97747243922,
Women Pro/Cat 1  ,13,18881,Caroline,Mani,Raleigh Clement,40:34,397655,339.42451740919,320.42322952916,
Women Pro/Cat 1  ,14,12229,Amanda,Miller,Optum p/b Kelly Benefit Strateg,40:42,228513,500,326.8689866191,
Women Pro/Cat 1  ,15,13574,Andrea,Smith,LadiesFirst Racing,40:47,181710,310.78651519542,333.31474370904,
Women Pro/Cat 1  ,16,10365,Alice,Pennington,Kona,40:49,150685,317.88609453451,339.76050079898,
Women Pro/Cat 1  ,17,28139,Jessica,Cutler,Cyclocrossracing.com p/b Blue C,40:50,158992,387.14189344483,346.20625788892,
Women Pro/Cat 1  ,18,21145,Judy,Freeman,Crank Bros. Race Club,40:51,182719,373.69005779803,352.65201497886,
Women Pro/Cat 1  ,19,13862,Ashley,James,KCCX/Fuji p/b Challenge Tires,41:09,219841,394.42302079689,359.0977720688,
Women Pro/Cat 1  ,20,45046,Rebecca,Gross,TOUGH GIRL,41:22,176014,372.50937503304,365.54352915874,
Women Pro/Cat 1  ,21,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,41:22,103270,301.15808681109,371.98928624868,
Women Pro/Cat 1  ,22,75370,Beth,Ann orton,Team S&M,41:32,362328,388.773717646,378.43504333862,
Women Pro/Cat 1  ,23,62402,Serena,Bishop gordon,,41:37,301567,351.47637395464,384.88080042856,
Women Pro/Cat 1  ,24,51216,Ellen,Noble,Trek Cyclocross Collective,41:38,282412,384.88080042856,391.3265575185,
Women Pro/Cat 1  ,25,3650,Nikki,Thiemann,Team CF,41:42,213558,311.2090064318,397.77231460844,
Women Pro/Cat 1  ,26,12268,Lara,Kroepsch,BOO bicycles,41:50,139266,382.39769902368,404.21807169838,
Women Pro/Cat 1  ,27,4793,Rebecca,Blatt,Van Dessel Factory Team,41:52,241201,349.51221284252,410.66382878832,
Women Pro/Cat 1  ,28,45343,Katherine,Sherwin,Stan's NoTubes Elite Cyclocross,41:58,173633,318.70061079724,417.10958587826,
Women Pro/Cat 1  ,29,54872,Anna,Dingman,Real Wheels,42:11,248346,424.4541329902,423.5553429682,
Women Pro/Cat 1  ,30,15114,Jenni,Gaertner,Motofish Racing,42:23,22279,405.31102711304,430.00110005814,
Women Pro/Cat 1  ,31,105074,Kelly,Goodwin,BOO bicycles,42:37,184788,391.76707203558,436.44685714808,
Women Pro/Cat 1  ,32,37137,Kristin,Weber,Boulder Cycle Sport,42:45,354314,370.82802471143,442.89261423802,
Women Pro/Cat 1  ,33,25303,Lisa,Hudson,Feedback Sports Racing,43:00,223636,403.42771408662,449.33837132796,
Women Pro/Cat 1  ,34,25292,Margell,Abel,Natural Grocers,43:05,1032,400.62055260864,455.7841284179,
Women Pro/Cat 1  ,35,48754,Katie,Arnold,Bob's Red Mill Cyclocross,43:08,344864,420.59344527362,462.22988550784,
Women Pro/Cat 1  ,36,26468,Melissa,Barker,GS Boulder/Trek Store,44:01,64184,391.5685088611,468.67564259778,
Women Pro/Cat 1  ,37,82913,Corey,Coogan-cisek,Cyclocrossracing.com,44:17,,500,475.12139968772,
Women Pro/Cat 1  ,38,6301,Lauri,Webber,Van Dessel Factory Team,44:40,160128,450.6748136962,481.56715677766,
Women Pro/Cat 1  ,39,7826,Shannon,Gibson,Stan's NoTubes Elite Cyclocross,44:58,156279,431.20438927155,488.0129138676,
Women Pro/Cat 1  ,40,54797,Nina,Baum,Stan's NoTubes Women's Elite,45:26,180986,405.63318448063,494.45867095754,
Women Pro/Cat 1  ,41,50769,Kate,Powlison,The Service Course | WBR,46:05,206491,417.69378154446,500.90442804748,
Women Pro/Cat 1  ,42,15869,Meghan,Korol,Bob's Red Mill Cyclocross,,285702,391.80600038953,507.35018513742,
Women Pro/Cat 1  ,43,54803,Lynn,Bush,Tough Girl / SCOTT,,217462,479.64702694593,513.79594222736,
Women Pro/Cat 1  ,44,65236,Sydney,Fox,Summit Velo,,337570,468.2380626055,520.2416993173,
Women Pro/Cat 1  ,45,74116,Deidre,York,The Gear Movement,,178289,440,526.68745640724,
Women Pro/Cat 1  ,DNF,37136,Jessica,D'amato,Evol Elite Racing,,364423,470.02526389719,533.13321349718,
