First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Culbertson,Whirlybird Cross,2017-09-10,Men Masters 35+,23,33,385.70915270235,
Amanda,Swords,Whirlybird Cross,2017-09-10,Women Open Pro/Cat 1/2,6,6,505.18552197826,
Judah,Featherman,Whirlybird Cross,2017-09-10,Men Juniors 15-18 Cat4/5,1,16,444.13102891305,
Raymond,Zeimet,Whirlybird Cross,2017-09-10,Men Masters 45+,16,61,329.87251962853,
Trevor,Williams,Whirlybird Cross,2017-09-10,Men Masters 45+,23,61,374.71525328577,
Joe,Lanza,Whirlybird Cross,2017-09-10,Men Masters 45+,30,61,419.55798694302,
Bob,Piacine,Whirlybird Cross,2017-09-10,Men Masters 45+,32,61,432.37019655938,
Raymond,Brettle,Whirlybird Cross,2017-09-10,Men Masters 45+,57,61,592.52281676383,
Gary,Cohen,Whirlybird Cross,2017-09-10,Men Masters 45+,58,61,598.92892157201,
Amanda,Swords,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,5,38,454.99706246804,
Lindsay,Betz,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,36,38,754.66980003409,
Scott,Reynolds,Granogue Cross,2017-09-3,Men Masters 55+,12,35,453.97406584414,
Mark,Featherman,Granogue Cross,2017-09-3,Men Masters 55+,32,35,716.30675700588,
Judah,Featherman,Granogue Cross,2017-09-3,Men Juniors 15-18 Cat3/4/5,2,14,433.76714315228,
Trevor,Williams,Granogue Cross,2017-09-3,Men Masters 45+,6,34,292.74302377123,
Joe,Lanza,Granogue Cross,2017-09-3,Men Masters 45+,23,34,494.31640594992,
Raymond,Zeimet,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,26,78,312.80119966547,
Valerie,Gould,US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,18,18,562.53750268306,
Scott,Reynolds,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,24,62,414.68053555314,
Joseph,Kenas,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,53,62,566.7334190477,
Raymond,Zeimet,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,4,70,256.69257485481,
Scott,Reynolds,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,30,70,418.11598427297,
Joseph,Kenas,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,61,70,610.58235704078,
Valerie,Gould,US National Championships Day 1,2017-01-3,Women 23-39 Open,18,23,545.46774369627,
Raymond,Zeimet,Himmel Cyclocross Day 2,2016-12-11,Men Masters  50+ Cat. 1/2/3,1,4,,
William,Marquis,Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),17,20,762.77297942929,
Valerie,Gould,Solstice Cross -- part of the PACX Series ,2016-12-10,3/4 Women,4,12,503.02522761961,
Frank,Wigmore,Solstice Cross -- part of the PACX Series ,2016-12-10,65+ men,3,3,,
Raymond,Zeimet,Himmel Cyclocross Day 1,2016-12-10,Men Masters  50+ Cat. 1/2/3,2,5,,
Scott,Reynolds,Westwood Velo ,2016-12-4,Men Masters 60+,1,7,418.7187957483,
Raymond,Zeimet,Westwood Velo ,2016-12-4,Men Masters 50+,1,24,285.84177508564,
Valerie,Gould,Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,10,29,496.75865875908,
Kelli,Wright,Capital 'Cross Classic,2016-12-4,Women Cat 4 Beginner,3,27,497.51943204625,
Valerie,Gould,MABRA CX Championships,2016-11-27,Women Cat3/4 Intermediate,2,6,,
Bryson,Evans,West Chester Cross Classic #2,2016-11-20,Juniors U15,9,9,701.16302797754,
Stephen,Ponzer,West Chester Cross Classic #2,2016-11-20,Men Open Cat3/4,3,11,372.96726969863,
Raymond,Brettle,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,25,63,510.53094966267,
Raymond,Zeimet,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,6,30,295.22534320745,
Trevor,Williams,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,13,30,361.25294264332,
Chris,Evans,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,25,30,474.44311310482,
Mark,Featherman,West Chester Cross Classic #2,2016-11-20,Men Masters 55+,1,20,302.22439728532,
Joseph,Kenas,West Chester Cross Classic #2,2016-11-20,Men Masters 55+,13,20,522.24385011665,
William,Marquis,West Chester Cross Classic #2,2016-11-20,Men Masters 55+,18,20,613.9186221297,
Lisa,Most,West Chester Cross Classic #2,2016-11-20,Women Masters 45+,4,11,439.5945200272,
Kelli,Wright,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,5,21,531.83552401899,
Julie,Williams,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,19,21,822.31194627103,
Frank,Wigmore,West Chester Cross Classic #2,2016-11-20,Men Masters 65+,3,3,,
Scott,Reynolds,Supercross Cup Day 2,2016-11-20,Men Masters 55+,18,37,434.78618369185,
Valerie,Gould,Supercross Cup,2016-11-19,Women Cat3 Open,20,29,527.86016050849,
Stephen,Ponzer,Supercross Cup,2016-11-19,Men Open Masters Juniors,31,55,358.71321014027,
Valerie,Gould,Kutztown CX Da y2,2016-11-13,Women Open Cat3/4,2,3,,
Amanda,Swords,Kutztown CX Da y2,2016-11-13,Women Open Cat3/4,3,3,,
Lisa,Most,Kutztown CX Da y2,2016-11-13,Women Masters 45+,1,2,,
William,Marquis,Kutztown CX Da y2,2016-11-13,Men Masters 55+,5,6,621.75492930819,
Bryson,Evans,Kutztown CX Da y2,2016-11-13,Men Juniors 9-14,7,9,687.41220468761,
Chris,Evans,Kutztown CX Da y2,2016-11-13,Men Masters 45+,6,6,423.5461582581,
Raymond,Zeimet,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,1,28,293.13611589436,
Shaun,Kennedy,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,27,42,461.71361188881,
Edwin,Hein,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,11,43,329.79761066872,
Stephen,Ponzer,Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,5,33,338.16282749772,
Kelli,Wright,Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,31,33,524.99473583232,
Mark,Featherman,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,1,19,307.15851065585,
Scott,Reynolds,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,5,19,410.64361703103,
Frank,Wigmore,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 65-69 Masters,1,1,,
Joseph,Kenas,McKeesport Cyclo-cross,2016-11-12,Men Masters 60+,5,10,489.18349077532,
Mark,Featherman,Kutztown,2016-11-12,Men  Masters 55+,2,20,301.96183204813,
Scott,Reynolds,Kutztown,2016-11-12,Men  Masters 55+,11,20,487.74055084741,
Raymond,Zeimet,Kutztown,2016-11-12,Men  Masters 45+,10,30,296.31510299647,
Trevor,Williams,Kutztown,2016-11-12,Men  Masters 45+,17,30,356.4549327186,
Valerie,Gould,Stoudts Cross,2016-11-6,Women Cat 3/4,4,13,490.54068725113,
Amanda,Swords,Stoudts Cross,2016-11-6,Women Cat 3/4,5,13,517.1398774779,
Bryson,Evans,Stoudts Cross,2016-11-6,Men 8-10 Juniors,10,12,694.70691660144,
Frank,Wigmore,Stoudts Cross,2016-11-6,Men 65-69 Masters,4,4,,
Mark,Featherman,Stoudts Cross,2016-11-6,Men 55-59 Masters,2,23,300.62461980097,
Scott,Reynolds,Stoudts Cross,2016-11-6,Men 55-59 Masters,7,23,395.296216596,
Joseph,Kenas,Stoudts Cross,2016-11-6,Men 55-59 Masters,17,23,584.63941018606,
Lisa,Most,Stoudts Cross,2016-11-6,Women 45-49 Masters,3,5,,
Raymond,Zeimet,Bubblecross Day 2,2016-11-6,Men Masters 50+,3,19,323.98483340137,
Amanda,Swords,Swashbuckler Cross,2016-11-5,Women Cat 3/4,7,25,504.97950519742,
Scott,Reynolds,Swashbuckler Cross,2016-11-5,Men 55-59 Masters,4,19,378.45841932953,
Joseph,Kenas,Swashbuckler Cross,2016-11-5,Men 55-59 Masters,13,19,598.18980603207,
William,Marquis,Swashbuckler Cross,2016-11-5,Men 55-59 Masters,14,19,622.60440455457,
Chris,Evans,Swashbuckler Cross,2016-11-5,Men 45-49 Masters,21,26,519.5438598877,
Lisa,Most,Swashbuckler Cross,2016-11-5,Women 45-49 Masters,4,11,462.96392292342,
Frank,Wigmore,Swashbuckler Cross,2016-11-5,Men 65-69 Masters,3,3,,
Bryson,Evans,Swashbuckler Cross,2016-11-5,Men U15 Juniors,6,9,663.76624804389,
Raymond,Zeimet,Bubblecross Day 1,2016-11-5,Men Masters 50+,5,26,305.12693680125,
Valerie,Gould,HPCX Day 2,2016-10-30,Women Open Cat3/4,7,21,488.50500884803,
Lisa,Most,HPCX Day 2,2016-10-30,Women Masters 40+,4,10,459.86957901888,
Stephen,Ponzer,HPCX Day 2,2016-10-30,Men Open Cat4/5,3,73,387.26635999494,
Edward,Allen,HPCX Day 2,2016-10-30,Men Open Cat4/5,23,73,481.29834593189,
Scott,Reynolds,HPCX Day 2,2016-10-30,Men Masters 55+,8,24,412.54871143394,
Bryson,Evans,HPCX Day 2,2016-10-30,Men Juniors 9-14,5,13,592.88631387854,
Trevor,Williams,HPCX Day 2,2016-10-30,Men Masters 45+,8,49,264.56996892363,
Raymond,Brettle,HPCX Day 2,2016-10-30,Men Masters 45+,33,49,438.73472248343,
Chris,Evans,HPCX Day 2,2016-10-30,Men Masters 45+,41,49,494.46744362256,
Trevor,Williams,HPCX Day 1,2016-10-29,Men Masters 45+,21,63,327.22726559527,
Raymond,Zeimet,HPCX Day 1,2016-10-29,Men Masters 45+,30,63,380.87151370464,
Chris,Evans,HPCX Day 1,2016-10-29,Men Masters 45+,57,63,541.80425803276,
Scott,Reynolds,HPCX Day 1,2016-10-29,Men Masters 55+,14,36,441.17102527088,
William,Marquis,HPCX Day 1,2016-10-29,Men Masters 55+,28,36,624.83087239124,
Bryson,Evans,HPCX Day 1,2016-10-29,Men Juniors 9-14,6,10,632.04299527161,
Stephen,Ponzer,HPCX Day 1,2016-10-29,Men Open Cat 4/5,3,81,386.48865756716,
Valerie,Gould,HPCX Day 1,2016-10-29,Women Open Cat3/4,8,28,494.49871476711,
Lisa,Most,HPCX Day 1,2016-10-29,Women Masters 40+,6,11,484.63397108988,
Edwin,Hein,Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,8,32,369.31021518332,
Stephen,Ponzer,Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,26,32,512.86796771899,
Trevor,Williams,Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,8,33,305.76323735249,
Scott,Reynolds,Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,8,22,452.32327176566,
Joseph,Kenas,Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,14,22,577.92669331339,
Valerie,Gould,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,5,30,476.04512979417,
Kelli,Wright,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,22,30,714.0092280202,
Frank,Wigmore,Crossasaurus Awesome '16,2016-10-23,Men Masters 65+,4,4,,
Raymond,Zeimet,Marty Cross,2016-10-23,Men Masters 50+,2,27,278.28810224809,
Amanda,Swords,Whirlybird CX,2016-10-22,Women Open Cat3/4,2,18,485.63596724113,
Valerie,Gould,Whirlybird CX,2016-10-22,Women Open Cat3/4,3,18,501.71605889929,
Kelli,Wright,Whirlybird CX,2016-10-22,Women Open Cat3/4,8,18,582.1165171901,
Bryson,Evans,Whirlybird CX,2016-10-22,Men Juniors 9-14,6,10,633.37986308062,
Edwin,Hein,Whirlybird CX,2016-10-22,Men Open Cat3/4,15,27,426.4902109986,
Stephen,Ponzer,Whirlybird CX,2016-10-22,Men Open Cat3/4,21,27,470.98646469927,
Lisa,Most,Whirlybird CX,2016-10-22,Women Masters 40+,5,10,486.96409641606,
Stephen,Ponzer,Whirlybird CX,2016-10-22,Men Open Cat4/5,1,69,377.36638566253,
Edward,Allen,Whirlybird CX,2016-10-22,Men Open Cat4/5,18,69,461.14733850304,
Shaun,Kennedy,Whirlybird CX,2016-10-22,Men Open Cat4/5,33,69,535.07170865644,
Raymond,Zeimet,Whirlybird CX,2016-10-22,Men Masters 45+,4,48,253.4830901893,
Trevor,Williams,Whirlybird CX,2016-10-22,Men Masters 45+,15,48,325.88751316247,
Chris,Evans,Whirlybird CX,2016-10-22,Men Masters 45+,48,48,536.51856181168,
Chad,Culbertson,Whirlybird CX,2016-10-22,Men Masters 35+,13,16,407.68388501008,
Scott,Reynolds,Whirlybird CX,2016-10-22,Men Masters 55+,6,27,371.52237939548,
Joseph,Kenas,Whirlybird CX,2016-10-22,Men Masters 55+,21,27,645.76333187501,
William,Marquis,Whirlybird CX,2016-10-22,Men Masters 55+,24,27,700.61152237091,
Valerie,Gould,West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,4,20,491.60607631895,
Kelli,Wright,West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,9,20,579.33226943494,
Stephen,Ponzer,West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,10,32,362.60469357574,
Raymond,Brettle,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,23,80,466.49654459862,
Lisa,Most,West Chester Cross Classic V,2016-10-16,Women Masters 45+,3,6,475.19794386773,
Scott,Reynolds,West Chester Cross Classic V,2016-10-16,Men Masters 55+,7,23,402.69758212121,
Joseph,Kenas,West Chester Cross Classic V,2016-10-16,Men Masters 55+,15,23,529.5243647098,
William,Marquis,West Chester Cross Classic V,2016-10-16,Men Masters 55+,19,23,592.93775600409,
Bryson,Evans,West Chester Cross Classic V,2016-10-16,Men Juniors 9-14,8,15,650,
Raymond,Zeimet,West Chester Cross Classic V,2016-10-16,Men Masters 45+,8,46,286.62926141868,
Chris,Evans,West Chester Cross Classic V,2016-10-16,Men Masters 45+,34,46,543.28149655462,
Frank,Wigmore,West Chester Cross Classic V,2016-10-16,Men Masters 65+,3,4,,
Joseph,Kenas,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 55-64,6,10,575.20678295607,
William,Marquis,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 55-64,7,10,595.23836410795,
Lisa,Most,Cooper River Cross CRCX,2016-10-15,Women Masters 40+,4,10,489.84481648674,
Scott,Reynolds,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,6,31,393.6040101112,
Frank,Wigmore,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,28,31,651.74026216965,
Bryson,Evans,Cooper River Cross CRCX,2016-10-15,Men Juniors 9-14,4,8,630.27197591108,
Raymond,Zeimet,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,5,46,263.01108580586,
Trevor,Williams,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,10,46,308.72449725945,
Raymond,Brettle,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,28,46,473.2927784924,
Chris,Evans,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,41,46,592.14764827176,
Valerie,Gould,Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,3,25,485.51278801757,
Kelli,Wright,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,33,46,607.69269081976,
Lisa,Most,Charm City Cross Day 2,2016-10-9,Women Masters 40+,5,22,436.12949312315,
Trevor,Williams,Charm City Cross Day 2,2016-10-9,Men Masters 45+,21,74,312.14702589888,
Chris,Evans,Charm City Cross Day 2,2016-10-9,Men Masters 45+,68,74,526.99610272403,
Stephen,Ponzer,Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,11,22,498.23568273934,
Scott,Reynolds,Charm City Cross Day 2,2016-10-9,Men Masters 55+,16,47,402.39416922511,
Frank,Wigmore,Charm City Cross Day 2,2016-10-9,Men Masters 55+,44,47,618.46669775102,
Bryson,Evans,Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,30,47,715.32190168469,
Kelli,Wright,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,41,56,617.32599704318,
Bryson,Evans,Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,31,43,763.66389172058,
Stephen,Ponzer,Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,7,24,436.57946431097,
Lisa,Most,Charm City Cross Day 1,2016-10-8,Women Masters 40+,5,19,443.22472547894,
Trevor,Williams,Charm City Cross Day 1,2016-10-8,Men Masters 45+,25,81,325.12623488498,
Chris,Evans,Charm City Cross Day 1,2016-10-8,Men Masters 45+,78,81,555.6858368522,
Scott,Reynolds,Charm City Cross Day 1,2016-10-8,Men Masters 55+,12,48,364.4686550529,
Frank,Wigmore,Charm City Cross Day 1,2016-10-8,Men Masters 55+,45,48,617.45305787148,
Raymond,Brettle,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,12,28,509.31076584823,
Scott,Reynolds,Caffeinated Cross,2016-10-2,Men Masters 60+,2,10,423.23514278406,
Frank,Wigmore,Caffeinated Cross,2016-10-2,Men Masters 60+,10,10,626.32200816548,
Kelli,Wright,Caffeinated Cross,2016-10-2,Women Open Cat4,4,18,561.04808061954,
Stephen,Ponzer,Caffeinated Cross,2016-10-2,Men Open Cat4,25,25,689.39035612699,
Raymond,Zeimet,Caffeinated Cross,2016-10-2,Men Masters 50+,1,24,274.59477271663,
Raymond,Brettle,HippoCross,2016-10-1,Men Masters 40+ Cat4/5,8,45,446.78890543773,
Scott,Reynolds,HippoCross,2016-10-1,Men Masters 60+,1,6,435.26917243653,
Joseph,Kenas,HippoCross,2016-10-1,Men Masters 60+,3,6,510.64100909426,
Kelli,Wright,HippoCross,2016-10-1,Women Open Cat4,5,26,549.59794175723,
Raymond,Zeimet,HippoCross,2016-10-1,Men Masters 50+,1,34,280.12749368059,
William,Marquis,HippoCross,2016-10-1,Men Masters 50+,30,34,679.05318150249,
Mark,Featherman,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,108,109,614.86425789836,
Stephen,Ponzer,Quaker City Cross,2016-09-25,Men CAT 3/4,11,15,436.24792760038,
Lisa,Most,Quaker City Cross,2016-09-25,Women 45+ Masters,3,6,501.62796332908,
Scott,Reynolds,Quaker City Cross,2016-09-25,Men 55+ Masters,7,24,427.14762323772,
Joseph,Kenas,Quaker City Cross,2016-09-25,Men 55+ Masters,17,24,599.14842008267,
William,Marquis,Quaker City Cross,2016-09-25,Men 55+ Masters,22,24,685.14881850515,
Bryson,Evans,Quaker City Cross,2016-09-25,Men 9-14 Juniors,6,8,674.6447157454,
Lisa,Most,Town Hall Cross,2016-09-24,Women Masters 45+,3,9,469.86280383207,
Valerie,Gould,Town Hall Cross,2016-09-24,Women Cat 3/4,8,25,536.14817660944,
Pamela,Wahl,Town Hall Cross,2016-09-24,Women Cat 3/4,13,25,593.80517837148,
Kelli,Wright,Town Hall Cross,2016-09-24,Women Cat 3/4,20,25,674.52498083832,
Bryson,Evans,Town Hall Cross,2016-09-24,U15 Junior Men / Women,10,12,721.46679818568,
Joseph,Kenas,Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),14,23,583.72282192393,
Raymond,Zeimet,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),6,46,273.11169844976,
Trevor,Williams,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),22,46,394.75592285204,
Raymond,Brettle,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),37,46,508.79738322918,
Chris,Evans,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),45,46,569.61949543032,
Frank,Wigmore,Town Hall Cross,2016-09-24,Master Men 65+ (1/2/3/4),3,4,,
William,Marquis,Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,37,52,442.17469443188,
Mark,Featherman,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,3,44,292.87881344616,
Scott,Reynolds,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,13,44,394.20539959476,
William,Marquis,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,38,44,647.52186496627,
Frank,Wigmore,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,40,44,667.78718219599,
Raymond,Zeimet,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,12,57,293.596230432,
Edward,Williams,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,39,57,449.44297335069,
Chris,Evans,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,56,57,547.56870037356,
Stephen,Ponzer,Nittany Lion Cross Day 2,2016-09-18,Junior Men 15-18 Cat 4/5,2,9,445.07354437245,
Lisa,Most,Nittany Lion Cross Day 2,2016-09-18,Women 40+,13,18,575.08066638557,
Bryson,Evans,Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-14,11,13,676.56175992611,
Bryson,Evans,Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Men,14,18,709.87825827425,
Mark,Featherman,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,2,50,292.51000078314,
Scott,Reynolds,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,16,50,408.65755373803,
Raymond,Zeimet,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,12,74,269.98954714293,
Trevor,Williams,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,27,74,344.99557763739,
Chris,Evans,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,60,74,510.00884472521,
Lisa,Most,Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,10,21,490.07167978474,
Kelli,Wright,Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,19,21,590.97469454917,
Stephen,Ponzer,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,9,114,415.23970541819,
Scott,Reynolds,Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,4,16,393.78178839579,
Bryson,Evans,Fair Hill Cross,2016-09-10,Men Juniors 9-14,18,35,670.55651932731,
Lisa,Most,Fair Hill Cross,2016-09-10,Women Masters 40+,6,17,478.33552219468,
Kelli,Wright,Fair Hill Cross,2016-09-10,Women Masters 40+,16,17,667.52788391679,
Mark,Featherman,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,10,41,369.1609717053,
Scott,Reynolds,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,16,41,427.7041408345,
Stephen,Ponzer,Fair Hill Cross,2016-09-10,Men CAT 4/5,10,84,426.18285119404,
Raymond,Brettle,Fair Hill Cross,2016-09-10,Men CAT 4/5,36,84,515.8569684351,
Raymond,Zeimet,Fair Hill Cross,2016-09-10,Men Masters 45+,13,47,298.86148987624,
Trevor,Williams,Fair Hill Cross,2016-09-10,Men Masters 45+,14,47,305.80276764529,
Kelli,Wright,Granogue Cross,2016-09-4,Women Cat 3/4,26,33,683.00592881396,
Mark,Featherman,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,1,39,290.82964853855,
Scott,Reynolds,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,12,39,424.51626709141,
Frank,Wigmore,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,39,39,752.65614899387,
William,Marquis,Granogue Cross,2016-09-4,Men Cat 4/5,85,117,614.91114803059,
Trevor,Williams,Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,12,46,308.39071949786,
Raymond,Zeimet,Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,13,46,316.02482620638,
Patrick,Taylor,Granogue Cross,2016-09-4,Men Cat 3/4,49,56,481.18863700714,
Valerie,Gould,Granogue Cross,2016-09-4,Women Cat Pro/1/2,13,13,557.05819456239,
Lisa,Most,Cross of the Corn CX Race!,2016-08-28,Women Masters 45+ Cat 1/2/3/4,4,7,510.26534967791,
Scott,Reynolds,Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,5,12,461.39674031562,
Joseph,Kenas,Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,7,12,544.43184515771,
William,Marquis,Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,9,12,627.4669499998,
Bryson,Evans,Cross of the Corn CX Race!,2016-08-28,Men Junior 9-14,9,9,714.00356693407,
Valerie,Gould,Cross of the Corn CX Race!,2016-08-28,Women Cat 1/2/3,4,4,,
Stephen,Ponzer,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 5,20,20,648.45811478887,
Stephen,Ponzer,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men JUNIOR 15-18 Open,3,3,,
Mark,Featherman,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,21,87,291.13966718001,
Raymond,Zeimet,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,26,87,308.25456249077,
Joseph,Kenas,US National Championships Day 2,2016-01-6,Men Master 60-64,43,52,557.89795454439,
Frank,Wigmore,US National Championships Day 2,2016-01-6,Men Master 65-69,27,29,688.573690941,
Scott,Reynolds,US National Championships Day 2,2016-01-6,Men Master 55-59,32,88,370.1721090838,
Raymond,Zeimet,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,4,80,263.93566832406,
Scott,Reynolds,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,74,80,642.66127899431,
Raymond,Zeimet,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,10,33,284.83444744542,
Mark,Featherman,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,11,33,292.42126893896,
Scott,Reynolds,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,5,23,402.44882307939,
Joseph,Kenas,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,19,23,735.60137743517,
Raymond,Zeimet,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,7,33,278.4409973285,
Bob,Piacine,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,27,33,458.4329006316,
Scott,Reynolds,Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,5,22,394.52258582734,
Joseph,Kenas,Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,13,22,587.07155956944,
Frank,Wigmore,Solstice Cross PACX Series finale,2015-12-12,Men Masters 65+,5,5,,
Lisa,Most,Solstice Cross PACX Series finale,2015-12-12,Women 45+,3,8,481.4955324959,
Julie,Williams,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 3/4,7,11,622.55672713789,
Lisa,Most,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women Masters 45+,4,8,500.2224323209,
Scott,Reynolds,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,4,18,388.64941360938,
James,Innes,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,15,18,661.49308156568,
Raymond,Zeimet,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,4,29,258.88319141977,
Mark,Featherman,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,6,29,278.82776230669,
Trevor,Williams,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,9,29,308.74461863708,
