Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,13,110333,Carolyn,Johnson,Firefly Adventure Team,0:38:05,438640,589.60844564057,510.39904686627,
Women Cat 3/4,14,116628,Michelle,Milton,,0:38:31,,568.22386828302,517.86579296074,
Women Cat 3/4,15,109567,Whitney,Withington,,0:38:32,378983,566.98484547733,525.33253905522,
Women Cat 3/4,16,109638,Ashley,Freiberg,,0:38:35,440474,583.50892162224,532.7992851497,
Women Cat 3/4,17,56466,Laura,Kernan,Gus CX,0:38:39,359187,631.31019196807,540.26603124418,
Women Cat 3/4,18,81330,Ryley,Mosher,Wheel Works,0:38:40,389782,565.16501682759,547.73277733866,
Women Cat 3/4,19,103483,Anne marie,Prewitt,,0:38:49,,562.15840598583,555.19952343313,
Women Cat 3/4,20,61285,Jessica,Hughston,GPM Sport,0:38:59,325800,614.87947574781,562.66626952761,
Women Cat 3/4,21,85443,Caitlin,Wissell,B2C2 p/b BOLOCO,0:39:05,391494,601.88059150531,570.13301562209,
Women Cat 3/4,22,111912,Janelle,Guyot,,0:39:51,,660.25154156119,577.59976171657,
Women Cat 3/4,23,115888,Carrie,Callahan,,0:40:07,,522.36849764319,585.06650781104,
Women Cat 3/4,24,109641,Jodie,Omalley,,0:40:22,454324,671.21609089981,592.53325390552,
Women Cat 3/4,25,4413,Kristen,Lukach,Comprehensive Racing/Salem Cycle,0:40:24,268384,633.66565125002,600,
Women Cat 3/4,26,119109,Lizzy,Hughes,,0:40:45,457311,600,607.46674609448,
Women Cat 3/4,27,63439,Nancy,Hatfield,Comprehensive Racing,0:40:54,360189,643.39473565948,614.93349218896,
Women Cat 3/4,28,61256,Madeline,Zygmont,Girls First,0:40:55,403945,590.70813157975,622.40023828343,
Women Cat 3/4,29,111224,Brooke,Spaulding,Ride Rebar,0:41:35,,738.10326796823,629.86698437791,
Women Cat 3/4,30,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,0:41:43,413187,686.07201592937,637.33373047239,
Women Cat 3/4,31,109642,Morgan,Hennessy,MIT Cycling p/b FXDD,0:41:52,401317,685.92685149495,644.80047656687,
Women Cat 3/4,32,78814,Kelly,Howie,NEBC p/b Cycle Loft,0:41:56,375832,585.91212613105,652.26722266134,
Women Cat 3/4,33,109,Janet,Ramos,NEBC p/b Cycle Loft,0:42:01,181961,677.36095879395,659.73396875582,
Women Cat 3/4,34,116625,Kim,Cole,,0:42:23,,647.84568840153,667.2007148503,
Women Cat 3/4,35,113943,Jutta,Wolf,RSC Team Envision,0:42:23,,686.69318241816,674.66746094478,
Women Cat 3/4,36,119763,Robyn,Betts,,0:42:49,,600,682.13420703926,
Women Cat 3/4,37,111685,Kristin,Prescott,NEBC p/b Cycle Loft,0:43:09,455501,706.78424261,689.60095313373,
Women Cat 3/4,38,116908,Alex,Carlson,B2C2 p/b BOLOCO,0:43:46,429848,711.5566765655,697.06769922821,
Women Cat 3/4,39,13955,Michele,Archambault,Ride Studio Cafe,0:44:02,279503,755.99761524724,704.53444532269,
Women Cat 3/4,40,5616,Kathy,Martin,Ride Studio Cafe,0:44:13,239879,719.56579410789,712.00119141717,
Women Cat 3/4,41,105418,Lori,Vance,,0:44:44,,767.33402386283,719.46793751164,
Women Cat 3/4,42,20734,Lisa,Marshall,,P&P,,698.45192272585,726.93468360612,
Women Cat 3/4,43,111913,Katherine,Walsh,Geekhouse Bikes,,,769.70991792526,734.4014297006,
Women Cat 3/4,44,10362,Emily,Thibodeau,Team Monter Truck p/b Hub Bicycle,-1 lap,324288,681.66628520361,741.86817579508,
Women Cat 3/4,45,119764,Eva,Golden,University of New Hampshire Cycling Team,-1 lap,,600,749.33492188956,
Women Cat 3/4,46,99965,Cathy,Follen,Maine Coast Cycling Club,-1 lap,,523.94963889091,756.80166798403,
Women Cat 3/4,47,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,-1 lap,417950,767.97878759205,764.26841407851,
Women Cat 3/4,48,105585,Heather,Quinn,,-1 lap,443923,746.67748938108,771.73516017299,
Women Cat 3/4,DNF,109645,Stephanie,Golmon,,DNF,454867,754.2280158135,779.20190626747,
Women Cat 3/4,DNF,119765,Melissa,Ayotte,,DNF,431024,600,779.20190626747,
Women Junior  15-18,1,50063,Anna,Savage,Girls First,0:41:11,331620,,,
Women Junior  15-18,2,79033,Ella,Dishong,Guipago Custom Cycles,P&P,415449,,,
Women Junior  15-18,3,93157,Molly,Dishong,Guipago Custom Cycles,,414801,,,
Women Master Masters 40+,1,108,Cathy,Rowell,Bikeway Source/Bell Lap Racing,0:35:18,146312,478.85745713479,438.94019592009,
Women Master Masters 40+,2,658,Brenda,Bahnson,HUP United,0:35:52,79762,530.45184591105,451.06168699418,
Women Master Masters 40+,3,43986,Jane anna,Chapman,QuadCycles,0:36:21,331224,498.32919485303,463.18317806828,
Women Master Masters 40+,4,77127,Christine,Hall,Blue Steel Cyclery,0:36:22,368785,521.9872094572,475.30466914238,
Women Master Masters 40+,5,105,Rachel,Brown,Bikeman.com,0:36:29,127342,528.88428717243,487.42616021647,
Women Master Masters 40+,6,98457,Christine,Hanifin,Sheldonville Bicycle,0:36:54,454119,541.37240311467,499.54765129057,
Women Master Masters 40+,7,6127,Laura,Kozlowski,HUP,0:37:27,262612,509.83138060757,511.66914236467,
Women Master Masters 40+,8,96674,Karen,Purtill,Stedmans Bicycle Co,0:37:28,401189,551.47135865764,523.79063343876,
Women Master Masters 40+,9,73113,Sally,McInnis,JRA Cycles,0:37:42,178513,610.02044893768,535.91212451286,
Women Master Masters 40+,10,43110,Jennifer,Goff,Minuteman Road Club,0:39:36,324316,594.59280379232,548.03361558696,
Women Master Masters 40+,11,109634,Kathy,Key,The Velo Resource,0:40:19,293026,663.6291819625,560.15510666105,
Women Master Masters 40+,12,6804,Robin,Macdonald-foley,Judgement Velo/TBOV,0:40:40,49181,689.93120570846,572.27659773515,
Women Master Masters 40+,13,46624,Kim,Donovan,,0:41:37,332734,622.21064616871,584.39808880925,
Women Master Masters 40+,14,119766,Lori,Watkins,,0:45:37,,520,596.51957988334,
Women Master Masters 40+,15,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,-1 lap,226695,692.42884848768,608.64107095744,
Women Master Masters 40+,16,119767,April,Ricciardine,,-2 laps,,520,620.76256203153,
Women Master Masters 40+,DNF,786,Michele,Satrowsky,Riverside Racing,DNF,254417,497.56222420224,632.88405310563,
