First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Stralka,Cross Revolution #4 Sprinker,2021-10-17,Clydesdales,9,13,528.06704313381,
Ronan,Kroll,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,18,18,580.83533111775,
Herman,Meyer,Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,4,34,297.09055370583,
Alden,Kroll,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,4,18,365.67934514248,
Rainer,Leuschke,Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,13,20,360.95491720505,
Christopher,Fast,Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,15,20,381.63325911776,
Murphy,Forrest,Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,19,20,422.9899429432,
Andrea,Leuschke,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 45+,4,13,490.15907277035,
Eva,Wong,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 45+,8,13,587.94987615441,
Jodi,Connolly,Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Women CX racing age 35+,4,7,459.59521915141,
Peter,Hall,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,14,28,427.7361286283,
Greta,Leuschke,Cross Revolution #3 Silver Lake,2021-10-10,Junior Girls CX racing age 6-9,2,5,,
Johan,Leuschke,Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 15-16,2,5,,
Ronan,Kroll,Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 10-12,1,13,502.30187102488,
Owen,Stralka,Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 10-12,2,13,525.44521286078,
Alden,Kroll,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 35+,9,15,411.26792009842,
Rainer,Leuschke,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,16,39,327.78298065206,
Nathan,Webster,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,36,39,436.03076681859,
Dawn,Mcconaghy,Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,1,21,425.01855304434,
Andrea,Leuschke,Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,9,21,519.61162949234,
Sara,Rigel,Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,13,21,566.90816771635,
Eva,Wong,Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,15,21,590.55643682835,
Jodi,Connolly,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Women 35+,7,12,435.89538341565,
Kozo,Nozawa,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,11,41,367.18093523878,
Peter,Hall,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,21,41,427.65443929507,
Greta,Leuschke,Cross Revolution #2 Evergreen,2021-10-3,Junior Girls Age 6-9,4,9,,
Ava,Rigel,Cross Revolution #2 Evergreen,2021-10-3,Junior Girls Age 6-9,7,9,,
Kaya,Nozawa,Cross Revolution #2 Evergreen,2021-10-3,Junior Girls Ages 10-12,2,12,681.65945806061,
Taro,Nozawa,Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 6-9,1,14,,
Johan,Leuschke,Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 15-16,2,5,,
Ronan,Kroll,Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 10-12,1,13,530.3767938832,
Owen,Stralka,Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 10-12,3,13,570.25119592214,
Herman,Meyer,Cross Revolution #2 Evergreen,2021-10-3,Beginner Men,1,20,455.3340881169,
Kaya,Nozawa,CXR #1 Arlington,2021-09-19,Junior Girls 10-12,2,12,686.58360591494,
Johan,Leuschke,CXR #1 Arlington,2021-09-19,Junior Boys15-16,3,7,490.12792882163,
Ronan,Kroll,CXR #1 Arlington,2021-09-19,Junior Boys10-12,3,12,571.49394959333,
Owen,Stralka,CXR #1 Arlington,2021-09-19,Junior Boys10-12,4,12,591.120462195,
Taro,Nozawa,CXR #1 Arlington,2021-09-19,Junior Boys 6-9,1,8,720,
Poppy,Knorr,CXR #1 Arlington,2021-09-19,Cat 4 Women,6,22,550.90909090909,
Dawn,Mcconaghy,CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,2,21,472.33477185978,
Andrea,Leuschke,CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,6,21,529.07487325543,
Sara,Rigel,CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,11,21,600,
Eva,Wong,CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,14,21,642.55507604674,
Kozo,Nozawa,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,5,35,369.9069014419,
Peter,Hall,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,22,35,473.608103178,
Alden,Kroll,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 35+,8,13,439.28053017435,
Jodi,Connolly,CXR #1 Arlington,2021-09-19,Cat 1/2 Master Women 35+,6,9,464.40708126571,
Rainer,Leuschke,CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,8,23,329.38749740034,
Christopher,Fast,CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,15,23,390.54713623691,
Nathan,Webster,CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,22,23,451.70677507348,
Brendan,Connolly,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,51,135,300.09796357405,
Poppy,Knorr,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,28,37,547.19348476212,
Sofia,Ruiz-murphy,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,32,37,577.21823084593,
Aran,Connolly,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,40,62,547.47156592104,
Eva,Wong,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,18,22,486.66979585304,
Andrea,Leuschke,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,19,23,509.90377471828,
Jodi,Connolly,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,11,29,416.42959400644,
Kristen,Crupi,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,27,29,555.83226186496,
Forrest,Murphy,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,64,71,449.86659603723,
Christopher,Fast,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,36,93,324.93283300779,
Nathan,Webster,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,48,93,367.01865744633,
LeRoi,Smith,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,56,93,395.0758737387,
Christopher,Fast,FORT NUGENT CX Day 2,2019-12-8,Wave 6,27,39,377.86054149353,
Forrest,Murphy,FORT NUGENT CX Day 2,2019-12-8,Wave 6,37,39,438.33175684982,
Sofia,Ruiz-murphy,FORT NUGENT CX Day 2,2019-12-8,Wave 5,17,20,641.78874963501,
Nathan,Webster,FORT NUGENT CX Day 2,2019-12-8,Wave 3,15,41,348.73317517449,
Emily,Milner,Lutherwood Cross,2019-11-30,Women A,9,10,501.97405129175,
Daniel,Milner,Lutherwood Cross,2019-11-30,Master Men B 40+,15,26,438.78884434439,
Forrest,Murphy,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,1,23,258.10953036036,
Christopher,Fast,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,9,23,342.40507080471,
Nathan,Webster,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,12,23,374.01589847134,
Poppy,Knorr,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Women,8,11,588.670055476,
Andrea,Leuschke,CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 45+,2,6,490.17719754664,
Eva,Wong,CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 35+,2,5,,
Jodi,Connolly,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Women 35+,8,9,529.09167815432,
Rainer,Leuschke,CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,6,35,298.70242417159,
Alden,Kroll,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,8,20,382.93112977748,
Johan,Leuschke,CXR #6 North SeaTac Park,2019-11-24,Junior Boys 13-14,1,8,442.7716387457,
Ronan,Kroll,CXR #6 North SeaTac Park,2019-11-24,Junior Boys 10-12,3,12,565.2022379159,
Rainer,Leuschke,MFG Woodland Park,2019-11-17,Elite Master Men,23,39,359.6665010648,
Christopher,Fast,MFG Woodland Park,2019-11-17,Elite Master Men,29,39,394.788178933,
Alma,Fast,MFG Woodland Park,2019-11-17,Middle School Girls,9,12,730.54324760279,
Johan,Leuschke,MFG Woodland Park,2019-11-17,Middle School Boys,4,23,468.72318891194,
Kaya,Nozawa,MFG Woodland Park,2019-11-17,3rd - 5th Grade Girls,17,17,937.31786880491,
Will,Stralka,MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,4,31,513.9655484305,
Ronan,Kroll,MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,6,31,535.92410341182,
Owen,Stralka,MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,11,31,590.82049086512,
Taro,Nozawa,MFG Woodland Park,2019-11-17,1st & 2nd Grade Boys,12,17,,
Nathan,Webster,MFG Woodland Park,2019-11-17,Men 50+,9,28,379.18920504679,
Lea,Stralka,MFG Woodland Park,2019-11-17,Elite Master Women,3,10,385.99913365756,
Steven,Kady,MFG Woodland Park,2019-11-17,Cat 3 Men 35+,18,49,378.54266335756,
Alden,Kroll,MFG Woodland Park,2019-11-17,Cat 3 Men 35+,34,49,448.47141268211,
Poppy,Knorr,MFG Woodland Park,2019-11-17,Cat 4 Women,17,44,526.19003121915,
Sofia,Ruiz-murphy,MFG Woodland Park,2019-11-17,Cat 4 Women,18,44,533.94418924728,
Dawn,Mcconaghy,MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,6,30,451.80502331884,
Eva,Wong,MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,21,30,611.61183202682,
Elizabeth,Kady,MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,24,30,643.57319376842,
Brendan,Connolly,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,1,17,282.969666918,
Nathan,Webster,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,5,17,354.2568233256,
Christopher,Fast,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,6,17,371.4536415861,
Forrest,Murphy,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,11,17,457.43773288862,
Poppy,Knorr,CXR #5 Enumclaw,2019-11-10,Cat. 4 Women,10,18,561.62144504803,
Andrea,Leuschke,CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 45+,1,10,421.5288079667,
Dawn,Mcconaghy,CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 45+,4,10,479.32085541807,
Jodi,Connolly,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Women CX racing age 35+,1,7,433.60118174432,
Eva,Wong,CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 35+,3,8,490.93246559022,
Sara,Rigel,CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 35+,6,8,582.76322646228,
Elizabeth,Kady,CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 35+,7,8,613.3734800863,
Steven,Kady,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,11,19,409.04992926625,
Rainer,Leuschke,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),8,39,303.52633869185,
Ryan,Connolly,CXR #5 Enumclaw,2019-11-10,Junior Girls CX racing age 15-16,1,1,,
Johan,Leuschke,CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 13-14,2,8,481.44184051552,
Aran,Connolly,CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 13-14,3,8,501.69477934961,
Brendan,Connolly,MFG Cyclocross North 40,2019-11-3,Elite Master Men,7,27,289.66601054093,
Christopher,Fast,MFG Cyclocross North 40,2019-11-3,Elite Master Men,21,27,399.82534462101,
Jodi,Connolly,MFG Cyclocross North 40,2019-11-3,Single Speed Women,2,9,407.56592717328,
Cj,Fast,MFG Cyclocross North 40,2019-11-3,Single Speed Men,41,44,529.5864957074,
Johan,Leuschke,MFG Cyclocross North 40,2019-11-3,Middle School Boys,3,20,469.69972437793,
Aran,Connolly,MFG Cyclocross North 40,2019-11-3,Middle School Boys,5,20,501.43934084463,
Ryan,Connolly,MFG Cyclocross North 40,2019-11-3,High School Girls,1,3,,
Will,Stralka,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,3,27,515.13173409153,
Owen,Stralka,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,12,27,611.65391597498,
Ronan,Kroll,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,27,27,772.52421911406,
Nathan,Webster,MFG Cyclocross North 40,2019-11-3,Men 50+,13,24,422.84830185994,
Lea,Stralka,MFG Cyclocross North 40,2019-11-3,Elite Master Women,3,8,395.8587808542,
Forrest,Murphy,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,13,29,413.80805776306,
Steven,Kady,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,10,20,410.35504551004,
Alden,Kroll,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,12,20,429.86707428868,
Poppy,Knorr,MFG Cyclocross North 40,2019-11-3,Cat 4 Women,11,25,544.20562141476,
Sofia,Ruiz-murphy,MFG Cyclocross North 40,2019-11-3,Cat 4 Women,13,25,568.8853946018,
Eva,Wong,MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,5,14,461.81037259771,
Andrea,Leuschke,MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,7,14,489.53946637808,
Dawn,Mcconaghy,MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,9,14,517.26856015845,
Frances,Connolly,MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,10,14,531.13310704864,
Elizabeth,Kady,MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,14,14,586.59129460938,
Nathan,Webster,Deschutes River CX Day 2,2019-10-27,Wave 3,17,27,410.76195681534,
Brendan,Connolly,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,1,16,266.31327401223,
Christopher,Fast,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,8,16,383.33385379348,
Nathan,Webster,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,10,16,416.76830515955,
Forrest,Murphy,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,11,16,433.48553084259,
Poppy,Knorr,CXR #4 Frontier,2019-10-27,Cat. 4 Women,11,22,575.28064205392,
Sofia,Ruiz-murphy,CXR #4 Frontier,2019-10-27,Cat. 4 Women,14,22,605.38055116392,
Andrea,Leuschke,CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,1,12,425.79290869531,
Dawn,Mcconaghy,CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,5,12,500.93673435368,
Eva,Wong,CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 35+,2,6,504.46284472526,
Jodi,Connolly,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Women CX racing age 35+,2,5,,
Alden,Kroll,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,10,17,437.80146798932,
Rainer,Leuschke,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),6,35,300.21940615971,
Ronan,Kroll,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,2,12,540.38267511367,
Ryan,Connolly,CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 15-16,1,2,,
Johan,Leuschke,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,2,9,493.45471071861,
Aran,Connolly,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,3,9,512.38910516222,
Taro,Nozawa,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,9,13,,
Brendan,Connolly,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,1,16,266.31327401223,
Christopher,Fast,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,8,16,383.33385379348,
Nathan,Webster,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,10,16,416.76830515955,
Forrest,Murphy,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,11,16,433.48553084259,
Poppy,Knorr,CXR #4 Frontier,2019-10-27,Cat. 4 Women,11,22,575.28064205392,
Sofia,Ruiz-murphy,CXR #4 Frontier,2019-10-27,Cat. 4 Women,14,22,605.38055116392,
Andrea,Leuschke,CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,1,12,425.79290869531,
Dawn,Mcconaghy,CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,5,12,500.93673435368,
Eva,Wong,CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 35+,2,6,504.46284472526,
Jodi,Connolly,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Women CX racing age 35+,2,5,,
Alden,Kroll,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,10,17,437.80146798932,
Rainer,Leuschke,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),6,35,300.21940615971,
Ronan,Kroll,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,2,12,540.38267511367,
Ryan,Connolly,CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 15-16,1,2,,
Johan,Leuschke,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,2,9,493.45471071861,
Aran,Connolly,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,3,9,512.38910516222,
Taro,Nozawa,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,9,13,,
Nathan,Webster,Deschutes River CX Day 1,2019-10-26,Wave 3,26,42,421.87965503233,
Rainer,Leuschke,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,24,53,383.08542119092,
Johan,Leuschke,MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,10,25,526.39902103104,
Ronan,Kroll,MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,2,25,524.37974832841,
Nathan,Webster,MFG Cyclocross Natz Practice,2019-10-20,Men 50+,7,38,333.30406385857,
Forrest,Murphy,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,18,35,415.08908489949,
Alden,Kroll,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,12,31,404.27360126088,
Poppy,Knorr,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,10,32,503.53677600292,
Andrea,Leuschke,MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,5,18,462.58629921559,
Eva,Wong,MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,12,18,542.1214500522,
Sara,Rigel,MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,16,18,587.57010767313,
Frances,Connolly,MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,18,18,610.29443648359,
Jamie,Stralka,Woolley Cross,2019-10-19,Men Single Speed,19,28,423.89477334332,
Christopher,Fast,Woolley Cross,2019-10-19,Men A,3,14,314.81582842782,
Lea,Stralka,Woolley Cross,2019-10-19,Women A,2,12,393.26710397409,
Emily,Milner,Woolley Cross,2019-10-19,Women A,8,12,478.88102206218,
Daniel,Milner,Woolley Cross,2019-10-19,Master Men B (40+),15,23,486.72105526586,
Christopher,Fast,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,19,25,376.39806499507,
Rainer,Leuschke,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,27,63,377.09325901841,
Johan,Leuschke,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,8,22,546.00053398877,
Will,Stralka,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,3,29,531.96130812778,
Ronan,Kroll,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,4,29,541.47465307324,
Owen,Stralka,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,15,29,646.12144747328,
Taro,Nozawa,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,1st & 2nd Grade Boys,13,17,,
Nathan,Webster,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,12,26,416.29101352501,
Lea,Stralka,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Women,3,9,421.39919714649,
Forrest,Murphy,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,19,35,432.35668950308,
Alden,Kroll,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,15,26,446.78868113454,
Dawn,Mcconaghy,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,5,18,477.6079345328,
Sara,Rigel,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,15,18,607.30802508565,
Eva,Wong,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,17,18,633.24804319622,
Andrea,Leuschke,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,18,18,646.2180522515,
Brendan,Connolly,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,2,26,259.7331402304,
Christopher,Fast,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,18,26,406.68806151274,
Nathan,Webster,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,21,26,434.24210925318,
Forrest,Murphy,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,22,26,443.42679183332,
Jodi,Connolly,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Women CX racing age 35+,3,8,447.61047767366,
Poppy,Knorr,CXR #3 Sprinker,2019-10-6,Cat. 3 Women,14,15,598.49112351092,
Andrea,Leuschke,CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 45+,2,13,479.86156049439,
Eva,Wong,CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 35+,2,8,495.07604314535,
Sara,Rigel,CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 35+,6,8,598.37469288701,
Steven,Kady,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,14,20,494.08989517707,
Ryan,Connolly,CXR #3 Sprinker,2019-10-6,Junior Girls CX racing age 15-16,1,1,,
Aran,Connolly,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 13-14,3,9,551.93779707641,
Johan,Leuschke,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 13-14,4,9,579.96459154694,
Alma,Fast,CXR #3 Sprinker,2019-10-6,Junior Girls CX racing age 13-14,6,7,713.7329866023,
Ronan,Kroll,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 10-12,2,12,542.73667144148,
Brendan,Connolly,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,5,28,269.57184524808,
Rainer,Leuschke,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,9,35,323.97780435641,
Johan,Leuschke,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,7,20,530.24647063877,
Kaya,Nozawa,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Girls,5,10,694.5970109075,
Ronan,Kroll,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,2,25,551.4447916962,
Will,Stralka,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,3,25,560.40435608746,
Taro,Nozawa,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,1st & 2nd Grade Boys,7,16,,
Nathan,Webster,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,9,27,372.747241463,
Lea,Stralka,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Women,9,10,497.95245564331,
Forrest,Murphy,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,20,31,450.40349614546,
Sofia,Ruiz-murphy,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,13,27,566.22048959806,
Andrea,Leuschke,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,4,21,463.34789594814,
Eva,Wong,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,7,21,495.12962570081,
Franny,Connolly,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,17,21,601.06872487638,
Sara,Rigel,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,19,21,622.25654471149,
Poppy,Knorr,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Women,12,16,546.5709716523,
Brendan,Connolly,CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,1,21,280.47691481788,
Christopher,Fast,CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,10,21,364.91080084945,
Nathan,Webster,CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,14,21,402.43697241903,
Forrest,Murphy,CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,17,21,430.58160109622,
Eva,Wong,CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 35+,1,8,465.22628955515,
Sara,Rigel,CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 35+,5,8,564.02962512103,
Sofia,Ruiz-murphy,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,9,18,581.77228570271,
Dawn,Mcconaghy,CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 45+,3,12,472.98796298242,
Andrea,Leuschke,CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 45+,6,12,521.03899187667,
Poppy,Knorr,CXR #2 N. SeaTac,2019-09-22,Cat. 3 Women,8,11,574.48088656392,
Jodi,Connolly,CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Women CX racing age 35+,1,10,426.62991049381,
Rainer,Leuschke,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),7,48,284.04176383613,
