First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenny,Wojewoda,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,66,68,498.56792534573,
Christine,Fort,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,24,25,587.66805029132,
Dana,Prey,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,17,30,514.00263857868,
Valerie,Tassinari,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,26,30,595.83610827832,
Julianne,Tauscher,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,28,30,614.02132376713,
Jennifer,Minery,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,30,30,632.20653925594,
R. Michael,Mckittrick,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,42,77,369.00973359204,
Rebekka,Westrick,Coonamessett Farm Eco Cross,2018-11-11,Women Open,11,15,622.87512675455,
Shane,Black-Macken,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,5,72,274.33241201193,
Alex,Meier,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,69,72,485.28019374893,
Jennifer,Minery,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,19,31,531.83270620532,
Dana,Prey,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,21,31,550.15353558498,
Valerie,Tassinari,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,25,31,586.79519434429,
Julianne,Tauscher,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,26,31,595.95560903412,
R. Michael,Mckittrick,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,24,83,309.3014762757,
Erica,Marano,Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,31,39,664.26251828818,
Jenny,Wojewoda,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,21,27,451.15644908942,
Jennifer,Minery,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,26,27,488.57702363766,
Nick,Weigel,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,2,65,274.43738317628,
R. Michael,Mckittrick,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,16,65,321.47167750262,
Shane,Black-Macken,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,19,65,331.55045485827,
Alex,Meier,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,63,65,479.37252274105,
Valerie,Tassinari,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 3,5,11,513.16981254586,
Julianne,Tauscher,28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN OPEN,6,8,523.05353700448,
Shane,Black-Macken,CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Men,4,12,295.39514763118,
Jennifer,Minery,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,25,32,484.75763905744,
R. Michael,Mckittrick,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,11,44,318.4438031087,
Erica,Marano,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 4/5,9,12,639.72960194366,
Kate,Leppanen,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 4/5,10,12,660.59821114157,
Dana,Prey,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 3,4,12,472.56156241375,
Jenny,Wojewoda,CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Women,1,6,400.30488200932,
Julianne,Tauscher,Brodie CX,2018-10-28,CAT345 Women,4,7,538.4337614916,
Jennifer,Minery,Orchard Cross at Applecrest Farm,2018-10-28,Women Pro/1/2/3,8,14,493.17724232465,
Shane,Black-Macken,Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,20,40,314.38275566035,
R. Michael,Mckittrick,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,13,31,322.18631136336,
Joseph,Oneil,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,77,83,492.81742731207,
Erica,Marano,Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,22,36,625.38558959231,
Kate,Leppanen,Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,27,36,667.69490557948,
Jeremy,Saksik,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,16,28,506.49219240218,
Shane,Black-Macken,Fruitlands' Cup of Cyclocross,2018-10-27,Men Pro/1/2/3,8,13,310.57259030308,
Jenny,Wojewoda,Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3,4,14,407.97197471929,
Jennifer,Minery,Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3,9,14,482.72591710008,
Jeremy,Saksik,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,23,41,563.49581038778,
Jesse,Lowe,Casco Bay Cyclocross,2018-10-21,Men 4/5,28,60,530.30370731649,
Erica,Marano,Belltown CX,2018-10-20,Women Cat 4/5,15,21,651.84496571643,
Nick,Weigel,Belltown CX,2018-10-20,Men Cat 1/2/3,6,14,298.20575049705,
Jennifer,Minery,Crosstobeerfest,2018-10-17,Elite Women & Women 40+,11,15,521.05100537038,
Christine,Fort,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Women,4,11,536.50394395767,
Jeremy,Saksik,Crosstobeerfest,2018-10-17,Sport Men,47,68,480.00733765918,
Nick,Weigel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,71,82,485.43927690938,
Alex,Meier,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,73,82,491.95795831095,
Jennifer,Minery,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,15,33,483.90101891011,
Dana,Prey,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,21,33,538.34978323724,
Valerie,Tassinari,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,26,33,583.72375350986,
R. Michael,Mckittrick,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,49,105,361.88542062197,
Jesse,Lowe,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,47,95,527.73840077048,
Joseph,Oneil,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,78,95,630.14155106254,
Jenny,Wojewoda,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,20,29,473.42121396425,
Nick,Weigel,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,1,92,260.88272108,
Alex,Meier,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,91,92,499.04010431561,
Jennifer,Minery,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,12,34,452.93643661557,
Dana,Prey,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,27,34,574.65166003516,
R. Michael,Mckittrick,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,50,102,349.54646931533,
Erica,Marano,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,47,56,706.90620245131,
Jesse,Lowe,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,47,100,523.29005897182,
Joseph,Oneil,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,88,100,660.1631245857,
Jenny,Wojewoda,BossCross,2018-10-8,Women Pro/1/2/3,5,7,472.74652842475,
Valerie,Tassinari,BossCross,2018-10-8,Women Pro/1/2/3,6,7,493.59057454148,
Kate,Leppanen,BossCross,2018-10-8,Women Cat 4/5,17,19,726.02162073467,
Jennifer,Minery,Minuteman CX,2018-10-7,Women (SS Open),3,8,501.16499257918,
Nick,Weigel,Minuteman CX,2018-10-7,Men (SS Open),6,37,287.0978061685,
Shane,Black-Macken,Minuteman CX,2018-10-7,Men (SS Open),7,37,295.76773126958,
Jennifer,Minery,Minuteman CX,2018-10-7,Women 3,11,18,517.05456767601,
Jenny,Wojewoda,Minuteman CX,2018-10-7,Women Pro/1/2,7,12,468.02593489765,
Kate,Leppanen,Minuteman CX,2018-10-7,Women 4/5,26,40,649.7300995829,
Erica,Marano,Minuteman CX,2018-10-7,Women 4/5,28,40,666.30679944386,
Jeremy,Saksik,Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,16,29,491.99426332935,
Jenny,Wojewoda,Mansfield Hollow Cyclocross,2018-10-6,Women Cat 1/2/3,4,11,447.76733825119,
Jennifer,Minery,Mansfield Hollow Cyclocross,2018-10-6,Women Cat 1/2/3,999,11,620.70541401958,
Shane,Black-Macken,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 1/2/3,5,9,301.84594942988,
Jeremy,Saksik,Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,21,32,513.59038029737,
Jeremy,Saksik,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),81,86,489.34562178899,
Joseph,Oneil,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),83,86,494.22004454382,
Kate,Leppanen,Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),17,19,707.57749660506,
Jenny,Wojewoda,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),9,31,420.48754305529,
Jennifer,Minery,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),19,31,511.56800783866,
Valerie,Tassinari,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),24,31,557.10824023035,
Shane,Black-Macken,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),20,53,299.0592372877,
Nick,Weigel,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),34,53,358.16193524861,
R. Michael,Mckittrick,KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,6,16,315.94619911235,
Kate,Leppanen,King Pine CX,2018-09-30,WOMEN 4/5,7,8,669.309743831,
R. Michael,Mckittrick,KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,12,25,352.73418799382,
Jenny,Wojewoda,Deer Farm CX,2018-09-29,Zanconato Women Single Speed,3,4,,
Shane,Black-Macken,Deer Farm CX,2018-09-29,Zanconato Men Single Speed,4,14,310.1508446259,
Erica,Marano,Deer Farm CX,2018-09-29,Woman 4/5,6,7,682.87386551856,
Jenny,Wojewoda,Deer Farm CX,2018-09-29,Woman Pro 1/2/3,5,13,429.56212447549,
Shane,Black-Macken,Deer Farm CX,2018-09-29,Men Pro 1/2/3,8,15,309.10989292585,
Jeremy,Saksik,Cape Cross ,2018-09-23,Men 4/5 Cat,21,37,559.15701525771,
Jennifer,Minery,Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,14,25,488.88545083908,
Valerie,Tassinari,Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,20,25,556.25713350763,
Alex,Meier,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,66,67,531.37011960187,
Kate,Leppanen,Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,15,19,678.13966359295,
Jesse,Lowe,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,51,83,532.89175693649,
Jeremy,Saksik,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,54,83,543.79639990739,
Kate,Leppanen,Gateway Hills CX,2018-09-16,Women Cat 4/5 Master 40+,9,13,638.86277505403,
Jeremy,Saksik,Gateway Hills CX,2018-09-16,Men Cat 4,23,33,578.75527465081,
Jennifer,Minery,Gateway Hills CX,2018-09-16,Women Cat 1/2/3,13,19,511.66395011472,
Christine,Fort,Gateway Hills CX,2018-09-16,Women Cat 1/2/3,17,19,561.06670388703,
R. Michael,Mckittrick,Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,999,15,447.26983809602,
Nick,Weigel,Gateway Hills CX,2018-09-16,Men Cat 1/2/3,9,26,308.88253983326,
Shane,Black-Macken,Quad CX 2018,2018-09-9,Singlespeed Men,9,47,311.63625633332,
Nick,Weigel,Quad CX 2018,2018-09-9,Men Pro/1/2/3,15,42,294.70090090207,
Shane,Black-Macken,Quad CX 2018,2018-09-9,Men Pro/1/2/3,18,42,310.55389214512,
Dana,Prey,Quad CX 2018,2018-09-9,Women 3/4,1,9,458.51603708621,
R. Michael,Mckittrick,Quad CX 2018,2018-09-9,Men 40+ (1-4),11,41,304.57532394037,
Erica,Marano,Quad CX 2018,2018-09-9,Women 4/5,8,11,621.7982740357,
Julianne,Tauscher,Wendolowski Farm Cross,2018-09-5,B Race,21,40,488.96496904436,
Jenny,Wojewoda,Kalon Cross,2018-09-1,Women Singlespeed Open,3,7,503.61589840182,
Jenny,Wojewoda,Kalon Cross,2018-09-1,Women Open Cat 1/2/3,7,18,424.25432072454,
Nick,Weigel,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,1,47,289.1719118397,
Shane,Black-Macken,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,2,47,294.20955221062,
R. Michael,Mckittrick,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,4,47,304.28483295247,
R. Michael,Mckittrick,Kalon Cross,2018-09-1,Men Open Cat 1/2/3,31,19,374.91527445859,
Jeremy,Saksik,Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,25,27,529.34876359147,
Kate,Leppanen,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Woman 4/5,13,14,725.40121001901,
R. Michael,Mckittrick,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,3,28,298.40376419401,
R. Michael,Mckittrick,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 35+,5,10,318.48260341642,
Alex,Meier,Verge Sport - BOSSCROSS,2017-12-16,Men Single Speed,3,10,379.86981810045,
Valerie,Tassinari,Verge Sport - BOSSCROSS,2017-12-16,Men Single Speed,8,10,506.73639834794,
Jenny,Wojewoda,Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,28,32,731.24599050232,
Valerie,Tassinari,Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,11,15,490.45727251187,
Jenny,Wojewoda,Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,12,15,505.81168608675,
Jennifer,Minery,Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,14,15,536.52051323651,
Christine,Fort,Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,15,15,551.87492681139,
Kate,Leppanen,Verge Sport - BOSSCROSS,2017-12-16,Women Cat 4/5,11,13,757.7793825856,
Jennifer,Minery,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Women,2,13,456.01497429372,
Kate,Leppanen,The Ice Weasels Cometh,2017-12-8,Beginner Women ,23,26,708.64533992767,
Jennifer,Minery,The Ice Weasels Cometh,2017-12-8,Jedi Women ,16,27,488.73372774344,
Nick,Weigel,The Ice Weasels Cometh,2017-12-8,Killer B Men ,61,62,543.36422131982,
Jennifer,Minery,NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,5,23,428.24170051199,
Valerie,Tassinari,NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,21,23,593.72014852567,
Jenny,Wojewoda,NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,32,35,564.6920084778,
Sara,Melikian,NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,33,35,574.3661318724,
Jenny,Wojewoda,NBX GP of Cross,2017-12-2,UCI Elite Women,32,38,530.32598157141,
Sara,Melikian,NBX GP of Cross,2017-12-2,UCI Elite Women,37,38,572.36762101876,
Nick,Weigel,NBX GP of Cross,2017-12-2,Cat 3 Men,16,66,316.35466855298,
Jennifer,Minery,NBX GP of Cross,2017-12-2,Cat 3 Women,11,24,479.86012893825,
Jeremy,Saksik,NBX GP of Cross,2017-12-2,Cat 4/5 Men,89,120,600.70236011851,
Kate,Leppanen,Secret Squirrel,2017-11-25,Novice Women,19,28,663.4281920268,
Jennifer,Minery,Secret Squirrel,2017-11-25,Elite Women,12,15,506.98391395793,
Valerie,Tassinari,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,15,16,625.29136672572,
Jenny,Wojewoda,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,25,27,496.34656379449,
Nick,Weigel,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,6,58,303.79307894208,
Jennifer,Minery,Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,13,19,498.0336874438,
R. Michael,Mckittrick,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,16,63,313.85838051632,
Kate,Leppanen,Boston Road Club CX at Shedd Park,2017-11-19,Women Cat 3/4/5,18,19,684.37517731962,
Christine,Fort,Battle at the Snake Den,2017-11-18,ELITE WOMEN,2,2,,
Jeremy,Saksik,Battle at the Snake Den,2017-11-18,NOVICE MEN,13,22,552.41438485725,
Valerie,Tassinari,Rockland County Supercross Cup,2017-11-18,Cat 3 Women,16,21,582.57491315765,
Alex,Meier,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,52,54,478.45667009693,
Sara,Melikian,Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,33,35,571.14848793556,
Jennifer,Minery,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,6,20,447.12909653231,
Valerie,Tassinari,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,12,20,508.5054287943,
Jeremy,Saksik,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,77,125,569.17837088384,
Sara,Melikian,Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,33,36,565.73945178513,
Alex,Meier,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,75,84,474.65736739199,
Christine,Fort,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,79,84,485.88179997179,
Jennifer,Minery,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,11,28,462.30070065208,
Valerie,Tassinari,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,22,28,553.36760515993,
Jeremy,Saksik,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,90,126,588.75378123038,
Joseph,Oneil,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,33,45,617.53002729863,
Christine,Fort,Really Rad Festival of Cyclocross,2017-11-5,Women Pro/1/2/3,8,8,537.95236255465,
Nick,Weigel,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,7,30,313.70054961296,
R. Michael,Mckittrick,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,17,30,379.08354701999,
Sara,Melikian,Cheshire CX,2017-11-4,WOMENS Pro1-3,9,10,489.0157254034,
Kate,Leppanen,Really Rad Festival of Cyclocross,2017-11-4,Women Cat 4/5,13,20,660.90620082223,
R. Michael,Mckittrick,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,13,32,373.02144707389,
Joseph,Oneil,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,72,84,508.37135742084,
Jennifer,Minery,Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,14,19,495.76954865173,
Jenny,Wojewoda,Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,15,19,505.36497423991,
Kate,Leppanen,Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 4/5,22,39,670.55988026784,
Jenny,Wojewoda,Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,14,21,504.77350643473,
R. Michael,Mckittrick,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,14,33,336.97016067241,
Jeremy,Saksik,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,999,52,750.19349722905,
Jeremy,Saksik,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),36,74,551.69588607644,
Sara,Melikian,Crosstobeerfest,2017-10-18,Open Women MTB Short Track,2,5,,
Jennifer,Minery,Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),13,19,536.83490281793,
Christine,Fort,Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),14,19,550.91771956812,
Sara,Melikian,Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),16,19,579.0833530685,
Nick,Weigel,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),3,85,304.11949872384,
Jeremy,Saksik,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),70,85,511.30692771796,
Joseph,Oneil,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),77,85,532.95337552332,
Jeremy,Saksik,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),40,90,521.17023521232,
Jenny,Wojewoda,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,24,27,551.91884382247,
Nick,Weigel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,22,96,312.04540207988,
Jennifer,Minery,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,17,25,533.53670255664,
Joseph,Oneil,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,71,109,578.9364285991,
Jeremy,Saksik,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,97,109,658.23543623533,
Nick,Weigel,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,21,107,302.79041049399,
Alex,Meier,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,76,107,428.9570676696,
Jennifer,Minery,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,23,32,561.82208496286,
R. Michael,Mckittrick,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,44,107,336.34429891881,
Jenny,Wojewoda,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,31,34,601.37152493447,
Sara,Melikian,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,33,34,625.74790891117,
Kate,Leppanen,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,63,72,719.83258940751,
Joseph,Oneil,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,67,118,566.01284929243,
Jeremy,Saksik,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,77,118,597.75438434515,
Jenny,Wojewoda,Minuteman CX ,2017-10-8,Women (Cat 1/2/3),10,12,475.51170043561,
Nick,Weigel,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),2,51,296.15577186694,
Kate,Leppanen,Minuteman CX ,2017-10-8,Women (Cat 4/5),45,58,690.26628704449,
Jennifer,Minery,Minuteman CX ,2017-10-8,Women (Cat 3),12,15,606.63044475419,
Jeremy,Saksik,Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,19,35,517.47361607002,
Jennifer,Minery,Mansfield Hollow Cyclocross,2017-10-7,Women Cat 1/2/3,6,10,546.20279402164,
Sara,Melikian,Mansfield Hollow Cyclocross,2017-10-7,Women Cat 1/2/3,7,10,574.80752433566,
Christine,Fort,Mansfield Hollow Cyclocross,2017-10-7,Women Cat 1/2/3,8,10,603.41225464968,
Valerie,Tassinari,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,2,23,476.82352862191,
Kate,Leppanen,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,21,23,736.86274597566,
Jenny,Wojewoda,VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,11,29,449.74401495181,
Sara,Melikian,VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,23,29,619.00050013823,
Jennifer,Minery,VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,28,29,689.52403563258,
Jeremy,Saksik,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,63,107,549.56855095904,
Nick,Weigel,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,23,95,341.77105541811,
Alex,Meier,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,67,95,485.14225480748,
Kate,Leppanen,King Pine CX,2017-10-1,Women Cat 4/5,8,9,662.42434613881,
R. Michael,Mckittrick,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,36,66,361.90204954633,
Jeremy,Saksik,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,27,57,513.57007158242,
Joseph,Oneil,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,38,57,574.92640230872,
Jeremy,Saksik,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,55,66,606.16282960933,
Joseph,Oneil,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,56,66,610.66832525643,
Sara,Melikian,KMC Cross Festival Day 2,2017-09-30,Women Open Singlespee,1,3,,
R. Michael,Mckittrick,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,32,52,359.38431317704,
Jenny,Wojewoda,Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,14,30,477.16143133691,
Sara,Melikian,Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,19,30,515.87382065216,
Alex,Meier,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,43,53,388.53867728091,
Valerie,Tassinari,Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,2,23,473.64714054806,
R. Michael,Mckittrick,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,21,101,307.20245611533,
Jeremy,Saksik,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,85,101,470.03143041476,
Nick,Weigel,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,999,101,498.01766037248,
David,Goldberg,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,54,74,639.87947161998,
Kate,Leppanen,Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,26,28,737.65765370788,
R. Michael,Mckittrick,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,28,46,417.1449164896,
Christine,Fort,Cyclocross at White Park,2017-09-16,Women Open Single Speed,6,8,503.76603195683,
R. Michael,Mckittrick,Cyclocross at White Park,2017-09-16,Men Open Master 45+,16,47,339.55925116275,
Jeremy,Saksik,Cyclocross at White Park,2017-09-16,Men Cat 4/5,45,69,601.68379814917,
Valerie,Tassinari,Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,5,32,453.75141047875,
Sara,Melikian,Cyclocross at White Park,2017-09-16,Women Cat 1/2/3,12,14,551.99176491715,
Kate,Leppanen,Quad CX 2017,2017-09-10,Women Cat 4/5 Master 40+,16,17,698.62344466977,
Nick,Weigel,Quad CX 2017,2017-09-10,Men Cat 3/4,6,28,352.78187822391,
R. Michael,Mckittrick,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,14,37,326.73492718385,
Christine,Fort,Quad CX 2017,2017-09-10,Women Cat 1/2/3,15,16,507.31291338788,
Sara,Melikian,Hartford Riverfront Cyclocross,2017-09-9,Women Cat 1/2/3,6,6,526.57286062455,
R. Michael,Mckittrick,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,11,30,358.2353792615,
Sara,Melikian,CompEdge Cross @ Blunt Park,2017-08-27,WOMEN 123,8,9,548.39068798999,
