First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Lucas,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,13,83,234.25902502776,
Keith,Lucas,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,13,27,318.83738349242,
Kenny,Sipes,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 BMI ,1,8,401.272868767,
Keith,Lucas,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,32,61,340.55686526056,
Mark,Myles,Cross Nationals Day 3,2013-01-11,Men Junior  13-14,39,41,575.42096211206,
David,Ferguson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,29,63,422.23504683073,
Keith,Lucas,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,5,36,248.9387367481,
David,Ferguson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,36,66,434.94846998926,
Keith,Lucas,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,3,36,237.69993020638,
Keith,Lucas,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,4,28,254.14729537704,
David,Ferguson,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,26,59,417.82308978958,
Ryan,Bartholomy,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,80,96,453.62207296025,
David,Ferguson,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,38,50,473.87072820118,
David,Ferguson,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,28,55,408.48838540538,
David,Ferguson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,22,36,417.39557367646,
Jeffrey,Chambers,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,23,80,385.40835587757,
Ryan,Bartholomy,Storm Eva Bandman,2012-10-28,Men Cat 3  ,45,45,547.48508276687,
Ryan,Bartholomy,Bloomingcross,2012-10-21,Men Cat 3  ,25,33,463.98227774143,
Jeffrey,Chambers,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,23,70,399.42132375959,
Ryan,Bartholomy,Caesars Ford CX,2012-10-6,Men Cat 3  ,23,39,427.44871481657,
Kenny,Sipes,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,81,82,552.51960447061,
Kenny,Sipes,St Mary's Cyclocross,2012-09-30,Men Cat 3  ,35,50,481.08842319464,
Ryan,Bartholomy,St Mary's Cyclocross,2012-09-30,Men Cat 3  ,50,50,552.86127405047,
Jeffrey,Chambers,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,60,60,506.55330175351,
Jeffrey,Chambers,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,54,54,475.41251557741,
Jeffrey,Chambers,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,11,78,363.76633184711,
David,Ferguson,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,34,52,450.67057286013,
