Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4/5 Junior 15-18,2,70560,Andy,Heuser,Team Bicycle Heaven,,364762,383.3719413106,392.23352508222,
Mixed Cat 1/2/3/4/5 Junior 15-18,3,86186,Mason,Switzer,Epic Riders,,391427,430.03967432312,419.7282258346,
Mixed Cat 1/2/3/4/5 Junior 15-18,4,66172,Diego,Arana,Beverly Bike/VeePak,,361121,473.90188200098,447.22292658698,
Mixed Cat 1/2/3/4/5 Junior 15-18,5,65798,Jack,Warner,Verdigris-Village CX,,358924,529.70702884413,474.71762733936,
Mixed Cat 1/2/3/4/5 Junior 15-18,6,71824,Nikos,Hessert,xXx Racing,,347054,462.62786621613,502.21232809175,
Mixed Cat 1/2/3/4/5 Junior 15-18,7,32419,Jacob,Thom,The Pony Shop,,303596,543.45084268929,529.70702884413,
Mixed Cat 1/2/3/4/5 Junior 15-18,8,79455,Isaac,Drew,Team Bicycle Heaven,,386406,540.53725849006,557.20172959651,
Mixed Cat 1/2/3/4/5 Junior 15-18,9,58426,Jackson,Waters,South Chicago Wheelmen,,393327,516.81888378507,584.6964303489,
Mixed Cat 1/2/3/4/5 Junior 15-18,10,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,614.2164306698,612.19113110128,
Mixed Cat 1/2/3/4/5 Junior 15-18,11,63007,Daryus,Patel,xXx Racing,,348972,634.28949317842,639.68583185366,
Mixed Cat 1/2/3/4/5 Junior 15-18,12,32422,Jack,Norman,The Pony Shop,,302907,681.61377031031,667.18053260604,
Mixed Cat 1/2/3/4/5 Junior 15-18,13,65810,Katie,Paradis,Team Bicycle Heaven,,362055,533.26759639044,694.67523335843,
Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,73451,Ruben,Gonzalez,West Town Bikes,,414329,629.71263057321,722.16993411081,
Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,103681,Sean,Mccarthy,South Chicago Wheelmen,,286941,510.63992686598,722.16993411081,
Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,93375,Rachel,Staudacher,,,413201,625.67732362773,722.16993411081,
Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,104907,Nick,Trusso,INTENT,,,450,722.16993411081,
Mixed Cat 1/2/3/4/5 Single Speed,1,20249,Mike,Conroy,Mox Multisport,,273192,302.50428371492,286.78669299013,
Mixed Cat 1/2/3/4/5 Single Speed,2,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,361.01134695695,306.34654143244,
Mixed Cat 1/2/3/4/5 Single Speed,3,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,335.9572029992,325.90638987475,
Mixed Cat 1/2/3/4/5 Single Speed,4,20234,Peter,Chrapkowski,Twin Six,,253503,315.21977824432,345.46623831705,
Mixed Cat 1/2/3/4/5 Single Speed,5,32463,Forest,Hynes,Johnny Sprockets,,138989,386.02487972991,365.02608675936,
Mixed Cat 1/2/3/4/5 Single Speed,6,32481,Brent,Wegscheid,Johnny Sprockets,,280253,409.11087087594,384.58593520167,
Mixed Cat 1/2/3/4/5 Single Speed,7,47587,Dominic,Bosco,,,328356,354.17051926426,404.14578364397,
Mixed Cat 1/2/3/4/5 Single Speed,8,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,384.24519177921,423.70563208628,
Mixed Cat 1/2/3/4/5 Single Speed,9,83313,Vesselin,Velev,,,276290,457.81550347196,443.26548052859,
Mixed Cat 1/2/3/4/5 Single Speed,10,32428,Robert,Higgins,Johnny Sprockets,,301873,417.61710149879,462.82532897089,
Mixed Cat 1/2/3/4/5 Single Speed,11,66189,Chase,Wreyford,Tuxedo Thunder Cycling,,358401,542.86499061727,482.3851774132,
Mixed Cat 1/2/3/4/5 Single Speed,12,44426,Justice,Leppanen,The Pony Shop,,326622,490.1321369431,501.94502585551,
Mixed Cat 1/2/3/4/5 Single Speed,13,79455,Isaac,Drew,Team Bicycle Heaven,,386406,540.53725849006,521.50487429781,
Mixed Cat 1/2/3/4/5 Single Speed,14,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,482.3851774132,541.06472274012,
Mixed Cat 1/2/3/4/5 Single Speed,15,12267,Brian,Boyle,South Chicago Wheelmen,,193058,542.01641073415,560.62457118243,
Mixed Cat 1/2/3/4/5 Single Speed,16,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,574.47975453012,580.18441962473,
Mixed Cat 1/2/3/4/5 Single Speed,17,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,623.97990910814,599.74426806704,
Mixed Cat 1/2/3/4/5 Single Speed,18,96383,Kyle,Millns,,,374976,613.70787327377,619.30411650935,
Mixed Cat 1/2/3/4/5 Single Speed,19,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,619.91197788987,638.86396495165,
Mixed Cat 1/2/3/4/5 Single Speed,20,71831,Jim,Drummond,Activator Cycle Club,,367220,606.45702764277,658.42381339396,
Mixed Cat 1/2/3/4/5 Single Speed,21,80523,Stephen,Drew,Team Bicycle Heaven,,389140,652.58860414191,677.98366183627,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,87644,Andy,Oleson,,,26643,540,697.54351027857,
Women Cat 1/2/3 Open,1,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,,200237,275.32051651767,350.29470597297,
Women Cat 1/2/3 Open,2,30387,Corrie,Osborne,Team Extreme,,298510,411.2732400781,358.17960759171,
Women Cat 1/2/3 Open,3,63046,Kim,Brokhof,Spidermonkey Cycling,,360165,415.61423430283,366.06450921046,
Women Cat 1/2/3 Open,4,48216,Kelli,Richter,PSIMET Racing,,281465,409.44678199425,373.9494108292,
Women Cat 1/2/3 Open,5,67703,Cady,Chintis,Les Petites Victoires,,309452,458.07425832327,381.83431244795,
Women Cat 1/2/3 Open,6,94359,Sarah,Szefi,PSIMET Racing,,410450,470.64969922577,389.71921406669,
Women Cat 1/2/3 Open,7,64039,Sydney,Guagliardo,Verdigris-Village CX,,359303,422.11096547416,397.60411568544,
Women Cat 1/2/3 Open,8,44393,Lindsay,Knight,Heritage Race Club,,329788,480.4316629195,405.48901730418,
Women Cat 1/2/3 Open,9,2678,Jessica,Hill,The Pony Shop,,182688,425.29605588318,413.37391892293,
Women Cat 1/2/3 Open,10,32544,Katie,Isermann,PSIMET Racing,,300135,472.85106586011,421.25882054167,
Women Cat 1/2/3 Open,11,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,461.79981821815,429.14372216042,
Women Cat 1/2/3 Open,12,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,517.00711346133,437.02862377916,
Women Cat 1/2/3 Open,13,86050,Corrie,Karas,,,353448,482.05651202639,444.91352539791,
Women Cat 1/2/3 Open,14,53363,Arianna,Schafer,Verdigris-Village CX,,338174,472.82274077002,452.79842701665,
Women Cat 1/2/3 Open,15,34807,Lindsay,Freeborn,PSIMET Racing,,301944,484.33803349163,460.6833286354,
Women Cat 1/2/3 Open,16,47626,Mara,Baltabols,Team Bicycle Heaven,,346616,529.96601086195,468.56823025414,
Women Cat 1/2/3 Open,17,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,483.09525435845,476.45313187288,
Women Cat 1/2/3 Open,18,96384,Claudia,Witzig,,,395487,479.06794281196,484.33803349163,
Women Cat 1/2/3 Open,19,20553,Nancy,Heymann,Verdigris-Village CX,,283728,507.43058382756,492.22293511037,
Women Cat 1/2/3 Open,20,87789,Rosette,Reynolds,Roscoe Village Bike Racing,,281882,516.68710665602,500.10783672912,
Women Cat 1/2/3 Open,21,80550,Carrie,Smith,,,390108,561.07604876132,507.99273834786,
Women Cat 1/2/3 Open,22,44387,Erica,Gaddy,Half Acre Cycling,,316724,452.80399188316,515.87763996661,
Women Cat 1/2/3 Open,23,105399,Emily,Palmer,Scholars Inn Bakehouse Team Tortuga,,319954,440,523.76254158535,
Women Cat 1/2/3 Open,24,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,583.33955602816,531.6474432041,
Women Cat 1/2/3 Open,25,94360,Christine,Thornburg,Alberto's Sport,,406781,515.24869237968,539.53234482284,
Women Cat 1/2/3 Open,26,81961,Ashley,Korol,Team Bicycle Heaven,,376492,536.00645806682,547.41724644159,
Women Cat 1/2/3 Open,27,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,544.06113663785,555.30214806033,
Women Cat 1/2/3 Open,28,37378,Jennifer,Mosley,Half Acre Cycling,,302834,590.87646538414,563.18704967908,
Women Cat 1/2/3 Open,29,20554,Lynne,Arrigoni,Verdigris-Village CX,,9129,609.02818577473,571.07195129782,
Women Cat 1/2/3 Open,30,20647,Monica,Rice,PSIMET Racing,,290164,568.74514414328,578.95685291657,
Women Cat 1/2/3 Open,31,87790,Sophia,Marchiando,Hollywood Cycles,,242097,601.7550163817,586.84175453531,
Women Cat 1/2/3 Open,32,16002,Gina,Kenny,PSIMET Racing,,210270,616.28100728109,594.72665615406,
Women Cat 1/2/3 Open,33,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,604.00088823399,602.6115577728,
Women Cat 1/2/3 Open,34,58617,Catherine,Hollibaugh,Team Nebo Ridge,,354456,558.38548100049,610.49645939155,
Women Cat 1/2/3 Open,35,20394,Sue,Semaszczuk,PSIMET Racing,,240476,613.32160542806,618.38136101029,
Women Cat 1/2/3 Open,DNF,86051,Riley,Missel,,,377467,536.14660143856,626.26626262904,
Women Cat 1/2/3 Open,DNF,47625,Molly,Shough,PSIMET Racing,,274835,569.60811797395,626.26626262904,
Women Cat 1/2/3 Open,DNF,60266,Danielle,Smith,Sammy's Bike,,411742,486.62766379644,626.26626262904,
Women Cat 4 Open,1,90615,Lily,Wilcock,Kinky Llama Racing,,376665,561.82295620536,489.49793998259,
Women Cat 4 Open,2,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,550.6756931572,495.84884054076,
Women Cat 4 Open,3,89333,Jennifer,Harrison,,,254067,600.29099488444,502.19974109892,
Women Cat 4 Open,4,47632,Anna,Bacsik,Kinky Llama Racing,,346294,565.52583708405,508.55064165708,
Women Cat 4 Open,5,36106,Amy,Czerwonka,,,360023,608.10312397023,514.90154221524,
Women Cat 4 Open,6,94797,Sofia,Biller,xXx Racing,,389953,641.60448163934,521.2524427734,
Women Cat 4 Open,7,20384,Beth,Christiansen,Union Cycling Team,,187395,602.90845080372,527.60334333157,
Women Cat 4 Open,8,71989,Christine,Tejada,The Pony Shop,,290644,543.89835511767,533.95424388973,
Women Cat 4 Open,9,44391,Sue,Wellinghoff,xXx Racing,,311622,508.13440863634,540.30514444789,
Women Cat 4 Open,10,98907,Catherine,Wilson,,,416324,562.79975806435,546.65604500605,
Women Cat 4 Open,11,77816,Annie,Byrne,Half Acre Cycling,,375164,582.50941520101,553.00694556422,
Women Cat 4 Open,12,93346,Ann,Martens,Spidermonkey Cycling,,401972,585.41759819544,559.35784612238,
Women Cat 4 Open,13,77437,Erica,Scott,KS Energy Services / Team Wisconsin,,383774,603.81415002951,565.70874668054,
Women Cat 4 Open,14,96386,Michelle,Moore,Spidermonkey Cycling,,386382,661.24372757577,572.0596472387,
Women Cat 4 Open,15,93347,Alicia,Bird,,,408525,618.62385676605,578.41054779686,
Women Cat 4 Open,16,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,561.72267026514,584.76144835503,
Women Cat 4 Open,17,102426,Agnieszka,Motyka,ABD Cycling Club,,416829,601.8185961973,591.11234891319,
Women Cat 4 Open,18,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,641.27018942033,597.46324947135,
Women Cat 4 Open,19,63055,Laurie,Chipps,Half Acre Cycling,,358763,569.20300373504,603.81415002951,
Women Cat 4 Open,20,20651,Natalie,Pendergrass,PSIMET Racing,,345670,587.62213415975,610.16505058768,
Women Cat 4 Open,21,44452,Hanna,Goc,,,324646,580.05617215328,616.51595114584,
Women Cat 4 Open,22,96387,Kathryn,George,,,413974,647.08441667677,622.866851704,
Women Cat 4 Open,23,63056,Elizabeth,Markel,,,336866,644.66974267375,629.21775226216,
Women Cat 4 Open,24,80558,Caryn,Solomides,Team UPB / ultimateprobikes.com,,414179,643.01051047795,635.56865282032,
Women Cat 4 Open,25,87661,Maryann,Sedor,,,414408,657.57054851017,641.91955337849,
Women Cat 4 Open,26,92690,Claudia,Reyestodd,Heritage Race Club,,412587,695.21367389918,648.27045393665,
Women Cat 4 Open,27,98911,Amber,Ritter,,,402885,707.99189809482,654.62135449481,
Women Cat 4 Open,28,96389,Sarah,Gulseth,,,415043,687.14049763135,660.97225505297,
Women Cat 4 Open,29,38522,Sheila,Wilson,,,408166,600,667.32315561114,
Women Cat 4 Open,30,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,702.86956029257,673.6740561693,
Women Cat 4 Open,31,102429,Erin,Harvego,,,,739.40709060736,680.02495672746,
Women Cat 4 Open,32,93360,Patricia,Ledesma,Union Cycling Team,,396535,679.44552469563,686.37585728562,
Women Cat 4 Open,33,66188,Stewart,Chapman,Spidermonkey Cycling,,360954,723.45927292858,692.72675784378,
Women Cat 4 Open,34,76893,Kimberly,Scheer,xXx Racing,,400114,721.12830065968,699.07765840195,
Women Cat 4 Open,35,104916,Mary,Escobedo,The Bike Haven,,,600,705.42855896011,
Women Cat 4 Open,36,98910,Elizabeth,Bosch,,,419302,731.88396300632,711.77945951827,
Women Cat 4 Open,37,105400,Susan,Patel,,,403160,600,718.13036007643,
