First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Mauk,Cross Crusade #6,2011-10-30,Category B,20,67,358.01887524835,
Randy,Wakerlin,Cross Crusade #6,2011-10-30,Category C,55,67,604.54112383951,
Eric,Stolberg,Cross Crusade #5,2011-10-29,Masters 35+ B,20,100,364.58004847316,
Chip,Sloan,Cross Crusade #5,2011-10-29,Category A,44,75,358.66568355083,
Brian,Schultz,Cross Crusade #5,2011-10-29,Category A,54,75,405.53716382689,
Larry,Ehmke,Cross Crusade #5,2011-10-29,Category A,58,75,424.28575593731,
David,Prause,Cross Crusade #5,2011-10-29,Masters 35+ A,44,78,377.16359933616,
Geoff,Rogers,Cross Crusade #5,2011-10-29,Clydesdale,22,39,551.25349289853,
James,Peale,Cross Crusade #5,2011-10-29,Clydesdale,23,39,562.43813655521,
Elaine,Prause,Cross Crusade #5,2011-10-29,Masters Women 35+ B,19,37,548.43372337185,
Ryan,Mauk,Cross Crusade #5,2011-10-29,Category B,27,86,363.3432166328,
Steve,Langenderfer,Cross Crusade #5,2011-10-29,Category B,53,86,440.84343778304,
Randy,Wakerlin,Cross Crusade #5,2011-10-29,Category C,47,68,588.15011511494,
Ryan,Mauk,Blind Date #5,2011-10-26,Men B,12,40,364.78804840039,
Lidia,Rose,Cross Crusade #4,2011-10-23,Beginner Women,70,86,715.33416293615,
Eric,Stolberg,Cross Crusade #4,2011-10-23,Masters 35+ B,18,111,352.64171365976,
Chip,Sloan,Cross Crusade #4,2011-10-23,Category A,41,64,330.51495553311,
Larry,Ehmke,Cross Crusade #4,2011-10-23,Category A,49,64,362.14693838396,
James,Peale,Cross Crusade #4,2011-10-23,Clydesdale,22,66,475.20095361045,
Geoff,Rogers,Cross Crusade #4,2011-10-23,Clydesdale,24,66,489.22172919673,
Ryan,Mauk,Cross Crusade #4,2011-10-23,Category B,14,78,331.77275271159,
Randy,Wakerlin,Cross Crusade #4,2011-10-23,Category C,84,108,640.38210593999,
Chris,Gedraitis,Cross Crusade #4,2011-10-23,Category C,95,108,678.53035060279,
Chip,Sloan,GPMC: Het Meer CX Race,2011-10-22,Category A,15,24,321.95406529823,
David,Prause,GPMC: Het Meer CX Race,2011-10-22,Masters 35+ A,9,21,349.45211172434,
Eric,Stolberg,Blind Date #4,2011-10-19,Men B,15,50,373.5741110255,
Ryan,Mauk,Blind Date #4,2011-10-19,Men B,16,50,377.30537227549,
Chip,Sloan,Blind Date #4,2011-10-19,Singlespeed,12,40,312.80439521375,
Jennifer,Knorr,Cross Crusade #3,2011-10-16,Beginner Women,75,95,695.96490848986,
Lidia,Rose,Cross Crusade #3,2011-10-16,Beginner Women,86,95,733.66540825373,
Eric,Stolberg,Cross Crusade #3,2011-10-16,Masters 35+ B,18,119,353.12966457538,
Chip,Sloan,Cross Crusade #3,2011-10-16,Category A,43,80,322.77578989147,
Brian,Schultz,Cross Crusade #3,2011-10-16,Category A,63,80,392.70052655955,
Larry,Ehmke,Cross Crusade #3,2011-10-16,Category A,69,80,413.67794755997,
David,Prause,Cross Crusade #3,2011-10-16,Masters 35+ A,49,78,396.99312791583,
James,Peale,Cross Crusade #3,2011-10-16,Clydesdale,28,73,487.31300962639,
Ryan,Mauk,Cross Crusade #3,2011-10-16,Category B,85,93,505.64178664004,
Randy,Wakerlin,Cross Crusade #3,2011-10-16,Category C,84,133,576.51565271951,
Chris,Gedraitis,Cross Crusade #3,2011-10-16,Category C,106,133,627.31935454,
Jennifer,Knorr,Blind Date #3,2011-10-12,Beginner Women,26,31,704.46408954999,
Eric,Stolberg,Blind Date #3,2011-10-12,Men B,8,48,342.94208996193,
Ryan,Mauk,Blind Date #3,2011-10-12,Men B,12,48,361.36246704291,
Chip,Sloan,Blind Date #3,2011-10-12,Singlespeed,17,44,375.29055747061,
Erik,Weeman,Blind Date #3,2011-10-12,Singlespeed,19,44,394.41936723571,
Eric,Stolberg,Cross Crusade #2,2011-10-9,Masters 35+ B,13,89,368.39284261897,
Jim,Kysela,Cross Crusade #2,2011-10-9,Masters 35+ B,36,89,421.52073357909,
Brian,Schultz,Cross Crusade #2,2011-10-9,Category A,35,60,319.57746566407,
Chip,Sloan,Cross Crusade #2,2011-10-9,Category A,40,60,338.49351099522,
David,Prause,Cross Crusade #2,2011-10-9,Masters 35+ A,26,61,335.78451016446,
James,Peale,Cross Crusade #2,2011-10-9,Clydesdale,20,52,476.43941872356,
Geoff,Rogers,Cross Crusade #2,2011-10-9,Clydesdale,26,52,519.41151738379,
Ryan,Mauk,Cross Crusade #2,2011-10-9,Category B,9,60,325.41874411462,
Randy,Wakerlin,Cross Crusade #2,2011-10-9,Category C,51,79,578.38189800718,
Chris,Gedraitis,Cross Crusade #2,2011-10-9,Category C,62,79,628.49843255706,
David,Prause,GPMC: Heiser CX,2011-10-8,Masters 35+ A,12,27,359.542299425,
Ryan,Mauk,Blind Date #2,2011-10-5,Men B,20,38,424.38889337745,
Jim,Kysela,Blind Date #2,2011-10-5,Men B,25,38,448.19976959212,
Mg,Smith,Blind Date #2,2011-10-5,Men C,32,34,583.68356662317,
Chip,Sloan,Blind Date #2,2011-10-5,Singlespeed,11,39,330.80658300853,
Jim,Kysela,Cross Crusade #1,2011-10-2,Masters 35+ B,24,137,385.77773011214,
Eric,Stolberg,Cross Crusade #1,2011-10-2,Masters 35+ B,36,137,404.09910263154,
Chip,Sloan,Cross Crusade #1,2011-10-2,Category A,38,81,304.67485551545,
Brian,Schultz,Cross Crusade #1,2011-10-2,Category A,47,81,338.1072435178,
Larry,Ehmke,Cross Crusade #1,2011-10-2,Category A,50,81,349.25137285192,
Erik,Weeman,Cross Crusade #1,2011-10-2,Masters 35+ A,67,84,439.56870585443,
James,Peale,Cross Crusade #1,2011-10-2,Clydesdale,27,71,495.57765335968,
Ryan,Mauk,Cross Crusade #1,2011-10-2,Category B,4,94,320.67372020046,
Randy,Wakerlin,Cross Crusade #1,2011-10-2,Category C,69,126,566.5550532418,
Mg,Smith,Cross Crusade #1,2011-10-2,Category C,84,126,612.31538382259,
Chris,Gedraitis,Cross Crusade #1,2011-10-2,Category C,96,126,648.92364828722,
David,Prause,Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ A,5,8,370.14210155368,
Steve,Langenderfer,Webcyclery Thrilla Cross Series ,2011-09-29,Men B,12,24,407.79560274535,
Brian,Schultz,Blind Date #1,2011-09-28,Men A,16,24,336.2436961029,
Chip,Sloan,Blind Date #1,2011-09-28,Singlespeed,12,57,299.27222980647,
Erik,Weeman,Blind Date #1,2011-09-28,Singlespeed,33,57,423.70065181024,
Oliver,Mcfadden,Blind Date #1,2011-09-28,Junior U 14,11,14,531.22457067924,
Eric,Stolberg,Battle at Barlow,2011-09-24,Masters 35+ B,3,76,339.31853724029,
Jim,Kysela,Battle at Barlow,2011-09-24,Masters 35+ B,10,76,359.45482979223,
Chip,Sloan,Battle at Barlow,2011-09-24,Category A,31,43,335.92067207774,
David,Prause,Battle at Barlow,2011-09-24,Masters 35+ A,20,36,366.03662001214,
James,Peale,Battle at Barlow,2011-09-24,Clydesdale,19,34,522.28982878707,
Geoff,Rogers,Battle at Barlow,2011-09-24,Clydesdale,21,34,539.88987776169,
Ryan,Mauk,Battle at Barlow,2011-09-24,Category B,6,43,330.99133756854,
Mg,Smith,Battle at Barlow,2011-09-24,Category C,42,60,585.70028670756,
Langenderfer,Steve,Webcyclery Thrilla Cross Series ,2011-09-22,Men B,15,32,400,
Eric,Stolberg,GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,3,48,320.14881936028,
David,Prause,GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,13,26,363.0434073918,
Steve,Langenderfer,Webcyclery Thrilla Cross Series ,2011-09-15,Men B,17,35,394.99063954513,
Eric,Stolberg,Pain and Suffer'n CX,2011-09-11,Masters 35+ B,4,28,359.95473702583,
Chip,Sloan,Pain and Suffer'n CX,2011-09-11,Category A,15,18,324.16650433928,
Erik,Weeman,Pain and Suffer'n CX,2011-09-11,Singlespeed,8,20,378.85245773135,
Ryan,Mauk,Pain and Suffer'n CX,2011-09-11,Category B,4,19,353.59453041493,
Clayton,Lindsay,Pain and Suffer'n CX,2011-09-11,Category C,9,15,541.27557177799,
Mg,Smith,Pain and Suffer'n CX,2011-09-11,Category C,12,15,595.81960820203,
Guy,Baker,Pain and Suffer'n CX,2011-09-11,Category C,14,15,632.1822991514,
Steve,Langenderfer,Webcyclery Thrilla Cross Series ,2011-09-8,Men B,18,36,420.77016810715,
Eric,Stolberg,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,4,58,336.36748550257,
Ryan,Mauk,GPMC: David Douglas CX #1,2011-09-3,Category B,7,21,367.99223042526,
Jim,Kysela,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,3,30,362.62653012981,
Chip,Sloan,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,11,52,302.2411283333,
Ryan,Mauk,Kruger's Crossing Cyclocross,2010-11-21,Category B,14,33,405.92132900439,
Ryan,Mauk,OBRA CCX Championship,2010-11-20,Category B,29,34,433.35204181547,
Eric,Stolberg,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,10,95,332.87428908441,
Larry,Ehmke,Cross Crusade: Barton Park,2010-11-14,Singlespeed,12,90,285.0494862393,
Brian,Schultz,Cross Crusade: Barton Park,2010-11-14,Singlespeed,25,90,337.01681699625,
Melissa,Gedraitis,Cross Crusade: Barton Park,2010-11-14,Beginner Women,39,58,646.87239236704,
Ryan,Mauk,Cross Crusade: Barton Park,2010-11-14,Category B,52,69,459.26223768371,
Chip,Sloan,Cross Crusade: Barton Park,2010-11-14,Category A,38,56,367.74988263807,
Geoff,Rogers,Cross Crusade: Barton Park,2010-11-14,Clydesdale,52,56,724.08216352475,
Randy,Wakerlin,Cross Crusade: Barton Park,2010-11-14,Category C,73,84,686.6846155356,
Jim,Kysela,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,12,100,348.94297433024,
Eric,Stolberg,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,20,100,366.69905978479,
Brian,Schultz,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,10,98,273.21329983664,
Larry,Ehmke,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,16,98,294.50306611669,
Melissa,Gedraitis,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,54,85,662.54646863501,
Ryan,Mauk,Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,50,65,461.75713123749,
Chip,Sloan,Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,42,55,382.09456850955,
Chris,Gedraitis,Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,84,104,665.25626996307,
Eric,Stolberg,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,7,60,345.78310565699,
Jim,Kysela,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,53,60,545.51505863615,
Brian,Schultz,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,8,72,278.39519648465,
Chip,Sloan,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,24,72,358.66376661482,
Ryan,Mauk,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,18,65,360.11336257504,
Eric,Stolberg,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,40,65,440.30154376489,
Geoff,Rogers,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,52,65,484.04055168663,
Randy,Wakerlin,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,60,65,513.19989030112,
Jim,Kysela,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,21,69,392.5006621316,
Ryan,Mauk,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,23,61,375.93965553549,
Chip,Sloan,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,42,46,367.73172781426,
Brian,Schultz,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,44,46,375.92013815399,
Geoff,Rogers,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,20,36,534.77126175765,
Randy,Wakerlin,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,46,49,696.19355451301,
Chip,Sloan,Blind Date at the Dairy #5,2010-10-27,Singlespeed,14,39,367.26071262416,
Eric,Stolberg,Blind Date at the Dairy #5,2010-10-27,Category B,11,47,366.70252788519,
Ryan,Mauk,Blind Date at the Dairy #5,2010-10-27,Category B,28,47,435.32821110426,
Eric,Stolberg,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,9,107,352.80257635339,
Jim,Kysela,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,35,107,398.74917731077,
Larry,Ehmke,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,23,105,320.04122681524,
Brian,Schultz,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,25,105,326.59351720839,
Ryan,Mauk,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,41,88,395.09905559144,
Melissa,Gedraitis,Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,59,79,663.20677892595,
Chip,Sloan,Cross Crusade: Portland International Raceway,2010-10-24,Category A,42,51,388.94872542212,
Brian,Schultz,Cross Crusade: Portland International Raceway,2010-10-24,Category A,45,51,404.9319966145,
Geoff,Rogers,Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,29,60,540.66160289065,
Chris,Gedraitis,Cross Crusade: Portland International Raceway,2010-10-24,Category C,80,108,619.55936449482,
Chip,Sloan,Blind Date at the Dairy,2010-10-20,Singlespeed,12,44,340.21758647667,
Eric,Stolberg,Blind Date at the Dairy,2010-10-20,Category B,21,58,396.38578008591,
Ryan,Mauk,Blind Date at the Dairy,2010-10-20,Category B,30,58,428.99105796843,
Chip,Sloan,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,45,59,397.24899669832,
Brian,Schultz,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,18,91,313.28768629661,
Larry,Ehmke,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,85,91,,
Ryan,Mauk,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,38,96,385.00114380684,
Steve,Langenderfer,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,93,96,,
Geoff,Rogers,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,25,43,556.91328111654,
Jim,Kysela,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,17,97,361.26769090551,
Eric,Stolberg,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,19,97,366.64281959347,
Chris,Gedraitis,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,96,112,665.56470992982,
Geoff,Rogers,Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),31,45,573.29644479347,
Chip,Sloan,Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),3,60,333.86331073794,
Eric,Stolberg,Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),18,60,384.76181355321,
Jim,Kysela,Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),24,60,405.12121467932,
Ryan,Mauk,Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),35,60,442.44678341051,
Eric,Stolberg,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,22,93,389.92369343763,
Jim,Kysela,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,54,93,468.53953669007,
Brian,Schultz,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,13,84,295.9973837682,
Chip,Sloan,Cross Crusade: Rainier High School,2010-10-10,Category B,10,89,335.93285296442,
Geoff,Rogers,Cross Crusade: Rainier High School,2010-10-10,Clydesdale,21,54,505.75612996909,
Clayton,Lindsay,Cross Crusade: Rainier High School,2010-10-10,Category C,78,94,631.51521086955,
Randy,Wakerlin,Cross Crusade: Rainier High School,2010-10-10,Category C,83,94,648.89869075897,
Chris,Gedraitis,Cross Crusade: Rainier High School,2010-10-10,Category C,86,94,659.32877869262,
Chip,Sloan,Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),5,76,329.45900641206,
Jim,Kysela,Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),25,76,384.18598626658,
Eric,Stolberg,Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),29,76,395.13138223748,
Ryan,Mauk,Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),50,76,452.59471108473,
Jim,Kysela,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,76,131,463.01319672244,
Brian,Schultz,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,17,132,280.86596954195,
Larry,Ehmke,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,23,132,297.11151914987,
Chip,Sloan,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,8,117,334.58384654572,
Brian,Schultz,Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,53,66,400.20106758614,
Geoff,Rogers,Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,21,65,493.89933265659,
Ryan,Mauk,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,2,125,400.0680037279,
Clayton,Lindsay,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,59,125,535.98157320129,
Randy,Wakerlin,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,105,125,645.66620821489,
Chris,Gehraitis,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,112,125,662.35734832566,
Steve,Langenderfer,WebCyclery Thrilla CX Series,2010-09-30,Men B,30,31,,
Ryan,Mauk,Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),10,44,468.6617501485,
Clayton,Lindsay,Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),18,44,510.29220289268,
Chip,Sloan,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),5,84,313.73112389847,
Eric,Stolberg,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),22,84,368.82493242402,
Jim,Kysela,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),44,84,440.12280228062,
Chip,Sloan,Battle at Barlow,2010-09-26,Category B,4,41,306.22879650324,
Geoff,Rogers,Battle at Barlow,2010-09-26,Clydesdale,10,23,493.15949378046,
Ryan,Mauk,Battle at Barlow,2010-09-26,Category C,3,53,395.8319041998,
Steve,Langenderfer,Crossaflixion Cup,2010-09-25,Men Cat B,13,16,437.34068391003,
Chip,Sloan,Hood River Double Cross Day One,2010-09-18,Category B,4,31,333.78598781962,
Ryan,Mauk,Hood River Double Cross Day One,2010-09-18,Category C,7,29,484.38998459636,
Steve,Langenderfer,WebCyclery Thrilla CX Series,2010-09-16,Men B,23,39,,
