First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Baldesare,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,1,12,313.69553855981,
Michael,Adams,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,7,12,402.63375029204,
Keaton,Adams,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,15,26,667.93626481892,
Camden,Adams,John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3/4/5 Junior 10-14,9,10,718.33050432651,
Kennedy,Adams,John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,12,34,458.77980588071,
Matt,Weeks,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,11,34,305.27661127083,
Michael,Adams,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,24,78,387.58572414018,
Guy,Daggett,Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,19,39,500.90207063315,
Matt,Weeks,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,12,43,281.21446693257,
Michael,Adams,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,40,43,482.44080025003,
Kennedy,Adams,OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,14,31,463.93969848339,
Alexandra,Bercaw,OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,29,31,614.21344173507,
Alexandra,Bercaw,OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,22,41,685.15571683281,
Keaton,Adams,OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,25,41,717.9292375155,
Camden,Adams,OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,38,41,859.94782714048,
Matt,Weeks,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,3,17,284.27872737596,
Matt,Weeks,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Single Speed Open,1,6,344.01990795523,
Brandon,Mercer,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,11,19,498.81609759803,
Alexandra,Bercaw,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 2/3/4/5 Junior 13 14,1,1,,
Alexandra,Bercaw,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 4 Senior,3,15,523.86054421769,
Camden,Adams,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 2/3/4/5 Junior 10 12,1,1,,
Mike,Chapman,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Mixed Cat 2/3/4/5 Singlespeed,8,14,429.34294410796,
Mike,Chapman,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 35+,7,10,438.19791089154,
Keaton,Adams,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4/5 Junior 10 12,1,5,,
Emerson,Stoneking,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4/5 Junior 10 12,4,5,,
Morrison,Stoneking,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4/5 Junior 10 12,5,5,,
Brandon,Mercer,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 4 Senior,3,19,434.35825887334,
Sean,Burkey,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,20,23,470.42829175015,
Kennedy,Adams,Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,30,32,631.56546435093,
James,Baldesare,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,31,38,402.68008842091,
Sean,Burkey,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,24,31,453.85338467278,
Brandon,Mercer,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,13,22,479.55968995282,
Ryan,Madis,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,17,22,529.44112023992,
Edson,Madis,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,19,22,554.38183538347,
Kennedy,Adams,North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,5,15,459.28653999493,
Alexandra,Bercaw,North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 4 Senior,4,16,515.10044642857,
Abbey,Smich,North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 4 Senior,15,16,701.87946428571,
Camden,Adams,North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 2/3/4/5 Junior 10 12,1,1,,
Alexandra,Bercaw,North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 2/3/4/5 Junior 13 14,1,1,,
Mike,Chapman,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 35+,7,12,402.55436389485,
Michael,Adams,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 35+,9,12,440.02133168825,
Richard,Smich,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,28,36,549.73952677686,
Keaton,Adams,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4/5 Junior 10 12,1,6,541.56629770491,
Tyler,Travis,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4/5 Junior 10 12,3,6,600.85957898421,
Evan,English,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4/5 Junior 10 12,4,6,630.50621962386,
Emerson,Stoneking,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4/5 Junior 10 12,5,6,660.15286026351,
Morrison,Stoneking,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4/5 Junior 10 12,6,6,689.79950090316,
Brandon,Mercer,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,4,22,447.84298474828,
Mike,Chapman,North Coast Gran Prix of Cyclocross,2013-09-29,Mixed Cat 2/3/4/5 Singlespeed,6,14,418.52903802613,
Jeremy,Neth,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4/5 Junior 15 18,1,1,,
Alexandra,Bercaw,Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 2/3/4/5 Junior 13 14,1,1,,
Aaron,Cruikshank,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,23,26,453.32347463404,
Abbey,Smich,Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 4 Senior,17,17,690,
Brandon,Mercer,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,14,27,442.74421147968,
Erick,Madis,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,16,27,453.98445796972,
Edson,Madis,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,20,27,476.4649509498,
Ryan,Madis,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,23,27,493.32532068485,
Camden,Adams,Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 2/3/4/5 Junior 10 12,1,1,,
Mike,Chapman,Brooklyn Cross  NEOCX #3,2013-09-22,Mixed Cat 2/3/4/5 Singlespeed,7,13,400,
Brandon,Mercer,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 4 Senior,4,17,488.11904437149,
Guy,Daggett,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 4 Senior,7,17,518.00569351581,
Guy,Daggett,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,3,36,433.82352941176,
Richard,Smich,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,28,36,544.11764705882,
Jeremy,Neth,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 2/3/4/5 Junior 15 17,1,1,,
Keaton,Adams,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 2/3/4/5 Junior 10 12,1,2,,
Evan,English,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 2/3/4/5 Junior 10 12,2,2,,
Kennedy,Adams,Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,11,11,633.51989215825,
Michael,Adams,Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,6,16,344.73556673467,
Mike,Chapman,Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,7,16,354.65154601479,
James,Baldesare,Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  35-44,1,8,331.4270809732,
Michael,Adams,Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  35-44,5,8,394.88754527649,
Kennedy,Adams,Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 1/2/3,7,9,474.00598598375,
Keaton,Adams,Summit Vision Cyclo-Cross Race,2013-09-21,Men Junior  10-18,4,6,564.70780683129,
Camden,Adams,Summit Vision Cyclo-Cross Race,2013-09-21,Women Junior  10-18,2,2,,
Sean,Burkey,CrossVegas,2013-09-18,Cat Wheelers and Dealers,116,134,501.21440995205,
James,Baldesare,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,17,28,385.21462066739,
Michael,Adams,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,24,28,450.78447518377,
Mike,Chapman,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Mixed Cat 2/3/4/5 Singlespeed,7,19,370.83958969821,
Kennedy,Adams,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,8,20,453.41161027431,
Alexandra,Bercaw,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 2/3/4/5 Junior 13 14,1,1,,
Abbey,Smich,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 4 Senior,14,15,677.14285714286,
Alexandra,Bercaw,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 4 Senior,15,15,690,
Ryan,Madis,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,15,24,487.69897798535,
Brandon,Mercer,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,16,24,495.92703571049,
Erick,Madis,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,18,24,512.38315116077,
Camden,Adams,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 2/3/4/5 Junior 10 12,1,1,,
Sean,Burkey,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,7,18,362.54467437009,
Mike,Chapman,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,10,18,394.96617441424,
Billy,Volchko,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,3,39,432.89473684211,
Jeremy,Neth,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4/5 Junior 15 17,1,1,,
Keaton,Adams,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4/5 Junior 10 12,1,4,,
Evan,English,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4/5 Junior 10 12,2,4,,
Emerson,Stoneking,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4/5 Junior 10 12,3,4,,
Morrison,Stoneking,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4/5 Junior 10 12,4,4,,
Brandon,Mercer,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 4 Senior,8,24,507.32710818682,
Cameron,Jackson,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,6,25,280.64445667248,
Sean,Burkey,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,21,25,452.89738021372,
Kennedy,Adams,Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 1/2/3 Senior,3,9,433.554662793,
Alexandra,Bercaw,Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 4 Senior,10,13,645,
Abbey,Smich,Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 4 Senior,13,13,690,
Erick,Madis,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,14,26,464.91161737668,
Brandon,Mercer,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,19,26,496.12920647732,
Edson,Madis,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,21,26,508.61624211757,
Camden,Adams,Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 1/2/3/4/5 Junior 10 12,1,1,,
Jeremy,Neth,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3/4/5 Junior 10 12,2,7,522.37454396445,
Keaton,Adams,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3/4/5 Junior 10 12,3,7,543.205184993,
Emerson,Stoneking,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3/4/5 Junior 10 12,5,7,584.8664670501,
Logan,Chapman,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3/4/5 Junior 10 12,6,7,605.69710807864,
Morrison,Stoneking,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3/4/5 Junior 10 12,7,7,626.52774910719,
Richard,Smich,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 5 Senior,27,35,539.70588235294,
Alexandra,Bercaw,Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 1/2/3/4/5 Junior 13 14,1,1,,
Brent,Thompson,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,3,19,339.41125579008,
Michael,Adams,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,7,19,394.92128123966,
Mike,Chapman,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,10,19,436.55380032685,
Jamie,English,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,17,19,533.69634486362,
Brandon,Mercer,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 4 Senior,3,11,493.01436110539,
James,Votaw,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 45 +,8,13,450.08890207832,
Sean,Burkey,Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,31,32,459.72721477626,
Michael,Adams,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,12,16,399.01566919506,
Kennedy,Adams,Kings International Cyclocross,2013-01-26,Women Cat 2/3/4  ,4,12,456.60039730235,
Ryan,Madis,Cross Nationals Day 3,2013-01-11,Men Junior  13-14,36,41,558.01872923642,
Kennedy,Adams,Cross Nationals Day 3,2013-01-11,Women Junior  13-14,8,17,522.59838833379,
Keaton,Adams,Cross Nationals Day 3,2013-01-11,Men Junior  10-12,34,34,707.69216343138,
Kennedy,Adams,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,9,22,515.43265223109,
Kennedy,Adams,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,18,23,495.79304884042,
Kennedy,Adams,Smith Farms Awesome Cross,2012-12-23,Women Category 1/2/3   ,2,5,,
Michael,Adams,Smith Farms Awesome Cross,2012-12-23,Men Masters 35+   ,10,11,470.55228187463,
Michael,Adams,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,33,53,457.95963547562,
Kennedy,Adams,OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,13,27,453.41504545215,
Ryan,Madis,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Senior ,13,18,589.40290272253,
Jeremy,Neth,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Juniors Under 18,1,7,508.34131709568,
Keaton,Adams,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Juniors Under 18,2,7,533.65591383346,
Camden,Adams,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Juniors Under 18,3,7,558.97051057124,
Emerson,Stoneking,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Juniors Under 18,5,7,609.59970404681,
Morrison,Stoneking,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Juniors Under 18,6,7,634.91430078459,
Kennedy,Adams,John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,14,23,474.31199627443,
Michael,Adams,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,25,47,456.35954265714,
Kennedy,Adams,Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,14,28,461.69601821394,
Michael,Adams,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,33,60,439.39140605207,
Kennedy,Adams,Solon CX,2012-11-11,Women Cat 1/2/3 ,2,9,464.23755425925,
Keaton,Adams,Solon CX,2012-11-11,Men Junior  Junior,2,8,476.63014705053,
Camden,Adams,Solon CX,2012-11-11,Men Junior  Junior,5,8,514.13014705053,
Michael,Adams,Solon CX,2012-11-11,Men Cat 3/4 B 35+,6,13,395.64695647727,
Michael,Adams,Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,11,34,487.483376593,
Kennedy,Adams,Cincy3 Harbin Park,2012-11-4,Women  Open F,9,43,434.34163425437,
Keaton,Adams,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,38,43,769.91988742097,
Kennedy,Adams,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,1,15,498.58062820325,
Camden,Adams,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,15,15,801.82531070913,
Michael,Adams,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,11,49,461.52589916798,
Edson,Madis,Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 45+,10,11,514.17426380991,
Erick,Madis,Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Senior 10+,9,10,520.1832441203,
Jeremy,Neth,Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 1234 Juniors 10-18,3,3,,
Edson,Madis,Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Masters 45+,8,9,471.86311926811,
Erick,Madis,Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Senior 10+,9,13,501.03291223195,
Jeremy,Neth,Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Junior 10-18,2,5,,
Keaton,Adams,Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Junior 10-18,3,5,,
Camden,Adams,Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Junior 10-18,4,5,,
Patrick,Pawar,Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Junior 10-18,5,5,,
Kennedy,Adams,Chagrin Falls Cyclocross,2012-10-27,Women Cat 123 Senior 10+,4,9,494.10781603432,
Kennedy,Adams,Ohio State Cyclocross Championship,2012-10-21,Women Cat 1/2/3  ,5,6,470.8049871802,
Keaton,Adams,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   u12,7,9,690.12696886214,
Camden,Adams,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   u12,4,5,,
Kennedy,Adams,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   13-14,1,2,,
James,Votaw,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 45+ ,13,18,571.37635498913,
Edson,Madis,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 45+ ,14,18,590.79339159628,
Erick,Madis,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 OPEN ,7,16,437.88663423101,
Ryan,Madis,Blue Sky or Not Cyclocross #3,2012-10-7,Men cat4 OPEN ,22,31,587.65584719364,
Jeremy,Neth,Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 4 JUNIOR ,2,10,493.52160576024,
Keaton,Adams,Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 4 JUNIOR ,3,10,517.55022986171,
Camden,Adams,Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 4 JUNIOR ,4,10,541.57885396318,
Morrison,Stoneking,Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 4 JUNIOR ,9,10,661.72197447053,
Emerson,Stoneking,Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 4 JUNIOR ,10,10,685.750598572,
Kennedy,Adams,North Coast Gran Prix of Cyclocross,2012-09-30,Women Pro 1/2/3 Senior ,7,15,478.7744111088,
Jeremy,Neth,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 13-14,1,1,,
Ryan,Madis,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 4 Senior ,11,28,518.72029120435,
Edson,Madis,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 45+,14,18,441.05345363657,
Erick,Madis,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,8,20,427.46834416041,
Matt,Schneider,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,11,20,462.54897843314,
Ryan,Madis,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 10-12,1,8,516.55038640286,
Keaton,Adams,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 10-12,6,8,620.86240339929,
Morrison,Stoneking,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 10-12,7,8,641.72480679857,
Emerson,Stoneking,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 10-12,8,8,662.58721019786,
Camden,Adams,North Coast Gran Prix of Cyclocross,2012-09-30,Women Cat 1/2/3/4/5 Junior 10-12,1,1,,
James,Votaw,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 45+,14,17,584.42084264045,
Edson,Madis,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 45+,15,17,602.49822690778,
Ian,Broadhead,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 Open 18-34,14,16,512.18162269293,
Erick,Madis,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 Open 18-34,16,16,539.72066927585,
Jeremy,Neth,Brooklyn Cyclocross,2012-09-23,Men Junior JR ,3,7,465.60462329676,
Keaton,Adams,Brooklyn Cyclocross,2012-09-23,Men Junior JR ,4,7,489.91907386534,
Camden,Adams,Brooklyn Cyclocross,2012-09-23,Men Junior JR ,5,7,514.23352443393,
Morrison,Stoneking,Brooklyn Cyclocross,2012-09-23,Men Junior JR ,6,7,538.54797500251,
Kennedy,Adams,Brooklyn Cyclocross,2012-09-23,Women Cat 1/2/3 Open ,5,9,472.55889298587,
Ryan,Madis,Brooklyn Cyclocross,2012-09-23,Men Cat 4 Open ,14,27,540,
Keaton,Adams,Wendy Park Cyclocross,2012-09-16,Men Cat 5  9 to 18,5,9,540,
Camden,Adams,Wendy Park Cyclocross,2012-09-16,Men Cat 5  9 to 18,7,9,567,
Erick,Madis,Wendy Park Cyclocross,2012-09-16,Men Cat 4  ,8,14,510.38986007359,
Ian,Broadhead,Wendy Park Cyclocross,2012-09-16,Men Cat 4  ,9,14,538.20683478842,
James,Votaw,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  45-99,22,24,562.71204595009,
Ryan,Madis,Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,10,34,499.14618544691,
Edson,Madis,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 45+,12,18,529.80725003839,
James,Votaw,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 45+,17,18,629.75415128829,
Erick,Madis,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 Open 18-34,8,12,461.78540002421,
Keaton,Adams,Cascade Park Cyclocross,2012-09-9,Men Junior JR ,1,6,473.25240719868,
Camden,Adams,Cascade Park Cyclocross,2012-09-9,Men Junior JR ,4,6,523.25240719868,
Morrison,Stoneking,Cascade Park Cyclocross,2012-09-9,Men Junior JR ,6,6,556.58574053201,
Kennedy,Adams,Cascade Park Cyclocross,2012-09-9,Women Cat 1/2/3 Open ,5,10,446.98318482328,
Michael,Adams,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,4,13,351.95608445764,
Ryan,Madis,Cascade Park Cyclocross,2012-09-9,Men Cat 4 Open ,5,21,490.5349789067,
Kennedy,Adams,Lionheart CX,2012-09-8,Women Cat 1/2/3/4/5 Junior 15-18,1,2,,
Camden,Adams,Lionheart CX,2012-09-8,Women Cat 1/2/3/4/5 Junior 10-12,8,9,700.3306813641,
Erick,Madis,Lionheart CX,2012-09-8,Men 4  ,10,30,511.25010705393,
Kennedy,Adams,Lionheart CX,2012-09-8,Women Cat 1/2/3/4/5 Junior 13-14,2,4,,
Keaton,Adams,Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-12,16,20,643.7228458325,
Ryan,Madis,Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 13-14,3,11,533.91696634918,
Ian,Broadhead,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,12,38,469.09108182739,
Ryan,Madis,Cross Nationals Day 3,2012-01-6,Men Junior  13-14,19,30,497.72084917054,
Kennedy,Adams,Cross Nationals Day 3,2012-01-6,Women Junior  13-14,9,15,537.1593900951,
Keaton,Adams,Holiday CX Beatings,2011-12-11,Men Junior   (5 Minutes),2,2,,
Michael,Adams,Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,13,23,464.34803439878,
Kennedy,Adams,Holiday CX Beatings,2011-12-11,Women 4   (3 Minutes),6,8,616.62517910347,
Kennedy,Adams,Kings CX: OVCX Finale,2011-12-4,Women Junior  10-14,5,13,594.79866160667,
Keaton,Adams,Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,25,31,726.77485258926,
Kennedy,Adams,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Junior  13-14,5,5,,
Michael,Adams,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 40-44,4,9,459.48366529663,
Ian,Broadhead,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,35,46,548.95223172267,
Ian,Broadhead,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,22,57,501.85904617988,
Ian,Broadhead,Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,34,54,559.1581672869,
Michael,Adams,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  35-44,9,15,528.24111525703,
Kennedy,Adams,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Junior  13-14,2,4,,
Edson,Madis,Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 4  45+,3,9,513.78705325809,
