Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,4,130048,Stephanie,Henry,CRCA/ KH-Pactimo p/b Century,0:28:14,403135,598.31532081422,535.15817579301,
Women Cat 4,5,79028,Sharon,Sloan,B2C2 p/b Boloco,0:28:16,377499,584.51461797638,552.92481814426,
Women Cat 4,6,128394,Joanna,Au,,0:28:18,492462,635.87066666746,570.69146049551,
Women Cat 4,7,111224,Brooke,Spaulding,Rebar / Morsel,0:28:21,484155,635.1502013244,588.45810284676,
Women Cat 4,8,102187,Valerie,Cyr,UVM Cycling,0:28:34,365323,641.75802990051,606.22474519801,
Women Cat 4,9,112785,Trish,Cundiff,C4,0:29:28,45447,600,623.99138754926,
Women Cat 4,10,129911,Susan,Aygarn-kowalski,Team Spark,0:30:52,489689,675.37560071012,641.75802990051,
Women Cat 4,11,5616,Kathy,Martin,Keep It Tight,0:31:04,239879,713.34411654301,659.52467225176,
Women Cat 4,12,110333,Carolyn,Johnson,Firefly Adventure Team,0:31:18,438640,581.85256430146,677.29131460301,
Women Cat 4,13,130502,Norah,Stapleton,Army West Point Cycling Team,0:31:22,485923,742.1299325249,695.05795695426,
Women Cat 4,14,132701,Danielle,Hubein,Dartmouth College,0:31:32,367613,657.7984299836,712.82459930551,
Women Cat 4,15,109,Janet,Ramos,Keep It Tight,0:31:35,181961,668.39787681425,730.59124165676,
Women Cat 4,16,125242,Michele,Mosher,Wheelworks Racing,0:31:38,,719.08600079304,748.35788400801,
Women Cat 4,17,135508,Henriette,Lazaridis,Riverside,0:32:06,,675.8834723543,766.12452635926,
Women Cat 4,18,130501,Monte,Ho,Army West Point Cycling Team,0:33:03,486111,718.17658204291,783.89116871051,
Women Cat 4,19,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,P&P,226695,714.00757032666,801.65781106176,
Women Cat 4,DNF,112782,Heather,Owens,W.E. Stedman Co.,DNF,174547,592.47785938916,837.19109576426,
Women Junior  9-14,1,75651,Lizzy,Gunsalus,Bayhill Capital p/b Corner Cycle,0:25:18,403124,493.97024367443,493.97024367443,
Women Junior  9-14,2,81330,Ryley,Mosher,Wheel Works,0:26:48,389782,574.86959073429,553.68398808733,
Women Junior  9-14,3,110338,Hope,Maher,TEAM EDGE,0:29:32,422145,654.63584901943,590.32527114622,
Women Junior  9-14,4,93398,Grace,Mattern,,0:30:13,414497,599.2972593908,626.96655420511,
Women Junior  9-14,5,124131,Annabel,Buckley mcmahon,,0:34:06,486870,754.31000738399,663.607837264,
Women Junior  9-14,6,109979,Alexis,Hills,Lionhearts Jr. Racing,P&P,431613,802.32222041703,700.24912032289,
Women UCI Elite,1,5248,Emma,White,Cyclocrossworld Devo Team,0:49:06,275988,316.0742779302,269.24158708963,
Women UCI Elite,2,51216,Ellen,Noble,JAM/NCC/Vittoria,0:49:40,282412,279.55855176186,279.37020763783,
Women UCI Elite,3,48061,Jena,Greaser,JAM/NCC/Vittoria,0:49:54,284803,321.16956958238,289.49882818603,
Women UCI Elite,4,376,Arley,Kemmerer,Level Eleven Racing p/b PB2,0:50:32,240239,313.02057750965,299.62744873424,
Women UCI Elite,5,28301,Kathleen,Lysakowski,Joe's Garage CX p/b BikeReg,0:50:50,302050,350.66326408391,309.75606928244,
Women UCI Elite,6,62163,Kathryn,Cumming,Cyclocross Magazine Racing,0:51:23,349844,332.37545095985,319.88468983064,
Women UCI Elite,7,36224,Julie,Wright,Team Averica,0:51:25,289289,372.51694307371,330.01331037884,
Women UCI Elite,8,24078,Brittlee,Bowman,HOUSE IND/WITHINGS/SIMPLEHUMAN,0:51:25,280476,342.42636615433,340.14193092704,
Women UCI Elite,9,94684,Ruby,West,Centurion Next Wave,0:51:52,,384.32268233111,350.27055147525,
Women UCI Elite,10,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,0:51:59,290272,361.63795886784,360.39917202345,
Women UCI Elite,11,79363,Rachel,Rubino,Level Eleven Racing p/b PB2,0:52:25,389555,406.80337604468,370.52779257165,
Women UCI Elite,12,1465,Jenny,Ives,Verge Test Pilot/Jamis,0:52:36,245769,406.02865838156,380.65641311985,
Women UCI Elite,13,63406,Joanne,Grogan,NEXT-BMB,0:52:42,330656,404.8299203808,390.78503366805,
Women UCI Elite,14,39979,Catherine,Sterling,Bikeman.com,0:52:57,177477,394.25119356943,400.91365421625,
Women UCI Elite,15,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:53:02,415018,411.04227476446,411.04227476446,
Women UCI Elite,16,111137,Roni,Vetter,State 9 Racing p/b Vittoria,0:53:32,325382,437.72337176857,421.17089531266,
Women UCI Elite,17,54872,Anna,Dingman,TRT Bicycles,0:53:35,248346,445.31327049677,431.29951586086,
Women UCI Elite,18,6,Elizabeth,White,HOUSE IND/WITHINGS/SIMPLEHUMAN,0:54:00,209806,447.93855164164,441.42813640906,
Women UCI Elite,19,61288,Erin,Faccone,Team Averica,0:54:03,261012,454.70098098604,451.55675695726,
Women UCI Elite,20,50658,Bryna,Blanchard,North American Velo,0:54:06,209883,420.46641876816,461.68537750547,
Women UCI Elite,21,104431,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,0:54:29,413151,458.00497333586,471.81399805367,
Women UCI Elite,22,104427,Julie,Van der hoop,MIT Cycling Team p/b Thoughtforms,0:54:47,388174,461.94372756608,481.94261860187,
Women UCI Elite,23,38871,Jessica,Duppler,Colonial Bicycle Company,0:55:13,257497,487.59188562231,492.07123915007,
Women UCI Elite,24,40171,Melissa,Seib,UVM Cycling,0:55:45,301705,476.16051069394,502.19985969827,
Women UCI Elite,25,77124,Leslie,Timm,ladies first racing,0:56:11,369472,431.68895800737,512.32848024647,
Women UCI Elite,26,58940,Hannah,Rossi,Team Averica,0:56:34,376693,540.91541309965,522.45710079468,
Women UCI Elite,27,77144,Melissa,Lafleur,Stedman's Bicycle Co.,0:56:50,333286,507.49699943538,532.58572134288,
Women UCI Elite,28,1219,Michele,Smith,HUP United,0:57:44,127315,471.11452259853,542.71434189108,
Women UCI Elite,29,5006,Katina,Walker,Park Ave. Bike Shop,0:57:47,31408,443.09016942652,552.84296243928,
Women UCI Elite,DNF,4734,Kate,Northcott,West Hill Shop,DNF,186410,341.44935639535,573.10020353569,
