First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Okenfuss,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,6,16,296.20114049152,
Eric,Palacio,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 3,2,18,334.61917330009,
Chris,Robinson,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 3,8,18,398.21812898141,
Michael,Montgomery,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 3,13,18,451.21725871583,
Michael,Fitzgerald,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 50+ Cat 1/2/3/4,7,13,441.91969729477,
Ronnie,Bratcher,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 50+ Cat 1/2/3/4,13,13,533.77313545326,
Jim,Bilotto,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 40+ Cat 1/2/3/4,8,13,410.44780407897,
Matthew,Marchal,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 40+ Cat 1/2/3/4,9,13,430.54637466619,
Eric,Garlinghouse,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 35+ Cat 4/5,2,14,406.64188065773,
Ronnie,Bratcher,Savannah Superprestige CX Weekend Day 1,2017-10-28,SingleSpeed,13,13,455.73230252783,
Michael,Fitzgerald,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 50+ Cat 1/2/3/4,5,11,421.94056830086,
Ronnie,Bratcher,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 50+ Cat 1/2/3/4,11,11,541.81534226429,
David,Hicks,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 40+ Cat 1/2/3/4,5,12,349.40035761062,
Matthew,Marchal,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 40+ Cat 1/2/3/4,8,12,393.73799256415,
Jim,Bilotto,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 40+ Cat 1/2/3/4,9,12,408.51720421532,
Jon,Okenfuss,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,7,14,312.81417693361,
Chris,Robinson,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 3,10,16,416.22231279548,
Stacy,Robinson,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 4/5,1,12,508.27273609932,
Caroline,Burkholder,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 4/5,7,12,600,
Eric,Garlinghouse,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,3,28,406.6993208295,
Paul,Lantinga,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,11,28,492.91207647143,
Stacy,Robinson,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,1,15,480.12603727935,
Julia,Bryant,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,5,15,546.23004234598,
Jennifer,Scheinfeld,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,10,15,628.86004867925,
Eric,Palacio,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,6,21,363.17921271141,
Chris,Robinson,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,7,21,368.81772042036,
Michael,Montgomery,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,17,21,425.20279750985,
Andy,Bailie,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 50+ Cat 1/2/3/4,10,13,510.69527659997,
James,Milne,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 40+ Cat 1/2/3/4,5,18,314.50592498983,
Robby,Bryant,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 40+ Cat 1/2/3/4,13,18,392.01933353123,
Matthew,Marchal,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 40+ Cat 1/2/3/4,15,18,411.39768566658,
Ryan,Scheinfeld,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,1,29,446.49285714286,
Drew,Rosedale,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,4,27,395.01126688589,
Eric,Garlinghouse,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,8,27,421.94543753506,
Paul,Lantinga,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,18,27,489.280864158,
Ted,Pazur,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,23,27,522.94857746947,
Eric,Palacio,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Pro/Cat 1/2/3,6,13,365.93279961573,
Paul,Lantinga,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,7,20,489.20751926724,
Stacy,Robinson,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,1,16,510,
Dawn,Hill,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,2,16,522.85714285714,
Kathleen,Laporte,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,3,16,535.71428571429,
Jennifer,Scheinfeld,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,7,16,587.14285714286,
Caroline,Burkholder,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,8,16,600,
Julia,Bryant,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,9,16,612.85714285714,
Jon,Okenfuss,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 1/2,8,15,342.16431713687,
Chris,Robinson,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,7,20,377.55991421236,
Eric,Palacio,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,10,20,395.24389248788,
Michael,Montgomery,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,14,20,418.82253018859,
David,Hicks,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,8,17,346.47456402918,
Robby,Bryant,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,10,17,368.41189876046,
Jim,Bilotto,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,11,17,379.3805661261,
Conor,Mcnally,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,15,17,423.25523558866,
Brady,Scheinfeld,Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,9,19,635.95451449517,
Drew,Rosedale,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,3,34,470.57142857143,
Ryan,Scheinfeld,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,33,34,632.57142857143,
Paul,Lantinga,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,8,17,528.39466879068,
Benjamin,Spangler,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,8,20,509.90138613234,
Ryan,Scheinfeld,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,13,20,560.06574257844,
Stacy,Robinson,Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 4/5,1,9,526.72985201818,
Caroline,Burkholder,Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 4/5,5,9,600,
Jon,Okenfuss,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 1/2,6,16,283.18426075459,
Chris,Robinson,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 3,7,17,391.29531926087,
Michael,Fitzgerald,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 50+ Cat 1/2/3/4,4,13,411.06859161426,
Ronnie,Bratcher,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 50+ Cat 1/2/3/4,12,13,514.8856806429,
David,Hicks,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 40+ Cat 1/2/3/4,5,7,387.07109867479,
Drew,Rosedale,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,4,28,476.35714285714,
Mark,King,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,7,28,493.71428571429,
Paul,Lantinga,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,10,13,581.2549786826,
Ted,Pazur,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,13,13,651.73539187183,
Jon,Okenfuss,Get Out! Greenville CX-Cup,2017-10-7,Men Cat 1/2,5,11,273.01187539003,
Kathleen,Laporte,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 4/5,2,20,519,
Jon,Okenfuss,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,9,19,313.4855933503,
Ryan,Collins,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,17,19,399.80401224232,
Andy,Bailie,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,11,18,514.55329206397,
Ronnie,Bratcher,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,18,18,613.16661154746,
David,Hicks,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,10,22,355.83372844638,
Jim,Bilotto,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,12,22,373.63765343077,
Drew,Rosedale,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,5,42,474.42857142857,
Jon,Okenfuss,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,6,78,326.8993417185,
Michael,Montgomery,US National Championships Day 5,2017-01-7,Men SingleSpeed,118,119,504.75177015115,
Michael,Montgomery,US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,38,44,447.58965272245,
Ronnie,Bratcher,GACX Finale - Macon ,2016-12-18,Men Masters 50+ Cat 1/2/3,8,8,542.71987564097,
Michael,Montgomery,GACX Finale - Macon ,2016-12-18,Men Cat 3,11,12,486.69864568893,
Andrew,Rytlewski,GACX Finale - Macon ,2016-12-18,Men Cat 3,12,12,516.49448462575,
David,Hicks,GACX Finale - Macon ,2016-12-18,Men Masters 40+ Cat 1/2/3,5,6,362.67051223667,
Andrew,Rytlewski,GACX Finale - Macon ,2016-12-18,Men Masters 40+ Cat 1/2/3,6,6,378.63226926255,
Eric,Garlinghouse,GACX Finale - Macon ,2016-12-18,Men Cat 4,8,16,462.2059074251,
Ted,Pazur,GACX Finale - Macon ,2016-12-18,Men Cat 4,9,16,480.39592447056,
Jon,Okenfuss,NCCX Race #12,2016-12-11,Men  Cat 2/3,8,48,290.24802494033,
Michael,Montgomery,NCCX Race #12,2016-12-11,Single Speed,16,19,514.87493137311,
Michael,Montgomery,NCCX Race #11 ,2016-12-10,Men  Cat 3,23,32,453.70130449253,
Jon,Okenfuss,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,17,55,319.96481215481,
Michael,Montgomery,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,47,55,452.20343789535,
Ronnie,Bratcher,NCCX Race #11 ,2016-12-10,Single Speed,18,19,658.80085612456,
Ronnie,Bratcher,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,36,36,606.41117949904,
Matthew,Marchal,Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Masters 35+,2,4,,
Chris,Robinson,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,3,23,383.26769280603,
Eric,Garlinghouse,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,10,23,441.60733209305,
Jeff,Moore,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,11,23,449.94156627691,
Paul,Lantinga,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,13,23,466.61003464463,
Ted,Pazur,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,15,23,483.27850301235,
Conor,Mcnally,Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 40+ Cat 1/2/3,8,10,375.58389213081,
Jim,Bilotto,Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 40+ Cat 1/2/3,9,10,389.54706321385,
Michael,Fitzgerald,Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 50+ Cat 1/2/3,6,13,400.08827310445,
Ronnie,Bratcher,Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 50+ Cat 1/2/3,13,13,542.12239258498,
Amelia,Hicks,Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,12,16,748.62509675405,
Michael,Montgomery,Elks Aidmore Benefit Cross/States,2016-12-4,SingleSpeed,7,11,435.54885084556,
Chris,Robinson,Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 35+ Cat 4/5,4,15,428.71881041524,
Jon,Okenfuss,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 1/2,6,10,290.63449396336,
Ryan,Collins,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,4,15,377.80758915786,
Michael,Montgomery,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,10,15,435.26444366989,
Michael,Montgomery,StuffedCross p/b Privateer Chattanooga,2016-11-27,Cat 3/4,4,12,424.83614226255,
Ronnie,Bratcher,StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 45+,11,11,574.61313122271,
Michael,Montgomery,StuffedCross p/b Privateer Chattanooga,2016-11-27,Single Speed Open,3,7,410.63097082949,
Ronnie,Bratcher,StuffedCross p/b Privateer Chattanooga,2016-11-27,Single Speed Open,7,7,493.2152451308,
Michael,Montgomery,Turkey Cross,2016-11-26,Cat 3/4,6,18,409.45200849422,
Michael,Montgomery,Turkey Cross,2016-11-26,Single Speed Open,2,9,368.64122595609,
Ronnie,Bratcher,Turkey Cross,2016-11-26,Single Speed Open,8,9,575.87457423344,
Eric,Palacio,EPTC CX Classic,2016-11-20,Men  Cat 3,5,12,406.91490464102,
Michael,Montgomery,EPTC CX Classic,2016-11-20,Men  Cat 3,9,12,443.44052052644,
Jim,Bilotto,EPTC CX Classic,2016-11-20,Men  Cat 3,12,12,470.83473244051,
David,Hicks,EPTC CX Classic,2016-11-20,Men Master 40+ Pro/Cat 1/2/3,5,10,341.17779511236,
Ana,Bailie,EPTC CX Classic,2016-11-20,Women  Pro/Cat 1/2/3,11,11,610.42796089247,
Michael,Montgomery,EPTC CX Classic,2016-11-20,Single Speed  Pro/Cat,8,16,421.39755757135,
Ronnie,Bratcher,EPTC CX Classic,2016-11-20,Single Speed  Pro/Cat,17,16,517.33391273799,
Ted,Pazur,EPTC CX Classic,2016-11-20,Men  Cat 4,17,27,487.58611635187,
Chris,Robinson,EPTC CX Classic,2016-11-20,Men  Cat 4,25,27,548.7515218622,
Andy,Bailie,EPTC CX Classic,2016-11-20,Men Master 50+ Pro/Cat 1/2/3,13,17,491.89157278623,
Ronnie,Bratcher,EPTC CX Classic,2016-11-20,Men Master 50+ Pro/Cat 1/2/3,14,17,505.85918377372,
Michael,Fitzgerald,EPTC CX Classic,2016-11-20,Men Master 50+ Pro/Cat 1/2/3,16,17,533.7944057487,
Chris,Robinson,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,4,37,422.28725491486,
Jeff,Moore,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,11,37,459.24811929616,
Eric,Garlinghouse,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,12,37,464.5282427792,
Benjamin,Spangler,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,19,37,501.4891071605,
Paul,Lantinga,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,21,37,512.04935412659,
Ben,Callaway,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,25,37,533.16984805876,
Conor,Mcnally,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,9,15,365.10256240005,
David,Hicks,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,10,15,374.44951460696,
Matthew,Marchal,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,13,15,402.49037122771,
Jim,Bilotto,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,15,15,421.18427564154,
Michael,Fitzgerald,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 50+ Cat 1/2/3,7,11,434.75076943232,
Ronnie,Bratcher,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 50+ Cat 1/2/3,11,11,501.9850236633,
Amelia,Hicks,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,16,17,809.03475895296,
Chris,Robinson,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,1,35,401.5141973397,
Jeff,Moore,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,2,35,409.6604210256,
Paul,Lantinga,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,8,35,458.537763141,
Jon,Okenfuss,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,16,18,391.57889571421,
Michael,Montgomery,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,13,20,434.29487628925,
Robbin,Rahman,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,16,20,457.5934839478,
Ronnie,Bratcher,PanCross p/b Privateer Chattanooga,2016-11-12,Single Speed Open,7,8,492.34211451971,
Ronnie,Bratcher,PanCross p/b Privateer Chattanooga,2016-11-12,Masters 45+,11,11,459.42201044088,
Drew,Rosedale,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,2,23,411.12692922935,
Jeff,Moore,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,1,35,386.7628566511,
Chris,Robinson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,7,35,427.25447447795,
Eric,Garlinghouse,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,9,35,440.75168042023,
Benjamin,Spangler,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,22,35,528.48351904507,
Ted,Pazur,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,26,35,555.47793092963,
Stacy,Robinson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,5,14,550.92991911469,
Matthew,Marchal,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,10,15,366.26131603147,
Jim,Bilotto,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,12,15,385.64317059955,
David,Hicks,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,15,15,414.71595245168,
Michael,Fitzgerald,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 50+ Cat 1/2/3,6,11,417.94220587458,
Ronnie,Bratcher,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 50+ Cat 1/2/3,11,11,501.03700063368,
Amelia,Hicks,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,13,15,775.93152680001,
Michael,Montgomery,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,SingleSpeed,12,19,468.68794330808,
Ronnie,Bratcher,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,SingleSpeed,17,19,551.17391751791,
Chris,Robinson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,5,37,424.56258387797,
Zach,Lutz,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 1/2,13,14,346.7284007508,
Michael,Montgomery,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,10,18,418.16430808889,
Ryan,Collins,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,14,18,453.80703696491,
Jon,Okenfuss,The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,32,41,412.47326419193,
Jon,Okenfuss,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,44,54,418.41392964503,
Zach,Lutz,Savannah Superprestige Day 2,2016-10-30,Men Cat 1/2,9,13,361.40475803558,
Ryan,Collins,Savannah Superprestige Day 2,2016-10-30,Men Cat 3,3,11,379.54006942436,
Michael,Montgomery,Savannah Superprestige Day 2,2016-10-30,Men Cat 3,10,11,471.61371683022,
Michael,Montgomery,Savannah Superprestige Day 2,2016-10-30,SingleSpeed,11,18,440.63418009473,
Eric,Garlinghouse,Savannah Superprestige Day 2,2016-10-30,Men Cat 4,14,31,488.7407650206,
Ted,Pazur,Savannah Superprestige Day 2,2016-10-30,Men Cat 4,19,31,531.9082792632,
Eric,Garlinghouse,Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,8,18,510.42891902436,
Zach,Lutz,Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,12,15,387.01540874225,
Ryan,Collins,Savannah Superprestige Day 1,2016-10-29,Men Cat 3,3,14,384.62825823825,
Michael,Montgomery,Savannah Superprestige Day 1,2016-10-29,Men Cat 3,7,14,424.37033146012,
David,Hicks,Savannah Superprestige Day 1,2016-10-29,Men Masters 40+ Cat 1/2/3,6,8,358.15346111563,
Amelia,Hicks,Savannah Superprestige Day 1,2016-10-29,Junior 10-14,6,6,730.09462167894,
Eric,Garlinghouse,Savannah Superprestige Day 1,2016-10-29,Men Cat 4,15,32,474.2005101189,
Ted,Pazur,Savannah Superprestige Day 1,2016-10-29,Men Cat 4,26,32,565.80051733321,
Jon,Okenfuss,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,16,25,319.25737624591,
David,Hicks,Dingo CX @ RANGER CAMP,2016-10-16,Men  40+ CAT 1/2/3,5,13,346.79247877503,
Matthew,Marchal,Dingo CX @ RANGER CAMP,2016-10-16,Men  40+ CAT 1/2/3,9,13,392.4817658839,
Conor,Mcnally,Dingo CX @ RANGER CAMP,2016-10-16,Men  40+ CAT 1/2/3,10,13,403.90408766112,
Paul,Lantinga,Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,4,30,450.58903479044,
Raymond,Little,Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,21,30,560.31920416389,
Stacy,Robinson,Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 4,5,14,537.63131088368,
Michael,Montgomery,Dingo CX @ RANGER CAMP,2016-10-16,Singlespeed,10,21,436.51822548991,
Ronnie,Bratcher,Dingo CX @ RANGER CAMP,2016-10-16,Singlespeed,18,21,550.65427891572,
Amelia,Hicks,Dingo CX @ RANGER CAMP,2016-10-16,Junior 10-14,7,8,706.71869959657,
Ronnie,Bratcher,Dingo CX @ RANGER CAMP,2016-10-16,Men  50+ CAT 1/2/3,9,9,597.7715610766,
Ana,Bailie,Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 1/2/3,14,15,639.58258677444,
Drew,Rosedale,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 5,23,25,621,
Jon,Okenfuss,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,12,20,342.83334586225,
Zach,Lutz,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,13,20,353.8764074829,
Chris,Robinson,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,8,32,460.65112424478,
Eric,Garlinghouse,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,12,32,482.27141333955,
Paul,Lantinga,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,15,32,498.48663016062,
Michael,Montgomery,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 3,6,15,387.79977982324,
Matthew,Marchal,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 3,15,15,438.19538482881,
Ronnie,Bratcher,Across the Beeriers Day 2,2016-10-9,Men MASTER 50+ CAT 1/2/3,11,11,575.6655979213,
Andrew,Rytlewski,Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,9,15,391.56821865258,
James,Milne,Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,10,15,403.87283292423,
Robby,Bryant,Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,12,15,428.48206146753,
Conor,Mcnally,Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,13,15,440.78667573918,
Eric,Palacio,Across the Beeriers Day 2,2016-10-9,Men CAT 3,8,19,389.50862978743,
Andrew,Rytlewski,Across the Beeriers Day 2,2016-10-9,Men CAT 3,9,19,398.30259101479,
Michael,Montgomery,Across the Beeriers Day 2,2016-10-9,Men CAT 3,10,19,407.09655224215,
James,Milne,Across the Beeriers Day 2,2016-10-9,Men CAT 3,11,19,415.8905134695,
Robbin,Rahman,Across the Beeriers Day 2,2016-10-9,Men CAT 3,13,19,433.47843592422,
Chris,Robinson,Across the Beeriers Day 2,2016-10-9,Men CAT 5,1,28,459,
Paul,Lantinga,Across the Beeriers Day 2,2016-10-9,Men CAT 4,15,33,502.53110472624,
Eric,Garlinghouse,Across the Beeriers Day 2,2016-10-9,Men CAT 4,16,33,509.91704949918,
Ted,Pazur,Across the Beeriers Day 2,2016-10-9,Men CAT 4,23,33,561.61866290981,
Zach,Lutz,Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,11,24,318.01297899943,
Michael,Montgomery,Across the Beeriers Day 2,2016-10-9,Men SINGLE SPEED CAT Open,13,17,462.84908700612,
Ronnie,Bratcher,Across the Beeriers Day 2,2016-10-9,Men SINGLE SPEED CAT Open,15,17,481.16954747472,
Stacy,Robinson,Across the Beeriers Day 2,2016-10-9,Women CAT 4,5,14,561.42857142857,
Julia,Bryant,Across the Beeriers Day 2,2016-10-9,Women CAT 4,7,14,587.14285714286,
Chris,Robinson,Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,1,21,431.10197785281,
Paul,Lantinga,Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,6,21,485.55098892641,
Ronnie,Bratcher,Across the Beeriers,2016-10-8,Men MASTER 50+ CAT 1/2/3,12,12,551.4927899697,
Matthew,Marchal,Across the Beeriers,2016-10-8,Men MASTER 40+ CAT 1/2/3,6,7,434.1409424969,
Conor,Mcnally,Across the Beeriers,2016-10-8,Men MASTER 40+ CAT 1/2/3,7,7,453.94308801247,
Michael,Montgomery,Across the Beeriers,2016-10-8,Men CAT 3,12,14,467.81591071586,
Eric,Palacio,Across the Beeriers,2016-10-8,Men CAT 3,13,14,479.04545143448,
