First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jean,Fisher,Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,13,14,655.51580478509,
Erik,Anderson,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 35+,6,6,364.86923404859,
Thomas,Schulz,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,5,34,400.28769223507,
Andy,Rosser,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,17,34,521.56230214412,
Geraldine,Vander haegen,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,6,10,451.65350719721,
Roy,Stansell,Cross Revolution #3,2016-10-23,Single Speed Men,24,49,439.89639052832,
Monica,Lloyd,Cross Revolution #3,2016-10-23,Cat. 1/2 Women,4,13,370.12348396309,
Ronald,Jones,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,33,36,601.08846924253,
John-Christian,Flack,Cross Revolution #3,2016-10-23,Cat. 1/2 Men,8,23,326.13851704292,
Bryan,Torian,Cross Revolution #3,2016-10-23,Cat. 1/2 Men,17,23,409.79804305923,
Alex,Christiansen,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,27,28,661.73538944707,
Sarah,Martin,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,4,38,451.03576748186,
Karen,Steen,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,7,38,473.24765976485,
Jean,Fisher,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,29,38,636.13486984012,
Cindy,Medlin,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,34,38,673.15469031177,
Geraldine,Vander haegen,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women 40+,4,8,429.489543736,
Bryan,Torian,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,22,36,382.13988506701,
John-Christian,Flack,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,28,36,426.64561205223,
Erik,Anderson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,35,36,471.15133903744,
Ronald,Jones,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,50,59,592.83580016745,
Roy,Stansell,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,17,53,390.97506653596,
Andy,Rosser,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,33,87,509.08362311308,
Ron,E jones,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,62,95,473.96654716976,
Roy,Stansell ss,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,85,95,537.29295574341,
Roy,Stansell,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3,3,17,359.18769120153,
John-Christian,Flack,Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2,5,9,343.20911179491,
Bryan,Torian,Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2,9,9,425.01838491571,
Kathryn,Kolan,Crosstoberfest St. Edwards,2016-10-15,Women Cat 4,5,9,595.30090784175,
Debbie,Thomas,Crosstoberfest St. Edwards,2016-10-15,Women Cat 4,9,9,751.75747287556,
Jean,Fisher,Crosstoberfest St. Edwards,2016-10-15,Women Cat 3/4 35+,3,4,,
Cindy,Medlin,Crosstoberfest St. Edwards,2016-10-15,Women Cat 3/4 35+,4,4,,
Ron,Jones,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 45+,17,18,533.41909167592,
Thomas,Schulz,Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,1,21,388.20211452258,
Andy,Rosser,Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,12,21,537.97462516589,
William,Peterson,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 55+,3,4,,
Jeff,Evans,Cross Revolution #2,2016-10-9,Cat. 4 Men,11,31,472.70103086825,
Michelle,Kautzmann,Cross Revolution #2,2016-10-9,Single Speed Women,5,7,496.52149389466,
Sarah,Martin,Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 45+,1,18,463.09786600729,
Jean,Fisher,Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 45+,14,18,654.78146758395,
Christine,Neumiller,Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 45+,15,18,669.52636001292,
Erik,Anderson,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 35+,6,7,413.51686317309,
Thomas,Schulz,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,5,36,404.35301915644,
Andy,Rosser,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,20,36,549.409490459,
Geraldine,Vanderhaegen,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,5,12,424.1403566228,
Roy,Stansell,Cross Revolution #2,2016-10-9,Single Speed Men,12,44,358.44229932032,
Monica,Lloyd,Cross Revolution #2,2016-10-9,Cat. 1/2 Women,4,8,417.87361794463,
Brian,Koder,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,19,36,492.12314873205,
Jones,Ron,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,33,36,584.71250435851,
John-Christian,Flack,Cross Revolution #2,2016-10-9,Cat. 1/2 Men,8,19,317.83326468305,
Bryan,Torian,Cross Revolution #2,2016-10-9,Cat. 1/2 Men,16,19,408.31822339269,
Roy,Stansell,Cross Revolution #2,2016-10-9,Cat. 3 Men,11,16,461.75841652576,
Roy,Ss stansell,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,24,53,415.27323732942,
Sarah,Martin,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,3,30,441.37941040712,
Jean,Fisher,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,22,30,673.01107817311,
Cindy,Medlin,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,24,30,697.39335899058,
Karen,Steen,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,28,30,733.96678021679,
Geraldine,Vander haegen,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women 40+,6,9,455.35305296926,
John-Christian,Flack,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,26,40,379.74404597156,
Bryan,Torian,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,28,40,394.32106934623,
Erik,Anderson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,40,40,489.07172128163,
Brian,Koder,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,31,57,492.61217926518,
Roy,Stansell,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,15,47,404.50996912602,
Andy,Rosser,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,36,71,549.65840056228,
William,Peterson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 55+,12,16,628.33749527753,
Roy,Stansell ss,MFG CX - Moor Cross,2016-09-25,Single Speed Men,36,77,401.15417983399,
Erik,Anderson,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 35+,8,10,363.16085156868,
Kathryn,Kolan,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,32,33,707.46557125582,
Michelle,Kautzmann,MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,1,32,453.41134477849,
Sarah,Martin,MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,5,32,483.70123654144,
Karen,Steen,MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,8,32,506.41865536366,
Cindy,Medlin,MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,26,32,642.72316829696,
Christine,Neumiller,MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,27,32,650.2956412377,
Geraldine,Vander haegen,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women 40+,5,7,442.75588018674,
John-Christian,Flack,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,9,35,271.74106677212,
Bryan,Torian,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,25,35,410.86734467528,
Michelle,Kautzmann,MFG CX - Moor Cross,2016-09-25,Single Speed Women,6,14,476.4443736083,
Brian,Koder,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,45,63,551.98901509162,
Roy,Stansell,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,32,52,450.41764170775,
Andy,Rosser,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,31,82,502.39579114203,
William,Peterson,MFG CX - Moor Cross,2016-09-25,Men 55+,15,22,558.86478349462,
Sarah,Martin,Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 45+,3,14,508.53865009165,
Erik,Anderson,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 35+,9,11,401.49622430117,
Thomas,Schulz,Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,5,31,445.46084096102,
Roy,Stansell,Cross Revolution #1,2016-09-18,Single Speed Men,20,48,431.23310144955,
Monica,Lloyd,Cross Revolution #1,2016-09-18,Cat. 1/2 Women,1,8,378.93424286167,
Bryan,Torian,Cross Revolution #1,2016-09-18,Cat. 1/2 Men,15,24,387.43928461364,
John-Christian,Flack,Cross Revolution #1,2016-09-18,Cat. 1/2 Men,19,24,437.5993549981,
Roy,Stansell,Cross Revolution #1,2016-09-18,Cat. 3 Men,14,25,435.93584947258,
Roy,Stansell ss,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,51,71,420.73218895151,
John-Christian,Flack,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,29,30,460.30348196223,
Karen,Steen,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,4,29,453.22296324814,
Cindy,Medlin,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,17,29,572.59553978167,
Geraldine,Vander haegen,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women 40+,7,12,471.20598266169,
Monica,Lloyd,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,6,13,417.35693054478,
John-Christian,Flack,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,13,36,284.88359011011,
Erik,Anderson,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,29,36,415.4330576204,
Roy,Stansell,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,37,46,475.12405219744,
Andy,Rosser,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,51,82,563.23127965514,
William,Peterson,MFG CX - Lake Sammamish GP,2016-09-11,Men 55+,14,22,574.81843594283,
Jennifer,Burtner,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Women,1,7,411.69919760895,
Michelle,Kautzmann,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Women,2,7,447.79946507263,
Geraldine,Vander haegen,Labor Day Cyclocross Championships 2016,2016-09-5,Masters Women 35+,1,9,464.30358159075,
Andy,Rosser,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,17,32,548.00874721221,
Karen,Steen,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,2,19,507.73745868201,
Kathryn,Kolan,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,10,19,600,
Jean,Fisher,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,12,19,623.0656353295,
Cindy,Medlin,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,13,19,634.59845299425,
Jeff,Evans,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,15,30,506.59149929008,
Bryan,Torian,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,19,23,435.60365131454,
Michelle,Kautzmann,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Women,2,9,476.26549929562,
Roy,Stansell,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,17,23,463.94642525718,
Bryan,Torian,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Masters Men 35+,3,5,,
Monica,Lloyd,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Women,1,11,361.40475573401,
Jennifer,Burtner,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Women,11,11,508.26847763498,
John-Christian,Flack,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Men,5,9,294.82741317149,
Erik anderson,Anderson,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Men,6,9,301.07741317149,
Bryan,Torian,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,3,32,337.682861784,
Monica,Lloyd,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,10,36,372.90700295085,
John-Christian,Flack,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,9,109,224.47334232935,
John-Christian,Flack,MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,9,17,279.34290095748,
John-Christian,Flack,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,4,49,240.52485570166,
John-Christian,Flack,Highlander Cross Cup Day 2,2015-12-20,Master 40+,3,16,280.37673755014,
John-Christian,Flack,Highlander Cross Cup Day 1,2015-12-19,Master 40+,1,22,269.7165878547,
John-Christian,Flack,Resolution Cross Cup Day 2,2015-12-13,Master 40+,2,18,266.66417685072,
John-Christian,Flack,Resolution Cross Cup Day 1,2015-12-12,Master 40+,2,31,258.82489151075,
Bryan,Torian,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,1,17,371.98488777616,
Bryan,Torian,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,2,24,348.93635003893,
Monica,Lloyd,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,13,24,469.86112385804,
Sarah,Martin,Cross Revolution #6,2015-11-29,Cat. 4 Women,10,14,618.8081648008,
Jean,Fisher,Cross Revolution #6,2015-11-29,Cat. 4 Women,13,14,675.02141278388,
Erik,Anderson,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,1,25,334.74433474696,
Roy,Stansell,Cross Revolution #6,2015-11-29,Cat. 4 Men,1,27,374.19370222707,
Roy,Stansell,Cross Revolution #6,2015-11-29,Single Speed Men,18,35,450.89898309185,
John-Christian,Flack,Cross Revolution #6,2015-11-29,Cat. 1/2 Men,6,19,272.09936539178,
Bryan,Torian,Cross Revolution #6,2015-11-29,Cat. 3 Men,5,18,353.62570551978,
Andy,Rosser,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,30,102,495.06262551096,
Ronald,Jones,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,102,102,666.8819985573,
Erik,Anderson,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,5,59,330.16722382956,
Christine,Neumiller,MFG CX - Woodland Park,2015-11-22,Women 45+,20,26,681.48026538624,
Colleen,Welch,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,23,52,593.27251479815,
Jean,Fisher,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,27,52,621.77413276231,
Cindy,Medlin,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,33,52,664.52655970855,
Monica,Lloyd,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,1,15,358.56496754493,
Roy,Stansell,MFG CX - Woodland Park,2015-11-22,Cat 3 Men,16,67,357.32368111016,
Christine,Neumiller,The Subaru Cyclo Cup Day 2,2015-11-15,Women Master 45+ Open,9,9,547.27211880594,
Monica,Lloyd,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,17,32,408.45463262333,
Christine,Neumiller,The Subaru Cyclo Cup Day 1,2015-11-14,Women Master 45+ Open,10,10,577.38205963575,
Monica,Lloyd,The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,17,29,417.75764420413,
Sarah,Martin,Cross Revolution #5,2015-11-8,Cat. 4 Women,10,24,574.66529593438,
Jean,Fisher,Cross Revolution #5,2015-11-8,Cat. 4 Women,17,24,655.51052502886,
Colleen,Welch,Cross Revolution #5,2015-11-8,Cat. 4 Women,18,24,667.05984347092,
Jennifer,Burtner,Cross Revolution #5,2015-11-8,Single Speed Women,2,6,427.2858387493,
Michelle,Kautzmann,Cross Revolution #5,2015-11-8,Single Speed Women,4,6,495.86717925056,
Roy,Stansell,Cross Revolution #5,2015-11-8,Cat. 4 Men,2,29,402.46115125991,
Jeff,Evans,Cross Revolution #5,2015-11-8,Cat. 4 Men,9,29,453.24546809284,
Derik,Archibald,Cross Revolution #5,2015-11-8,Single Speed Men,5,35,320.5486762185,
John-Christian,Flack,Cross Revolution #5,2015-11-8,Cat. 1/2 Men,6,20,288.34004517314,
Christine,Neumiller,Cross Revolution #5,2015-11-8,Master Women 40+,15,16,608.80133558467,
Bryan,Torian,Cross Revolution #5,2015-11-8,Cat. 3 Men,2,24,352.95619692324,
Karen,Steen,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,3,14,524.91626162875,
Sarah,Martin,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,6,14,575.97706162862,
Colleen,Welch,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,8,14,610.01759496186,
Jean,Fisher,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,11,14,661.07839496172,
Christine,Neumiller,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,13,14,695.11892829496,
John-Christian,Flack,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 40+,2,13,282.21315448002,
Brad,Halstead,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 40+,12,13,362.45388865989,
Bryan,Torian,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,4,18,353.45667232379,
Monica,Lloyd,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 WOMEN,3,12,372.93219893492,
Monica,Lloyd,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,7,26,357.35876215987,
Derik,Archibald,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men SINGLE SPEED,4,7,378.39148257119,
Andy,Rosser,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,8,20,510.33042948284,
William,Peterson,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 50+,12,15,624.5016085152,
Roy,Stansell,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,1,22,395.59379345995,
Jeff,Evans,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,12,22,501.74671354608,
Julian,Soh,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,21,22,598.24936816982,
Jennifer,Burtner,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,SINGLE SPEED WOMEN,1,7,407.25646412458,
Michelle,Kautzmann,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,SINGLE SPEED WOMEN,4,7,518.7137348944,
Monica,Lloyd,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,7,25,357.35876215987,
Erik,Anderson,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,1,19,312.98618791771,
Christine,Neumiller,MFG CX - North 40,2015-11-1,Women 45+,16,20,619.31670950903,
Sarah,Martin,MFG CX - North 40,2015-11-1,Cat 4 Women,14,29,602.79202109031,
Colleen,Welch,MFG CX - North 40,2015-11-1,Cat 4 Women,20,29,660.50182864813,
Jean,Fisher,MFG CX - North 40,2015-11-1,Cat 4 Women,22,29,679.7384311674,
Cindy,Medlin,MFG CX - North 40,2015-11-1,Cat 4 Women,23,29,689.35673242704,
Monica,Lloyd,MFG CX - North 40,2015-11-1,Cat 1/2 Women,6,22,379.42153378199,
Jennifer,Burtner,MFG CX - North 40,2015-11-1,Single Speed Women,2,12,401.05121116946,
Michelle,Kautzmann,MFG CX - North 40,2015-11-1,Single Speed Women,6,12,478.37300344382,
Derik,Archibald,MFG CX - North 40,2015-11-1,Single Speed Men,13,55,334.85559056578,
Erik,Anderson,MFG CX - North 40,2015-11-1,Cat 3 Men 35+,12,48,387.11964973015,
William,Peterson,MFG CX - North 40,2015-11-1,Men 55+,15,21,552.6229879629,
Roy,Stansell,MFG CX - North 40,2015-11-1,Cat 4 Men,3,63,425.41367001796,
Jeff,Evans,MFG CX - North 40,2015-11-1,Cat 4 Men,15,63,472.04599685212,
Ronald,Jones,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,69,70,707.55713342197,
William,Peterson,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 55+,4,7,575.49507592782,
Sarah,Martin,Cross Revolution #4,2015-10-25,Cat. 4 Women,7,23,538.25796349172,
Kathryn,Kolan,Cross Revolution #4,2015-10-25,Cat. 4 Women,10,23,574.23248916381,
Jean,Fisher,Cross Revolution #4,2015-10-25,Cat. 4 Women,17,23,658.17304906537,
Erik,Anderson,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,4,39,340.30591654795,
Jennifer,Burtner,Cross Revolution #4,2015-10-25,Single Speed Women,1,11,427.71973395245,
Roy,Stansell,Cross Revolution #4,2015-10-25,Cat. 4 Men,4,57,411.20497942658,
Jeff,Evans,Cross Revolution #4,2015-10-25,Cat. 4 Men,20,57,483.52000215659,
Roy,Stansell,Cross Revolution #4,2015-10-25,Single Speed Men,26,43,493.01622728931,
John-Christian,Flack,Cross Revolution #4,2015-10-25,Cat. 1/2 Men,10,28,313.5034270209,
Karen,Steen,Cross Revolution #4,2015-10-25,Master Women 40+,9,21,493.86258245348,
Christine,Neumiller,Cross Revolution #4,2015-10-25,Master Women 40+,20,21,607.89352292991,
Andy,Rosser,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,18,42,518.69050187002,
Bryan,Torian,Cross Revolution #4,2015-10-25,Cat. 3 Men,7,33,375.71928349896,
Ronald,Jones,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,99,101,727.15318846207,
William,Peterson,MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,20,29,589.06823563975,
Jennifer,Burtner,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Women,1,14,382.48386696228,
Michelle,Kautzmann,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Women,11,14,545.3859562916,
Derik,Archibald,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,29,85,369.33931602527,
Erik,Anderson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,4,58,320.07356661898,
Bryan,Torian,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,8,58,361.63484995243,
Christine,Neumiller,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,23,26,618.24214317783,
Karen,Steen,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,7,48,502.91842615432,
Colleen,Welch,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,23,48,618.43838653701,
Jean,Fisher,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,31,48,676.19836672835,
Robert,Kirchmeier,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 55+,1,9,508.80777644934,
William,Peterson,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 55+,6,9,591.14516490422,
Sarah,Martin,Cross Revolution #3,2015-10-11,Cat. 4 Women,5,31,535.80813054801,
Kathryn,Kolan,Cross Revolution #3,2015-10-11,Cat. 4 Women,12,31,596.87141932581,
Jean,Fisher,Cross Revolution #3,2015-10-11,Cat. 4 Women,23,31,731.21065463695,
Cindy,Medlin,Cross Revolution #3,2015-10-11,Cat. 4 Women,25,31,767.84862790363,
Shannon,Cortez,Cross Revolution #3,2015-10-11,Cat. 4 Women,28,31,792.27394341475,
Erik,Anderson,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,1,38,320.86039128569,
Roy,Sansell,Cross Revolution #3,2015-10-11,Cat. 4 Men,3,36,453.86087417299,
Roy,Sansell,Cross Revolution #3,2015-10-11,Single Speed Men,17,50,410.36586698862,
Monica,Lloyd,Cross Revolution #3,2015-10-11,Cat. 1/2 Women,8,17,429.87537092573,
John-Christian,Flack,Cross Revolution #3,2015-10-11,Cat. 1/2 Men,7,27,295.13505553829,
Christine,Neumiller,Cross Revolution #3,2015-10-11,Master Women 40+,19,21,603.41876672884,
Bryan,Torian,Cross Revolution #3,2015-10-11,Cat. 3 Men,5,31,379.95670384866,
William,Peterson,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 55+,3,6,576.13216694973,
Sarah,Martin,Cross Revolution #2,2015-10-4,Cat. 4 Women,8,28,542.13115323321,
Kathryn,Kolan,Cross Revolution #2,2015-10-4,Cat. 4 Women,12,28,584.75449752924,
Jean,Fisher,Cross Revolution #2,2015-10-4,Cat. 4 Women,24,28,712.62453041735,
Shannon,Cortez,Cross Revolution #2,2015-10-4,Cat. 4 Women,26,28,733.93620256537,
Erik,Anderson,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,6,31,383.82900193124,
Roy,Sansell,Cross Revolution #2,2015-10-4,Cat. 4 Men,5,21,455.86983215263,
Roy,Sansell,Cross Revolution #2,2015-10-4,Single Speed Men,15,38,440.94930418288,
John-Christian,Flack,Cross Revolution #2,2015-10-4,Cat. 1/2 Men,17,23,368.62510751984,
Christine,Neumiller,Cross Revolution #2,2015-10-4,Master Women 40+,16,18,581.89128927053,
Andy,Rosser,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,14,25,570.41427910215,
Andy,Rosser,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,23,72,507.62621205489,
Ronald,Jones,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,71,72,718.04056606883,
William,Peterson,MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,16,20,640.68854987052,
Erik,Anderson,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,32,33,560.36277211846,
Karen,Steen,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,9,30,549.75058272125,
Jean,Fisher,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,19,30,650.24941727875,
Erik,Anderson,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,4,28,366.7862963921,
Roy,Sansell,Cross Revolution #1,2015-09-27,Cat. 4 Men,3,40,424.37731673007,
Roy,Sansell,Cross Revolution #1,2015-09-27,Single Speed Men,21,33,515.19270097394,
John-Christian,Flack,Cross Revolution #1,2015-09-27,Cat. 1/2 Men,10,13,362.52122755949,
Bryan,Torian,Cross Revolution #1,2015-09-27,Cat. 3 Men,10,23,415.79832042218,
Bryan,Torian,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,2,47,359.06230156307,
John-Christian,Flack,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,6,18,314.9023391816,
Roy,Stansell1,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,26,63,389.05259973938,
Erik,Anderson,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,5,48,333.1450397119,
Ronald,Jones,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,30,80,517.77663564631,
