First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonah,Thompson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,12,35,736.53601344742,
Jonah,Thompson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,27,35,736.53601344742,
Marco,Quintana,NMCX #3,2012-10-7,Men Cat 4,6,16,489.77256973802,
Julian,Sutter,NMCX #3,2012-10-7,Men Cat 4,13,16,606.96990701597,
Johnny,Bargeron,NMCX #3,2012-10-7,Men Open,26,35,472.49679976925,
Jonah,Thompson, NMCX #2,2012-09-29,Men Junior  13-14,1,3,,
Johnny,Bargeron, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,21,29,400.8175686218,
Thaedra,Thompson, NMCX #2,2012-09-29,Women Cat 4  ,5,7,,
Jonah,Thompson, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4 Single Speed ,3,3,,
Nolan,Bennett,NMCX #1,2012-09-23,Men Cat 4,7,31,459.82341518558,
John,Wilger,NMCX #1,2012-09-23,Men Cat 4,11,31,505.63860650811,
Cole,Airheart,NMCX #1,2012-09-23,Men Cat 4,18,31,585.81519132252,
Eric,Harstad,NMCX #1,2012-09-23,Men Cat 4,24,31,654.53797830631,
Andrew,Black,NMCX #1,2012-09-23,Men Open,22,42,371.9453029262,
Jonah,Thompson,NMCX #1,2012-09-23,Single Speed Men,4,9,430.17506793655,
Mark,Thompson,NMCX #1,2012-09-23,Single Speed Men,5,9,465.16517645387,
Jonah,Thompson,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Junior  13-14,1,3,,
Johnny,Bargeron,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  40-49,4,7,469.85825756316,
Michaels,Gilb,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  50-99,6,6,504.18663624577,
Mark,Thompson,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Single Speed  ,4,10,422.62679930357,
Eric,Harstad,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Single Speed  ,8,10,489.4652483326,
Jonah,Thompson,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Single Speed  ,9,10,506.17486058986,
Michaels,Gilb,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Single Speed  ,10,10,522.88447284711,
Jonah,Thompson,Cross Nationals Day 3,2012-01-6,Men Junior  13-14,15,30,453.667812155,
Jonah,Thompson,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,35,41,549.44622354073,
Jonah,Thompson,Cross Nationals Day 1,2012-01-4,Men Single Speed  ,43,49,508.36443593344,
Jonah,Thompson,NMCX #12,2011-12-18,Singlespeed Men,10,10,468.95113855077,
Jonah,Thompson,NMCX #12,2011-12-18,Junior Men 13-14,1,2,,
Johnny,Bargeron,NMCX #12,2011-12-18,Master Men 40+,3,9,380.22284153437,
Michaels,Gilb,NMCX #11,2011-12-10,Men Singlespeed  ,7,9,482.0639200252,
Jonah,Thompson,NMCX #11,2011-12-10,Men Singlespeed  ,8,9,432.0639200252,
Jonah,Thompson,NMCX #11,2011-12-10,Men Jnr  13-14,1,6,547.32804145078,
Carter,Mcgee,NMCX #11,2011-12-10,Men Jnr  13-14,3,6,615.77601381693,
Blake,Mcgee,NMCX #11,2011-12-10,Men Jnr  10-12,2,3,,
James,Massey,NMCX #11,2011-12-10,Men Master  50-99,12,14,530.87055416872,
Michaels,Gilb,NMCX #11,2011-12-10,Men Master  50-99,13,14,545.75336230537,
Mark,Thompson,NMCX #10,2011-12-4,Men Singlespeed  ,3,6,390.14000858944,
Jonah,Thompson,NMCX #10,2011-12-4,Men Singlespeed  ,6,6,440.14000858944,
Jonah,Thompson,NMCX #10,2011-12-4,Men Jnr  13-14,1,2,,
Mark,Thompson,NMCX #9,2011-12-3,Men Singlespeed  ,3,6,407.9487318985,
Jonah,Thompson,NMCX #9,2011-12-3,Men Singlespeed  ,6,6,473.20262493534,
Jonah,Thompson,NMCX #9,2011-12-3,Men Jnr  13-14,1,2,,
Carter,Mcgee,NMCX #9,2011-12-3,Men Jnr  13-14,2,2,,
Blake,Mcgee,NMCX #9,2011-12-3,Men Jnr  10-12,1,3,,
James,Massey,NMCX #9,2011-12-3,Men Master  50-99,5,7,532.0835561755,
Jonah,Thompson,NMCX #8,2011-11-19,Men Singlespeed  ,5,7,,
Jonathon,Petrillo,NMCX #8,2011-11-19,Men Cat 4  ,8,23,493.197878821,
Jonah,Thompson,NMCX #8,2011-11-19,Men Jnr  13-14,1,4,,
Johnny,Bargeron,NMCX #8,2011-11-19,Men Master  40-49,3,5,,
Mark,Thompson,NMCX #7,2011-11-12,Men Singlespeed  ,6,12,390,
Eric,Harstad,NMCX #7,2011-11-12,Men Singlespeed  ,10,12,430,
Jonah,Thompson,NMCX #7,2011-11-12,Men Singlespeed  ,12,12,450,
Eric,Harstad,NMCX #7,2011-11-12,Men Cat 4  ,22,25,643.43984504899,
Jonah,Thompson,NMCX #7,2011-11-12,Men Jnr  13-14,1,3,,
James,Massey,NMCX #7,2011-11-12,Men Master  50-99,12,17,545.06651856304,
Michaels,Gilb,NMCX #7,2011-11-12,Men Master  50-99,13,17,556.33314820379,
Jonah,Thompson,NMCX #6,2011-11-6,Men - Jnr - 13-14,1,5,,
Michaels,Gilb,NMCX #6,2011-11-6,Men - Master - 50-99,12,14,550.02030248583,
,Cobb,NMCX #6,2011-11-6,Men - Master - 50-99,14,14,578.44169440695,
Johnny,Bargeron,NMCX #6,2011-11-6,Men - Master - 40-49,5,10,399.6420281038,
Marco,Quintann,NMCX #6,2011-11-6,Men - Cat 4,24,30,608.67717094734,
Jonah,Thompson,NMCX #6,2011-11-6,Men - Singlespeed,9,10,441.77246075731,
Jonah,Thompson,NMCX #5,2011-10-23,Men jnr  13-14,1,2,,
Jonah,Thompson,NMCX #5,2011-10-23,Men Singlespeed  ,4,6,437.50205369933,
Johnny,Bargeron,NMCX #5,2011-10-23,Men Master  40-49,8,13,457.23493510401,
Mark,Thompson,NMCX #4,2011-10-15,Men Singlespeed  ,5,7,423.85012079167,
Jonah,Thompson,NMCX #4,2011-10-15,Men Singlespeed  ,6,7,447.70024158335,
Jonah,Thompson,NMCX #4,2011-10-15,Men Jnr  13-14,1,3,,
Michaels,Gilb,NMCX #4,2011-10-15,Men Masters  50-99,6,8,508.03295316361,
Johnny,Bargeron,NMCX #3,2011-10-9,masters 40+,2,6,376.66666666667,
Richard,Rasmussen,NMCX #3,2011-10-9,masters 40+,4,6,410,
Jonah,Thompson,NMCX #2,2011-10-8,Junior Men 13-14,1,6,585,
Jonah,Thompson,NMCX #1,2011-10-2,Junior 13-14,1,6,585,
Richard,Rasmussen,NMCX #1,2011-10-2,Masters 40-49,3,7,403.31658180465,
Johnny,Bargeron,NMCX #1,2011-10-2,Masters 40-49,4,7,419.98324847132,
