Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 4,10,108981,Jennah,Dunham,,0:44:44,400510,526.87698336872,554.88930657263,
Women SW 4,11,80085,Micki,Harris,,0:45:19,449353,544.78016679862,567.08722336918,
Women SW 4,12,51350,Patricia,Nilsen,,0:45:36,171829,629.5295654218,579.28514016574,
Women SW 4,13,128716,Betsy,Farris,,0:47:09,487113,648.68778589899,591.4830569623,
Women SW 4,14,124574,Juliette,Brinks,,0:47:37,486845,688.54573097861,603.68097375886,
Women SW 4,15,85790,Pamela,Sponholtz,,0:48:04,304305,662.85153141047,615.87889055541,
Women SW 4,16,78299,Rosemary,Morrissey,,0:48:22,331274,514.00885159681,628.07680735197,
Women SW 4,17,61946,Kim,Nordquist,,0:48:27,363820,668.12399299613,640.27472414853,
Women SW 4,18,136192,Holly,Barnard,,0:49:05,493506,600,652.47264094508,
Women SW 4,19,120635,Hannah,Kelbaugh,,0:49:52,457535,657.17513358062,664.67055774164,
Women SW 4,20,26855,Sasha,Milhous,,@ 1 Lap,173232,677.01505903724,676.8684745382,
Women SW 4,21,136882,Susan,Evans,,@ 1 Lap,67972,600,689.06639133475,
Women SW 4,22,123726,Kim,Moore ferguson,,@ 1 Lap,486417,720.74015540321,701.26430813131,
Women SW 4,23,96093,Erica,Brann,,@ 1 Lap,372277,671.75667042483,713.46222492787,
Women SW 4,DNF,120636,Michelle,Mjoen,,DNF,292641,641.11320469252,737.85805852098,
Women SW 4,DNF,124573,Erin,Johnson,,DNF,425600,545.87805531041,737.85805852098,
Women SW Open,1,16368,Meredith,Miller,,0:40:22,143575,273.42968025081,273.42968025081,
Women SW Open,2,26468,Melissa,Barker,,0:41:18,64184,337.53248038573,323.2930978199,
Women SW Open,3,37137,Kristin,Weber,,0:42:30,354314,352.76262685824,338.37704018565,
Women SW Open,4,45046,Rebecca,Gross,,0:42:30,176014,397.50191200595,353.46098255141,
Women SW Open,5,94865,Kristie,Arend,,0:42:58,393488,421.5734840797,368.54492491716,
Women SW Open,6,113723,Christa,Ghent,,0:43:50,327486,419.05071603213,383.62886728292,
Women SW Open,7,82908,Suzie,Livingston,,0:44:09,371452,407.67866944841,398.71280964867,
Women SW Open,8,25303,Lisa,Hudson,,0:44:18,223636,454.22788909659,413.79675201443,
Women SW Open,9,25292,Margell,Abel,,0:44:20,1032,416.83117236893,428.88069438018,
Women SW Open,10,46001,Ksenia,Lepikhina,,0:44:35,296745,429.25896870206,443.96463674593,
Women SW Open,11,103357,Meghan,Newlin,,0:45:35,403600,429.13628471802,459.04857911169,
Women SW Open,12,2385,Kristal,Boni,,0:46:01,238717,428.88069438018,474.13252147744,
Women SW Open,13,78200,Heather,Roach,,0:46:11,388664,452.49210078894,489.2164638432,
Women SW Open,14,26337,Cristienne,Beam,,0:46:17,212622,500.47430472735,504.30040620895,
Women SW Open,15,78203,Errin,Vito,,0:48:44,388810,491.59531225035,519.38434857471,
Women SW Open,16,107173,Sarah,Ginsbach,,0:49:18,319824,482.29698451673,534.46829094046,
Women SW Open,17,25336,Michele,Bliss,,@ 1 Lap,60539,537.79927782845,549.55223330622,
Women SW Open,DNF,108981,Jennah,Dunham,,DNF,400510,526.87698336872,579.72011803773,
Women SW Open,DNF,57157,Cari,Higgins,,DNF,225441,497.85354249694,579.72011803773,
Women SW Open,DNF,54803,Lynn,Bush,,DNF,217462,500.81546021993,579.72011803773,
Women SW Open,DNF,67850,Petra,Schmidtmann,,DNF,363223,430.08730868581,579.72011803773,
Women SW Open,DNF,69741,Tea,Wright,,DNF,363170,448.31954081426,579.72011803773,
