First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Carlson,Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,28,36,518.22695344374,
Matthew,Graham,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,21,77,325.47736030757,
Charles,Schwartz,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,76,77,586.84695988804,
Amber,Shesler,Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,2,32,464.31879013148,
Jordan,Villella,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,3,13,277.16341352524,
James,Mcdevitt,Newtown CX,2017-11-5,Men 50+,6,15,469.45315005164,
Zach,Bender,The Derby City Cup Day 2,2017-11-5,Men Wave 6,30,70,327.32319529561,
Matthew,Reeves,The Derby City Cup Day 2,2017-11-5,Men Wave 5,44,87,394.5497472665,
Adam,Myerson,Really Rad Festival of Cyclocross,2017-11-5,Men Pro/1/2/3,1,11,247.21166062906,
Amber,Shesler,Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,7,30,521.63214410046,
Amber,Shesler,Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,30,32,620.15929225551,
Charles,Schwartz,Cheshire CX,2017-11-4,MASTERS 50+,17,19,547.88377419926,
Zach,Bender,The Derby City Cup Day 1,2017-11-4,Men Wave 8,27,81,316.43165082329,
Matthew,Reeves,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,57,57,301.11158062244,
Amber,Shesler,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 4/5,3,8,547.06962085977,
Adam,Myerson,Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,1,16,241.88145968793,
Alex,Carlson,Really Rad Festival of Cyclocross,2017-11-4,Women Pro/1/2/3,4,11,459.60559613425,
Zach,Bender,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,23,65,327.80652404823,
Alex,Carlson,HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,26,33,485.50565314577,
Adam,Myerson,HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,7,31,223.22116064816,
Merwin,Davis,HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,8,31,228.95345254773,
David John,Thompson,HPCX Day 2,2017-10-29,Men Masters 45+,11,29,339.07324863683,
Chris,Shields,NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 3,6,7,437.71825758046,
Amber,Shesler,Campton Cross,2017-10-29,Women Cat 4/5,5,40,511.51310675172,
Amber,Shesler,Campton Cross,2017-10-29,Men Cat 4/5,92,119,645.92261141673,
Matthew,Reeves,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,11,14,376.36502144689,
Zach,Bender,Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,17,55,317.57251183366,
Chris,Shields,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,19,24,382.1652920952,
Alex,Carlson,HPCX Day 1,2017-10-28,Women Open Pro,34,38,513.38485129316,
Charles,Schwartz,HPCX Day 1,2017-10-28,Men Open Cat4/5,79,92,680.10455027248,
Merwin,Davis,HPCX Day 1,2017-10-28,Men Open Pro,9,35,223.77188046164,
Adam,Myerson,HPCX Day 1,2017-10-28,Men Open Pro,13,35,247.83935682121,
Matthew,Graham,Saratoga Spa Cyclocross,2017-10-28,45+ Men,2,11,333.45528753594,
James,Mcdevitt,Saratoga Spa Cyclocross,2017-10-28,45+ Men,7,11,471.92239985497,
Mark,Robson,Saratoga Spa Cyclocross,2017-10-28,45+ Men,11,11,582.69608971019,
Timothy,Ryan,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,43,44,649.00955068697,
Merwin,Davis,DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,7,32,210.70676608666,
Jordan,Villella,DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,14,32,258.46006481012,
Alex,Carlson,DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,27,33,494.10671639992,
Jacob,Fetty,Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,2,15,262.85584856889,
Adam,Myerson,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),5,41,239.04740054229,
Charles,Schwartz,Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,31,31,650.86424414241,
James,Mcdevitt,Marty Cross,2017-10-22,Men Masters 50+,13,24,444.04659921009,
Amber,Shesler,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,6,39,506.48061405345,
Mark,Robson,Belltown Cross,2017-10-22,Men Open Master 50+,11,11,491.342826936,
Merwin,Davis,DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,7,37,205.08954008871,
Jordan,Villella,DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,18,37,287.47553841433,
Alex,Carlson,DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,28,31,506.57844556881,
Zach,Bender,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,18,21,453.40807777979,
Chris,Shields,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,10,16,425.32729571949,
Amber,Shesler,GP Jo Vanderaffe,2017-10-21,Women  Cat 4/5,7,18,568.24384280982,
Adam,Myerson,Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),4,32,236.77501998695,
Alex,Carlson,Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),4,19,410.0895520662,
Amber,Shesler,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,9,31,541.96231340595,
Jason,Para,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,49,51,574.33315768437,
Adam,Myerson,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,21,50,253.57465937705,
Alex,Carlson,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,20,27,496.9287432071,
James,Mcdevitt,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,60,98,453.94181655622,
Charles,Schwartz,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,92,98,578.75318286487,
Van,Morales,CXappeal,2017-10-14,Men OPEN  Cat 1/2/3,6,13,326.87238836943,
Nicholas,Lemke,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,5,37,254.77670420388,
Zach,Bender,Cooper River Cross CRCX,2017-10-14,Singlespeed,5,10,410.82244491117,
Raymond,Auger,John Bryan Classic Day 1,2017-10-14,Singlespeed,4,8,366.5477943843,
Raymond,Auger,John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,20,21,468.45418184207,
David John,Thompson,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,106,107,506.40705517311,
Matthew,Graham,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,33,106,335.62222503992,
James,Mcdevitt,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,58,106,424.14534214219,
Mark,Robson,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,102,106,579.9460282422,
Charles,Schwartz,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,104,106,587.02787761038,
Adam,Myerson,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,54,58,402.58911503376,
Alex,Carlson,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,27,34,552.61875698108,
Alex,Carlson,Minuteman CX ,2017-10-8,Women (Cat 1/2/3),11,12,487.34893391415,
Merwin,Davis,Charm City Cross Day 2,2017-10-8,Men Open Pro,36,55,324.3743075846,
Matthew,Reeves,Charm City Cross Day 2,2017-10-8,Men Open Pro,47,55,378.70250330655,
Jordan,Villella,Charm City Cross Day 2,2017-10-8,Men Open Pro,53,55,388.58035707418,
Nicholas,Lemke,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,8,31,304.28576080193,
Merwin,Davis,Charm City Cross Day 1,2017-10-7,Men Open Pro,23,54,240.95088568664,
Jordan,Villella,Charm City Cross Day 1,2017-10-7,Men Open Pro,31,54,271.98350072142,
Matthew,Graham,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,9,35,308.39106015392,
Megan,Archer,Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,3,18,476.76791430311,
Megan,Archer,VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,22,29,604.89579303937,
Adam,Myerson,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,4,63,232.31988911085,
Matthew,Graham,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,61,63,445.57028160962,
Matthew,Reeves,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,5,19,270.32638390429,
Charles,Schwartz,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,59,67,720.39159743011,
Adam,Myerson,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,28,46,260.59321357295,
Alex,Carlson,KMC Cross Festival Day 3,2017-10-1,Women Open Pro,32,32,539.02959168103,
Nicholas,Lemke,RevoX,2017-09-30,Men Cat 1/2/3,3,32,246.42664207108,
Zach,Bender,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,12,18,390.89226373149,
Merwin,Davis,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,3,29,208.84005937784,
Adam,Myerson,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,2,52,211.10057270176,
David John,Thompson,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,50,52,448.3545574622,
Matthew,Graham,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,20,84,322.73442843923,
James,Mcdevitt,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,37,84,404.29246912871,
Charles,Schwartz,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,69,84,557.81348689714,
Robert,Kennedy,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,16,30,432.45087352583,
Megan,Archer,HippoCross,2017-09-30,Women Open Cat3,3,8,503.30245679159,
Alex,Carlson,KMC Cross Festival Day 1,2017-09-29,Women Open Pro,29,33,501.94920695364,
James,Mcdevitt,KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,29,34,459.02744868794,
Adam,Myerson,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,22,46,247.07281581128,
Adam,Myerson,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,5,53,230.19138329048,
Raymond,Auger,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,9,18,427.59312010736,
Robert,Kennedy,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,31,39,468.55132909026,
Jacob,Fetty,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,5,24,271.76307185193,
Matthew,Reeves,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,20,24,397.35427489363,
Merwin,Davis,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,1,19,230.90520334792,
Charles,Schwartz,Town Hall Cross,2017-09-23,Men Masters 55-64,29,29,646.98981985509,
Nicholas,Lemke,Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,11,35,257.56756168394,
Jordan,Villella,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 1/2/3,2,6,263.6261652058,
Merwin,Davis,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,1,13,230.90520334792,
Raymond,Auger,Wixom CX,2017-09-23,Men ELITE 35+ ,8,10,386.0874532406,
Van,Morales,SRU Cyclocross,2017-09-17,Cat 1/2/3 Men,7,10,293.48225662823,
Matthew,Graham,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,14,64,327.56920433358,
Adam,Myerson,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,7,37,251.19178029145,
David John,Thompson,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,9,51,291.48552230575,
Jordan,Villella,Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,20,32,364.24647674627,
Raymond,Auger,Big Bad Wolf Cyclocross Race,2017-09-16,Men Pro/Cat Open,7,12,400.03336534613,
Matthew,Graham,Cyclocross at White Park,2017-09-16,Men Open Master 45+,999,47,561.22460809258,
Alex,Carlson,Cyclocross at White Park,2017-09-16,Women Cat 1/2/3,10,14,521.06156159851,
Jordan,Villella,Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,6,29,250.95042633656,
Charles,Schwartz,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,108,114,686.03311598468,
David John,Thompson,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,17,72,304.68703729764,
Megan,Archer,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,10,36,509.34495880084,
Jordan,Villella,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,2,22,239.97346383226,
Robert,Kennedy,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,32,41,465.61976536839,
Alex,Carlson,Quad CX 2017,2017-09-10,Women Cat 1/2/3,13,16,485.1345146374,
Matthew,Graham,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,8,30,357.40077981126,
James,Mcdevitt,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,13,30,407.05714043215,
David John,Thompson,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,11,33,339.61160901412,
Megan,Archer,Hartford Riverfront Cyclocross,2017-09-9,Women Cat 3/4/5,3,8,534.98694638863,
Raymond,Auger,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 45+ Masters Cat 12345,17,21,463.40677852538,
Raymond,Auger,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Singlespeed,11,20,380.10133540303,
Charles,Schwartz,Granogue Cross,2017-09-3,Men Open Cat4/5,99,105,679.7091389981,
James,Mcdevitt,BCA Cyclocross,2017-09-3,Men Master 45+,21,26,384.76324386934,
Alex,Carlson,BCA Cyclocross,2017-09-3,Women Senior Cat 1-3,6,10,482.89792818122,
James,Mcdevitt,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,24,30,462.14095527174,
Adam,Myerson,US National Championships Day 5,2017-01-7,Men SingleSpeed,8,119,216.43379520762,
James,Mcdevitt,US National Championships Day 5,2017-01-7,Men SingleSpeed,77,119,411.47242531648,
James,Mcdevitt,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,61,78,439.16395071364,
Adam,Myerson,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,1,97,217.9980593352,
David John,Thompson,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,19,97,269.95925209913,
Mark,Robson,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,86,97,463.37035849819,
John,Tickle,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,31,62,451.382955707,
James,Mcdevitt,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,22,70,368.44724291353,
Adam,Myerson,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,1,95,215.69224861367,
Mark,Robson,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,74,95,540.52750818584,
David,Thompson,Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,4,28,237.07424239044,
Zach,Bender,Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,9,28,279.48082628117,
David John,Thompson,Elm City CX,2016-12-18,Single Speed (Open),3,12,319.50237672564,
Zach,Bender,Elm City CX,2016-12-18,Men P/1/2/3 (Men),20,25,305.4986153682,
Matthew,Graham,Elm City CX,2016-12-18,Masters 50+ (Open),10,28,353.57725958846,
James,Mcdevitt,Elm City CX,2016-12-18,Masters 50+ (Open),16,28,417.37752124406,
Mark,Robson,Elm City CX,2016-12-18,Masters 40+ (Open),18,19,552.82288144744,
Adam,Myerson,Sea Sports CrossMas,2016-12-18,Men Cat 1/2/3,1,16,218.08659956669,
Jack,Tickle,Scrub Zone Nationals,2016-12-17,Masters 60+,2,6,427.49112767653,
Justin,Thompson,NCCX Race #12,2016-12-11,Men Cat 4/5,35,44,585.90634455604,
Chris,Shields,NCCX Race #11 ,2016-12-10,Men  Cat 3,26,32,472.7628831042,
Chris,Shields,NCCX Race #11 ,2016-12-10,Men  Cat 3,30,32,498.1783212531,
Chris,Shields,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,51,55,469.83525466075,
Matthew,Reeves,NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,22,26,338.77634573491,
Matthew,Graham,The Ice Weasels Cometh,2016-12-10,Jedi (Men),67,91,386.64629938002,
Jack,Tickle,The Ice Weasels Cometh,2016-12-10,Jedi (Men),72,91,399.83269855296,
Adam,Myerson,The Ice Weasels Cometh,2016-12-10,Jedi (Men),85,91,431.48005656802,
Chris,Shields,NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,22,29,461.63415443436,
Matthew,Reeves,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,22,27,319.98497049275,
Adam,Myerson,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,12,49,229.88984890217,
John,Tickle,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,40,65,492.71482752925,
Charles,Schwartz,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,63,65,626.63808693516,
Robert,Kennedy,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,25,125,420.67769953538,
Timothy,Ryan,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,121,125,730.27069533548,
David John,Thompson,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,10,74,262.49400411876,
Matthew,Graham,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,53,74,451.69699457837,
Matthew,Reeves,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,29,32,333.40087969284,
Adam,Myerson,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,9,48,211.71505519432,
David John,Thompson,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,12,75,267.62166974852,
James,Mcdevitt,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,55,75,441.47250818413,
John,Tickle,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,34,72,433.77536055217,
Charles,Schwartz,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,68,72,607.01854737189,
Adam,Myerson,NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,10,37,267.72785957711,
Robert,Kennedy,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,13,52,448.76008824987,
John,Tickle,NECX BAR Finals,2016-11-27,Men 60+,21,22,840.93623163498,
Adam,Myerson,Secret Squirrel CX,2016-11-26,Elite Men (aka 1/2/3),3,11,250.90206635097,
Timothy,Ryan,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),86,98,689.74774368595,
Matthew,Reeves,EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,17,14,379.01786910226,
Adam,Myerson,Supercross Cup Day 2,2016-11-20,Men Pro Open,15,47,237.51227326098,
David John,Thompson,Supercross Cup Day 2,2016-11-20,Men Masters 45+,7,42,262.36721230223,
Robert,Kennedy,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,15,87,419.00910711589,
Raymond,Auger,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men SS ,6,13,368.08000313724,
Adam,Myerson,Supercross Cup,2016-11-19,Men Pro Open,24,53,275.58396835219,
Charles,Schwartz,Supercross Cup,2016-11-19,Men Masters 55+,42,43,594.17259882019,
David John,Thompson,Supercross Cup,2016-11-19,Men Masters 45+,6,52,256.65880440194,
Matthew,Graham,Supercross Cup,2016-11-19,Men Masters 45+,26,52,393.83641369422,
James,Mcdevitt,Supercross Cup,2016-11-19,Men Masters 45+,32,52,434.9896964819,
Matthew,Reeves,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,17,18,391.57889571421,
Raymond,Auger,Mad Anthony CX,2016-11-13,Men Single Speed Pro/Cat Open,3,17,334.51312569285,
Adam,Myerson,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,11,69,212.50265247573,
David John,Thompson,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,14,81,282.05742256282,
Matthew,Graham,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,40,81,383.46718486725,
James,Mcdevitt,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,64,81,477.0761962252,
Mark,Robson,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,67,81,488.77732264494,
John,Tickle,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,37,54,493.55658877175,
Charles,Schwartz,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,51,54,580.67192772596,
Robert,Kennedy,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,41,125,475.04257875463,
Timothy,Ryan,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,120,125,719.40621105863,
Adam,Myerson,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,10,81,212.39949787036,
Robert,Kennedy,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,67,79,462.8986230036,
John,Tickle,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,39,61,497.20570314192,
David John,Thompson,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,16,73,274.09562557802,
Matthew,Graham,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,50,73,412.42933714559,
Charles,Schwartz,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,70,73,493.80210865593,
Robert,Kennedy,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,13,16,473.63567811923,
Spencer,Haugh,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,16,35,401.07159074981,
Raymond,Auger,Down by the River Cross,2016-11-6,CX M Cat 1/2/3 (Men),6,9,372.50689759936,
Adam,Myerson,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,2,19,234.67189160338,
James,Mcdevitt,Newtown Cyclocross,2016-11-6,Men Single Speed,1,2,,
Matthew,Graham,Newtown Cyclocross,2016-11-6,Men Master  50+,10,21,431.36152640162,
James,Mcdevitt,Newtown Cyclocross,2016-11-6,Men Master  50+,13,21,477.03009158622,
Charles,Schwartz,Newtown Cyclocross,2016-11-6,Men Master  50+,19,21,568.36722195542,
Mark,Robson,Newtown Cyclocross,2016-11-6,Men Master  40+,17,18,473.06856171625,
Zach,Bender,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,18,54,299.05209012383,
Matthew,Reeves,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,24,54,326.59713001334,
Adam,Myerson,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,1,21,224.5851985672,
Adam,Myerson,Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,1,43,229.01189730154,
Robert,Kennedy,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,12,84,441.47731314965,
Robert,Kennedy,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,69,92,482.76685837295,
Zach,Bender,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,16,123,279.70504648532,
David John,Thompson,HPCX Day 2,2016-10-30,Men Masters 45+,6,49,250.63678863885,
Raymond,Auger,Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,23,26,419.30712436361,
Vanessa,Stauffer,Dam Cross,2016-10-30,All Women,22,23,635.68233616379,
David John,Thompson,HPCX Day 1,2016-10-29,Men Masters 45+,11,63,267.62254547374,
James,Mcdevitt,Cheshire Cross 2016,2016-10-29,MASTERS 50+,10,26,387.46988057766,
Matthew,Graham,Cheshire Cross 2016,2016-10-29,MASTERS 50+,11,26,398.5490580608,
Zach,Bender,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,23,88,339.95410672856,
Megan,Archer,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women B,3,6,532.40474769209,
Adam,Myerson,Community CX,2016-10-29,Men Cat 1/2/3,1,20,229.01189730154,
Charles,Schwartz,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,103,110,701.54750927225,
Matthew,Reeves,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,35,35,380.62031726153,
Spencer,Haugh,DCCX Day 2,2016-10-23,Men Single Speed Open,13,57,363.28206285186,
Raymond,Auger, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,18,32,413.81590259804,
James,Mcdevitt,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,3,43,404.14554971756,
David John,Thompson,Marty Cross,2016-10-23,Men Masters 40+,6,23,311.47997771529,
Matthew,Reeves,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,35,40,355.56173797182,
Chris,Shields,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,2,57,383.56325588337,
Raymond,Auger, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,8,19,363.29708228286,
John,Tickle,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  60+,5,13,498.15513304789,
Matthew,Graham,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,11,45,385.07626236104,
Megan,Archer,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Women B,2,6,507.38338555837,
Adam,Myerson,Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,2,22,232.2001093634,
Jack,Tickle,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),49,78,466.62366304312,
Greg,Brown,Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,8,30,476.40789817243,
Matthew,Reeves,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,20,20,431.1778388275,
Chris,Shields,NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,4,52,374.18353240224,
Justin,Thompson,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,47,68,592.76614780644,
Raymond,Auger,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,27,39,399.40597833657,
Vanessa,Stauffer,Firemen's Park Cross,2016-10-16,Master Women,8,11,563.9925288394,
