First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackie,Mckay,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,3,12,416.5368717894,
Nathan,Molnar,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,1,14,291.29344417437,
Paul,Hale,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,7,20,326.68123102653,
Jay,Ganser,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,8,20,339.11250133471,
Nathan,Molnar,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,20,20,488.28774503279,
Jeffrey,Davis,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,1,46,350.8386137563,
Jonathan,Augustine,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,6,46,382.4530317854,
Craig,Burland,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,11,46,414.06744981449,
James,Sargiovanni,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,14,46,433.03610063195,
Thomas,Depietro,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,18,46,458.32763505522,
Andy,Leveto,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,20,46,470.97340226686,
Marie,Rote,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 3/4/5,1,10,488.12215168157,
Marie,Rote,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Masters 35+,1,5,,
Craig,Burland,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,7,18,394.18790484022,
Jackie,Mckay,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 1/2/3,2,9,406.70931935664,
Marie,Rote,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 1/2/3,6,9,489.55844597375,
Jay,Ganser,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,2,20,345.56907979809,
Jonathan,Augustine,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,19,20,612.42345950501,
Brett,Mckay,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,3,19,276.39337854658,
Jay,Ganser,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,6,19,334.9873396466,
Nathan,Molnar,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,10,19,413.1126211133,
Jeffrey,Davis,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,1,52,350.85231490225,
Craig,Burland,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,5,52,376.62934773531,
Andy,Leveto,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,17,52,453.9604462345,
Thomas,Depietro,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,21,52,479.73747906757,
James,Sargiovanni,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,46,52,640.84393427421,
Nathan,Molnar,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 35+,1,13,298.65021587574,
Zachary,Mellion,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 35+,5,13,367.08525444154,
Thomas,Depietro,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 35+,11,13,469.73781229022,
Jeffrey,Davis,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,3,38,331.61688290902,
Jonathan,Augustine,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,14,38,399.77479899559,
Andy,Leveto,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,20,38,436.95184413372,
James,Sargiovanni,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,22,38,449.34419251309,
Zachary,Mellion,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,27,38,480.32506346153,
Jay,Ganser,Blue Sky or Not,2017-09-17,Men SS,1,13,323.5668831699,
Jonathan,Augustine,Blue Sky or Not,2017-09-17,Men SS,9,13,477.67342797467,
Brett,Mckay,Blue Sky or Not,2017-09-17,Men Cat 1/2/3,2,14,284.83050979685,
Jay,Ganser,Blue Sky or Not,2017-09-17,Men Cat 1/2/3,4,14,318.37772548422,
Nathan,Molnar,Blue Sky or Not,2017-09-17,Men Cat 1/2/3,5,14,335.1513333279,
Paul,Hale,Blue Sky or Not,2017-09-17,Men Cat 1/2/3,6,14,351.92494117159,
Jeffrey,Davis,Blue Sky or Not,2017-09-17,Men Cat 4/5,1,47,396.94400723107,
James,Sargiovanni,Blue Sky or Not,2017-09-17,Men Cat 4/5,8,47,440.48278763901,
Andy,Leveto,Blue Sky or Not,2017-09-17,Men Cat 4/5,12,47,465.36209072925,
Jonathan,Augustine,Blue Sky or Not,2017-09-17,Men Cat 4/5,16,47,490.2413938195,
Thomas,Depietro,Blue Sky or Not,2017-09-17,Men Cat 4/5,19,47,508.90087113719,
Carlton,Kanner,Blue Sky or Not,2017-09-17,Men Cat 4/5,22,47,527.56034845488,
Nathan,Molnar,Blue Sky or Not,2017-09-17,Men Masters 35+,1,16,307.39792256268,
Zachary,Mellion,Blue Sky or Not,2017-09-17,Men Masters 35+,10,16,424.41045542796,
Thomas,Depietro,Blue Sky or Not,2017-09-17,Men Masters 35+,14,16,476.4160255903,
Daniela,Mehech,Blue Sky or Not,2017-09-17,Women Cat 1/2/3,1,8,403.49920828381,
Jackie,Mckay,Blue Sky or Not,2017-09-17,Women Cat 1/2/3,4,8,469.81557852515,
Marie,Rote,Blue Sky or Not,2017-09-17,Women Cat 1/2/3,5,8,491.92103527226,
Jeffrey,Davis,Blue Sky or Not,2017-09-17,Men Cat 3/4,1,34,355.4542844952,
Craig,Burland,Blue Sky or Not,2017-09-17,Men Cat 3/4,5,34,376.80226938943,
Andy,Leveto,Blue Sky or Not,2017-09-17,Men Cat 3/4,10,34,403.48725050721,
Jonathan,Augustine,Blue Sky or Not,2017-09-17,Men Cat 3/4,11,34,408.82424673077,
Zachary,Mellion,Blue Sky or Not,2017-09-17,Men Cat 3/4,17,34,440.84622407211,
Lawrence,Tafe,Blue Sky or Not,2017-09-17,Men Cat 3/4,20,34,456.85721274278,
James,Sargiovanni,Blue Sky or Not,2017-09-17,Men Cat 3/4,32,34,520.90116742546,
Carlton,Kanner,Blue Sky or Not,2017-09-17,Men Cat 3/4,34,34,520.90116742546,
J. patrick,Reedy,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men C,6,14,510.06947837611,
Jonathan,Augustine,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,11,61,424.18164849082,
James,Sargiovanni,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,14,61,440.78198982853,
Thomas,Depietro,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,32,61,540.38403785476,
Carlton,Kanner,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,39,61,579.11816764274,
Zachary,Mellion,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,47,61,623.38574454329,
Andy,Leveto,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,61,61,689.78710989411,
Brett,Mckay,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,5,22,281.77548133899,
Jay,Ganser,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,9,22,337.51150468129,
Nathan,Molnar,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,11,22,365.37951635245,
Nathan,Molnar,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,4,16,341.65423122975,
Jackie,Mckay,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,6,17,433.8638520676,
Marie,Rote,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,11,17,496.86770106956,
Daniela,Mehech,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,17,17,585.0730896723,
Lawrence,Tafe,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,17,25,488.58937158408,
Paul,Hale,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,2,42,325.31621347397,
Jeffrey,Davis,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,11,42,374.44861768045,
Craig,Burland,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,12,42,379.90777370339,
Jonathan,Augustine,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,26,42,456.33595802457,
James,Sargiovanni,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,31,42,483.63173813928,
Carlton,Kanner,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,38,42,521.84583029987,
Thomas,Depietro,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,39,42,527.30498632281,
Jay,Ganser,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,5,24,350.96666457468,
Andy,Leveto,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,14,24,443.18961013317,
Jonathan,Augustine,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,18,24,484.17758593694,
Marie,Rote,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,22,24,525.16556174072,
Marie,Rote,Lionheart CX,2017-09-3,Women  1/2/3 & Girls U19,7,14,490.94330755048,
Jackie,Mckay,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women Cat 1/2/3,3,9,405.75367299146,
Brett,Mckay,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,5,19,296.08463790563,
Nathan,Molnar,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 35+,1,10,316.41835689239,
Thomas,Depietro,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 35+,7,10,417.58298415136,
Nathan,Molnar,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,2,20,347.85967942357,
Jonathan,Augustine,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,13,20,443.14267170933,
Paul,Hale,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,1,57,328.70135403297,
Jonathan,Augustine,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,16,57,432.66209936655,
James,Sargiovanni,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,17,57,439.59281572212,
Thomas,Depietro,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,25,57,495.03854656669,
Jeffrey,Davis,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,57,57,702.96003723384,
Nathan,Molnar,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,3,19,322.19568863906,
Paul,Hale,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,4,19,335.16307386588,
Jonathan,Augustine,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,12,19,438.90215568047,
Thomas,Depietro,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,19,19,529.67385226824,
Brett,Mckay,Cross' on the Range,2016-11-13,Men  Cat 1/2/3,3,12,307.37768613874,
Bill,Braun,Cross' on the Range,2016-11-13,Men 55+ Masters,6,10,524.3428898561,
Nathan,Molnar,Cross' on the Range,2016-11-13,Men  Cat 3/4,1,27,354.80635556971,
Jonathan,Augustine,Cross' on the Range,2016-11-13,Men  Cat 3/4,2,27,364.40875618454,
Thomas,Depietro,Cross' on the Range,2016-11-13,Men  Cat 3/4,16,27,498.84236479211,
Craig,Burland,Cross' on the Range,2016-11-13,Men  Cat 3/4,26,27,566.05916909589,
Jackie,Mckay,Cross' on the Range,2016-11-13,Women  Cat 1/2/3,2,8,416.06630783158,
Nathan,Molnar,Cross' on the Range,2016-11-13,Men Singlespeed,3,10,375.72833413149,
Nathan,Molnar,Down by the River Cross,2016-11-6,CX M Singlespeed/Fat Bike Cat 1/2/3/4/5 (Men),3,16,333.99779413068,
Chad,Marn,Down by the River Cross,2016-11-6,CX M Singlespeed/Fat Bike Cat 1/2/3/4/5 (Men),8,16,400,
James,Sargiovanni,Down by the River Cross,2016-11-6,CX M Singlespeed/Fat Bike Cat 1/2/3/4/5 (Men),14,16,479.20264704319,
Thomas,Depietro,Down by the River Cross,2016-11-6,CX M Singlespeed/Fat Bike Cat 1/2/3/4/5 (Men),15,16,492.40308821705,
Jackie,Mckay,Down by the River Cross,2016-11-6,CX F Cat 1/2/3 (Women),1,9,395.41101696677,
James,Sargiovanni,Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),8,44,403.95722640428,
Chad,Marn,Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),11,44,430.15671947539,
Jonathan,Augustine,Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),14,44,456.3562125465,
Thomas,Depietro,Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),16,44,473.82254126058,
Bill,Braun,Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),27,44,569.88734918798,
Jonathan,Augustine,Down by the River Cross,2016-11-6,CX M Cat 3/4 (Men),8,18,426.92561166219,
Nathan,Molnar,Down by the River Cross,2016-11-6,CX M Masters 35+ Cat 1/2/3/4 (Men),1,7,321.33988531188,
Chad,Marn,Down by the River Cross,2016-11-6,CX M Masters 35+ Cat 1/2/3/4 (Men),3,7,383.97669010492,
Thomas,Depietro,Down by the River Cross,2016-11-6,CX M Masters 35+ Cat 1/2/3/4 (Men),7,7,509.25029969098,
Jackie,Mckay, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 3,2,8,436.15270973566,
Brett,Mckay, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,10,32,334.44344084612,
Nathan,Molnar, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,3,30,361.91859692191,
Jonathan,Augustine, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,8,30,403.34086291826,
Craig,Burland, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,12,30,436.47867571533,
Thomas,Depietro, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,21,30,511.03875450876,
Jeffrey,Davis, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,4,42,389.7421616803,
James,Sargiovanni, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,6,42,408.52439147026,
Nathan,Molnar, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 35-39,8,14,379.54790227576,
Jonathan,Augustine, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,10,14,469.4879932273,
Brett,Mckay, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 40-44,2,11,322.37856048158,
Thomas,Depietro, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 40-44,11,11,485.35411789408,
Jackie,Mckay, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Masters 35-39,1,7,400.85606771637,
Jonathan,Augustine,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,13,22,465.59345193765,
Jonathan,Augustine,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,3,38,405.48471409013,
Thomas,Depietro,Brooklyn Cross ,2016-09-25,Men M Cat 5,14,49,462.88661779946,
Bill,Braun,Brooklyn Cross ,2016-09-25,Men M Cat 5,27,49,554.02061494555,
Jackie,Mckay,Brooklyn Cross ,2016-09-25,Women F Cat 1/2/3,2,8,420.81423860367,
Brett,Mckay,Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,3,17,286.09737518484,
Nathan,Molnar,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,7,36,365.99188983583,
Craig,Burland,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,11,36,391.81182610404,
Jonathan,Augustine,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,19,36,443.45169864045,
Brett,Mckay,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,7,23,297.72167022218,
Nathan,Molnar,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,7,37,364.40310713504,
Jonathan,Augustine,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,13,37,411.75520521155,
Craig,Burland,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,18,37,451.21528694197,
Jackie,Mckay,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,6,17,444.54128473103,
James,Sargiovanni,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,15,75,448.35138534976,
Thomas,Depietro,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,24,75,484.21388673464,
Daraius,Patell,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,75,75,691.4194502917,
Craig,Burland,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,2,21,397.66716971995,
Carlton,Kanner,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,17,21,629.64173986819,
Jonathan,Augustine,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,21,21,706.96659658427,
Brett,Mckay,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,9,16,350.82364663759,
Jonathan,Augustine,NEOCX #7 Cross at the Fields,2015-11-22,Men  M Senior  Cat 3/4,6,17,418.65616307872,
Craig,Burland,NEOCX #7 Cross at the Fields,2015-11-22,Men  M Senior  Cat 3/4,9,17,455.74128713031,
Brett,Mckay,NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,6,12,346.26326508307,
Craig,Burland,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,7,16,447.04979441274,
Jackie,Mckay,NEOCX #7 Cross at the Fields,2015-11-22,Women Cat 1/2/3,6,10,460.93821828598,
Craig,Burland,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,19,29,444.15165665521,
Jonathan,Augustine,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,20,29,450.54260128253,
Brett,Mckay,Ohio CX State Championships Day 1,2015-11-14,Men 40-44 Masters,1,12,320.35569422292,
Craig,Burland,NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,4,17,403.79774798994,
Jonathan,Augustine,NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,8,17,473.43483363634,
Craig,Burland,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,6,18,423.0038880367,
Jackie,Mckay,NEOCX #6 Cross on the Range,2015-11-8,Women Cat 1/2/3,4,7,,
Bill,Braun,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,20,29,596.84943970538,
Brett,Mckay,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,68,71,507.60111778114,
Craig,Burland,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,9,29,417.97130411303,
Jonathan,Augustine,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,10,29,426.16635462775,
Craig,Burland,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,6,14,398.60018175325,
Jackie,Mckay,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Cat 1/2/3,6,13,438.86382068461,
Bill,Braun,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,19,32,555.69202002423,
Jonathan,Augustine,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,8,48,433.34299630023,
Craig,Burland,NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 45+,7,13,455.84088564264,
Brett,Mckay,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 1/2/3,3,9,338.54380933573,
Jackie,Mckay,NEOCX Race 4 - Urban Cross,2015-10-11,Women Cat 1/2/3,2,5,,
Jonathan,Augustine,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,16,32,533.01482420665,
Bill,Braun,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,27,32,609.85175793347,
Craig,Burland,NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,8,20,435.6693321076,
Jackie,Mckay,Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,5,13,426.7858613245,
Jonathan,Augustine,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,9,37,461.13839811195,
James,Sargiovanni,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,13,37,492.68303886717,
Brett,Mckay,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,7,21,304.70434944193,
Brett,Mckay,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,12,22,371.15894344343,
Jackie,Mckay,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,2,14,368.39992248844,
Jonathan,Augustine,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,13,64,489.375,
James,Sargiovanni,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,16,64,496.96875,
Daraius,Patell,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,20,64,507.09375,
Craig,Burland,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,6,23,414.39074023433,
Brett,Mckay,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,7,16,326.85259795943,
Craig,Burland,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 45+,12,13,519.72706378051,
Jackie,Mckay,Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 1/2/3,3,8,413.75260932159,
Jonathan,Augustine,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,11,43,497.57142857143,
James,Sargiovanni,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,21,43,536.14285714286,
Alexander,Valigosky,Storm Eva Bandman,2014-10-26,Single Speed Open,54,55,548.91095337042,
Alexander,Valigosky,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),28,67,521.59284331579,
