First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Richter,Grafton PumpkinCross,2017-10-7, Category 4,24,37,502.54307727666,
Lori,Kazaks,Grafton PumpkinCross,2017-10-7,Women  Cat 4/5,12,15,664.14751099951,
Erin,Ninmer,Flyover Silver Creek,2017-09-30,Women  Cat 4/5,2,7,545.00786473791,
Erin,Ninmer,Flyover Silver Creek,2017-09-30,Women  Cat 3/4,2,15,520.54367265145,
Amy,Plato,Trek CX Cup,2017-09-24,Women  Cat 3,21,34,529.0619492797,
Erin,Ninmer,Trek CX Cup,2017-09-24,Women  Cat 4,24,33,639.64630935119,
Erin,Ninmer,Trek CX Cup Day 2,2017-09-23,Women Masters 35+ Open,8,9,668.59873018744,
Dean,Gore,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,66,90,420.42237733944,
Dean,Gore,Trek CX Cup Day 1,2017-09-22,Men Open,73,106,473.87615826648,
Amy,Plato,Jingle Cross Inc.,2017-09-16,Women Masters 45+,6,11,524.22880196744,
Amy,Plato,Jingle Cross Inc.,2017-09-15,Women Masters 45+,10,11,618.63950995758,
Andrew,Richter,Humbolt Park Cyclocross,2017-09-10, Category 4,12,33,477.6488175969,
Erin,Ninmer,Humbolt Park Cyclocross,2017-09-10,Women  Cat 3/4,4,7,531.9495737266,
Ben,Lund,Caldwell Park CX,2017-09-10,Men Masters 35+,2,77,230.59622094357,
Andrew,Richter,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,18,41,477.53463054406,
Amy,Plato,Cross-Shooshko Cyclocross,2017-09-9,Women Master 35+,5,7,564.33427593665,
Scott,Holan,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,5,23,472.39870059616,
Thomas,Leu,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,12,30,503.63730998971,
Erin,Ninmer,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 4/5,3,11,546,
Amy,Plato,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 3/4,3,10,501.64747328203,
Ben,Lund,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,7,52,248.77297778211,
Aaron,Holtebeck,Sijan Cross,2016-11-19,Elite Cat 4,12,29,458.63661673997,
Erin,Ninmer,Sijan Cross,2016-11-19,Women Elite Cat 4,1,4,,
Preston,Copeland,Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,12,16,617.64711722541,
Aaron,Holtebeck,Battle of Waterloo CX,2016-11-13,Elite Cat 4,25,53,478.57555439055,
Aaron,Holtebeck,Battle of Waterloo CX,2016-11-13,Elite Single Speed,19,25,505.41127043967,
Erin,Ninmer,Battle of Waterloo CX,2016-11-13,Women Elite Cat 4,7,7,765.93950688073,
Preston,Copeland,Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 4/5,15,17,637.90849907271,
Marnie,Pearsall,Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,17,19,619.09550641816,
Ben,Lund,Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,4,38,257.28121884022,
Erin,Ninmer,Cam-Rock Cross,2016-11-6,Women  Cat 4,4,8,559.56923884715,
Preston,Copeland,Cam-Rock Cross,2016-11-6,Masters 35+ Cat 4/5,13,15,639.25660614453,
Ben,Lund,Groundhog PSI-clocross,2016-11-6,Men Masters 35+,7,44,265.09184534256,
Erin,Ninmer,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 4,2,10,521.82907299942,
Marnie,Pearsall,Sunnyview Cross,2016-10-30,Women Elite Cat 3,5,7,630.5693086138,
Erin,Ninmer,Sun Prairie Cup,2016-10-23,Women  Cat 4,4,9,584.91883296447,
Matthew,Povlich,Sun Prairie Cup,2016-10-23, Cat 3,13,39,382.44088761341,
Erin,Ninmer,Celtic Cross,2016-10-22,Women  Cat 4,3,10,550.08723827235,
Ben,Lund,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,9,47,282.64126118836,
Erin,Ninmer,Humbolt Park Cyclocross,2016-10-15,Women Elite Cat 4,5,11,576.78517968101,
John,Young,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,16,20,540.27062758824,
Matthew,Povlich,Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,11,29,381.03214114943,
Ben,Lund,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,6,64,261.89128192539,
Ella,Knox,Grafton PumpkinCross,2016-10-8,Women Junior 9-14,1,4,,
John,Young,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,22,30,481.78004043342,
Marnie,Pearsall,Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,11,15,609.01646640882,
Ben,Lund,Hopkins Park CX,2016-10-2,Men Masters 35+,6,58,266.07073701794,
Marnie,Pearsall,Flyover Silver Creek,2016-10-1,Women Elite Cat 3,8,9,606.4032399936,
Preston,Copeland,Trek CXC Cup,2016-09-18,Men Cat 4/5,82,96,633.56672361368,
Marnie,Pearsall,Trek CXC Cup,2016-09-18,Women Cat 3,21,25,626.81318212671,
Preston,Copeland,Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,19,20,608.97377135561,
Marnie,Pearsall,Trek CXC Cup,2016-09-17,Women Cat 3,27,29,645.17031527186,
Ben,Lund,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,14,65,296.9620239382,
Aaron,Holtebeck,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,18,47,501.55482818243,
Patrick,Knox,Cross-Shooshko Cyclocross,2016-09-10,Junior 15-18,2,9,370,
Sam,Keon,Cross-Shooshko Cyclocross,2016-09-10,Junior 15-18,9,9,460.30295548098,
Ella,Knox,Cross-Shooshko Cyclocross,2016-09-10,Women Junior 9-14,2,9,555,
Dorothy,Keon,Cross-Shooshko Cyclocross,2016-09-10,Women Junior 9-14,7,9,630,
Erin,Ninmer,Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 4,6,27,524.65814313854,
Emily,Keon,Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 4,10,27,567.71063277366,
Aaron,Holtebeck,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,5,23,462.74567057882,
Preston,Copeland,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,19,23,659.53273457145,
John,Young,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,13,17,480.79469844131,
