Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Women 45+,7,18006,Ivy,Luhrs,Portland Velo Club/CycleMania,40:16,250112,556.63704099586,493.69009946287,
Master Women 45+,8,2169,Lynn,Pitson,carolina masters,40:56,235467,467.21103980891,506.84504973143,
Master Women 45+,9,1792,Tammy,Ebersole,Evolution Racing,41:08,10408,511.18791134337,520,
Master Women 45+,10,42837,Christine,Fuentes,ABRT,41:32,220922,545.25470262635,533.15495026857,
Master Women 45+,11,6390,Cynthia,Johnson,Artemis,41:44,207508,533.08883748138,546.30990053713,
Master Women 45+,12,2170,Karen,Tourian,Guy's Racing,42:11,195022,520,559.4648508057,
Master Women 45+,13,28694,Esther,Schaftel,Adventures for the Cure,42:29, 254384,554.64427946,572.61980107426,
Master Women 45+,14,20756,Madeline,West,Adventures For The Cure,ST,329022,555.21582521314,585.77475134283,
Master Women 45+,15,47160,Tracy,Rankin,Team Kenda p/b Geargrinder,42:40,29153,542.93587083116,598.92970161139,
Master Women 45+,16,3654,Anne,Rock,C3 Athletes Serving Athletes,42:44,30250,582.92520530129,612.08465187996,
Master Women 45+,17,62623,Dawn,Graham,0,44:38,13846,520,625.23960214852,
Masters 55+,1,2427,Dennis,Smith,Bike Line,45:25,33112,477.25704609545,349.45667846913,
Masters 55+,2,2420,Andrew,Ammon,carolina masters,45:28,89565,417.279880973,363.69996969282,
Masters 55+,3,2416,Kevin,Breckenmaker,ERA CYCLING,45:38,45117,393.24142515953,377.9432609165,
Masters 55+,4,2421,Scott,Reynolds,Guy's Racing Club,46:23,124693,409.39726240661,392.18655214018,
Masters 55+,5,34567,Art,White,Team Campmor,46:47,37936,406.69936886439,406.42984336387,
Masters 55+,6,2410,Mike,Connair,Christiana Care PT+/FSVS,47:50,76271,413.06904355906,420.67313458755,
Masters 55+,7,44148,Galen,Wallace,Kelly Benefit Strategies/LSV,48:38,53766,434.44682708367,434.91642581123,
Masters 55+,8,3498,Bob,Perna,beans bikes,49:15,233751,477.66049549909,449.15971703492,
Masters 55+,9,2425,Joseph,Kenas,Guy's Racing,50:04,177439,471.4574246881,463.4030082586,
Masters 55+,10,28627,Gary,Kralik,Evolution Racing,ST,311300,477.63210346548,477.64629948229,
Masters 55+,11,1835,Richard,Bauch,Colavita Racing Inc.,50:18, 154757,502.45912244475,491.88959070597,
Masters 55+,12,28631,Bob,Scharle,Evolution Racing,50:50,311699,519.95273043097,506.13288192965,
Masters 55+,13,5168,Steve,Breeden,Winchester Wheelmen,51:52,259551,569.12542922099,520.37617315334,
Masters 55+,14,2423,Gary,Dugovich,JustDugo,-1,10134,563.353076367,534.61946437702,
Masters 55+,15,45667,George,Uhl,Adventures For The Cure,-1,358242,633.13887616109,548.8627556007,
Masters 55+,16,37757,Michael,Wynnyk,0,-2,294856,662.37697713601,563.10604682439,
Masters 55+,17,3019,Gary,Kelley,T.E.A.M. Fuji,-2,199117,649.53775861982,577.34933804807,
Masters 55+,18,17049,Randall,Nixon,Sportif Coaching,-2,26162,602.21172618166,591.59262927175,
Masters 55+,DNF,3474,James,Wilson,Team CF,0:00,170914,543.61042325434,605.83592049544,
Masters 55+,DNF,3007,William,Cantler,Deno's Wonder Wheel,0:00,200565,433.64848426809,605.83592049544,
Masters 60+,1,2220,Kerry,Shields,Smart Stop/Mock Orange Bikes p/b Ridley,49:53,32468,487.04429754433,463.02162268119,
Masters 60+,2,29236,Leone,Pizzini,0,50:56,,540,479.83669438538,
Masters 60+,3,14076,Nunzio,Dibiasi,Yellow Breeches Racing,51:51,,540,496.65176608956,
Masters 60+,4,15309,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur Coaching,51:59,115508,572.86961815511,513.46683779374,
Masters 60+,5,3208,Donald,Morrison,0,52:00,516924,554.19396240421,530.28190949792,
Masters 60+,6,34062,Jerome,Weiner,Guy's Racing Club,-1,97960,584.52893610355,547.09698120211,
Masters 60+,7,29590,Michael,Chizkov,Bicycle Therapy,-1,233805,536.79233344949,563.91205290629,
Masters 60+,8,2212,Joe,Saling,Team Somerset,-1, 45887,582.41464613606,580.72712461047,
Masters 60+,9,62555,Samuel l.,Walters,Adventures For The Cure,-1,,540,597.54219631466,
Masters 60+,10,4369,Bruce,Oliver,NCVC/UnitedHealthcare,-1,45753,645.31800958359,614.35726801884,
