First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Cowman,Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),34,39,532.8134198884,
Josh,Anthony,Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),8,32,261.21815985757,
Curtis,White,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,3,50,170.77064882792,
Coop,Willsey,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,4,50,175.3708716362,
Emma,White,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,2,27,249.47329043791,
Magnus,Sheffield,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,1,102,213.34609315584,
Matt,Timmerman,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,9,102,236.88763496938,
Terry,Cowman,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,24,34,612.37106532154,
Mark,Namaroff,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,70,103,610.54314372528,
Todd,Prekaski,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,102,107,488.59948742534,
Magnus,Sheffield,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,5,107,231.0673545709,
Matt,Timmerman,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,8,107,239.1655810592,
Terry,Cowman,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,21,33,575.46115575703,
Curtis,White,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,4,58,164.84168408501,
Coop,Willsey,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,7,58,179.10652994194,
Emma,White,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,1,34,235.72576528406,
Mark,Namaroff,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,76,106,632.13659557687,
Josh,Anthony,Minuteman CX ,2017-10-8,Men (Cat 1/2/3),11,28,282.42032960623,
Mark,Namaroff,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),50,73,608.55854717001,
Kaitlin,Keough,Charm City Cross Day 2,2017-10-8,Women Open Pro,1,43,225.8497156056,
Emma,White,Charm City Cross Day 2,2017-10-8,Women Open Pro,3,43,243.35819945938,
Stephen,Hyde,Charm City Cross Day 2,2017-10-8,Men Open Pro,1,55,151.51186665111,
Curtis,White,Charm City Cross Day 2,2017-10-8,Men Open Pro,6,55,176.20650107018,
Coop,Willsey,Charm City Cross Day 2,2017-10-8,Men Open Pro,8,55,186.08435483781,
Kaitlin,Keough,Charm City Cross Day 1,2017-10-7,Women Open Pro,1,45,224.19990149411,
Emma,White,Charm City Cross Day 1,2017-10-7,Women Open Pro,2,45,231.61898076304,
Stephen,Hyde,Charm City Cross Day 1,2017-10-7,Men Open Pro,3,54,163.36934809969,
Curtis,White,Charm City Cross Day 1,2017-10-7,Men Open Pro,6,54,175.00657873773,
Coop,Willsey,Charm City Cross Day 1,2017-10-7,Men Open Pro,13,54,202.16011689317,
Terry,Cowman,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,14,20,590.98749952682,
Stephen,Hyde,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,2,46,157.0184195536,
Curtis,White,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,3,46,161.00206547742,
Coop,Willsey,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,6,46,172.95300324888,
Matt,Timmerman,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,30,46,268.56050542059,
Magnus,Sheffield,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,1,66,248.42790705564,
Chandler,Delinks,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,11,66,283.84425416863,
Alex,Morton,KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,2,26,221.8466146584,
Sam,Noel,KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,12,26,278.16135784836,
Emma,White,KMC Cross Festival Day 3,2017-10-1,Women Open Pro,1,32,224.21941761948,
Kaitlin,Keough,KMC Cross Festival Day 3,2017-10-1,Women Open Pro,3,32,244.5297514299,
Ruby,West,KMC Cross Festival Day 3,2017-10-1,Women Open Pro,11,32,325.77108667159,
Matt,Timmerman,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,4,52,220.98615540012,
Chandler,Delinks,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,16,52,280.29965159023,
Josh,Anthony,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,18,52,290.18523428858,
Alex,Morton,KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,5,25,239.69993628342,
Sam,Noel,KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,7,25,251.03038083966,
Kaitlin,Keough,KMC Cross Festival Day 1,2017-09-29,Women Open Pro,1,33,243.72298325378,
Emma,White,KMC Cross Festival Day 1,2017-09-29,Women Open Pro,3,33,262.16771351806,
Ruby,West,KMC Cross Festival Day 1,2017-09-29,Women Open Pro,13,33,354.39136483944,
Stephen,Hyde,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,4,46,162.89828090441,
Curtis,White,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,7,46,176.92737005555,
Coop,Willsey,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,8,46,181.60373310593,
Terry,Cowman,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,63,74,553.38587126425,
Ruby,West,Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,2,30,384.25169698031,
Josh,Anthony,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,3,101,261.40680709362,
Matt,Timmerman,Webster Park Cyclocross,2017-09-24,Men  Open,2,20,247.42797996927,
Magnus,Sheffield,Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,2,35,203.08227790429,
Magnus,Sheffield,Trek CX Cup Day 1,2017-09-22,Men Open,3,106,214.66313327337,
Josh,Anthony,Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,15,37,298.81690579503,
Ruby,West,Jingle Cross Inc.,2017-09-16,Women PRO UCI,5,23,320.87356218783,
Alex,Morton,Jingle Cross Inc.,2017-09-16,Men Cat 1/2,1,25,230.25122321237,
Magnus,Sheffield,Jingle Cross Inc.,2017-09-16,Men Cat 1/2,2,25,238.89307996762,
Alex,Morton,Jingle Cross Inc.,2017-09-15,Men Cat 1/2,1,28,219.46142773778,
Magnus,Sheffield,Jingle Cross Inc.,2017-09-15,Men Cat 1/2,2,28,227.65006503508,
Alex,Morton,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 1-2,1,28,218.99036519061,
Magnus,Sheffield,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 1-2,2,28,224.79830600352,
Matt,Timmerman,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 1-2,7,28,253.8380100681,
Kaitlin,Keough,Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,1,36,225.80051179435,
Emma,White,Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,3,36,244.29356365353,
Ruby,West,Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,35,36,540.18239340047,
Alex,Morton,Rochester Cyclocross Day 2,2017-09-10,Men Open Open,1,32,234.02945223452,
Magnus,Sheffield,Rochester Cyclocross Day 2,2017-09-10,Men Open Open,2,32,238.0558723873,
Matt,Timmerman,Rochester Cyclocross Day 2,2017-09-10,Men Open Open,6,32,254.16155299839,
Stephen,Hyde,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,2,38,148.10002086095,
Curtis,White,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,9,38,185.02795683294,
Josh,Anthony,Quad CX 2017,2017-09-10,Men Cat 1/2/3,20,34,316.95739687847,
Alex,Morton,Rochester CX - WNYCross Results,2017-09-9,men 1-2,1,32,234.02945223452,
Magnus,Sheffield,Rochester CX - WNYCross Results,2017-09-9,men 1-2,2,32,238.0558723873,
Matt,Timmerman,Rochester CX - WNYCross Results,2017-09-9,men 1-2,6,32,254.16155299839,
Alex,Morton,Rochester Cyclocross Day 1,2017-09-9,Men Open Open,1,28,218.99036519061,
Magnus,Sheffield,Rochester Cyclocross Day 1,2017-09-9,Men Open Open,2,28,224.79830600352,
Matt,Timmerman,Rochester Cyclocross Day 1,2017-09-9,Men Open Open,7,28,253.8380100681,
Stephen,Hyde,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,1,41,159.62925364675,
Curtis,White,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,10,41,194.56447656313,
Kaitlin,Keough,Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,3,38,241.31084986152,
Emma,White,Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,4,38,249.50444964824,
Ruby,West,Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,14,38,331.44044751549,
Stephen,Hyde,BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,26,33,427.04280578998,
Emma,White,US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,2,37,280.01430264847,
Stephen,Hyde,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,1,44,142.40584952224,
Sam,Noel,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,6,52,253.84305499505,
Kaitlin,Keough,US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,3,38,243.25065166337,
Curtis,White,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,6,55,205.30426696032,
Coop,Willsey,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,7,55,209.23690475232,
Cameron,Beard,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,19,55,256.42855825628,
Alex,Morton,US National Championships Day 5,2017-01-7,Men Junior 15-16,5,69,274.36941908698,
Harrison,White,US National Championships Day 5,2017-01-7,Men Junior 15-16,10,69,296.58355021739,
Michael,Parent,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,63,78,446.38467934497,
Tom,Catalano,US National Championships Day 4,2017-01-6,Men Masters 55-59,50,78,436.75738869527,
Tom,Catalano,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,40,70,480.20191097226,
Alex,Morton,Pie and Recycled Caution Tape,2016-12-31,A Race,2,21,231.88691909665,
Michael,Parent,Elm City CX,2016-12-18,Masters 50+ (Open),17,28,428.01089818666,
Coop,Willsey,NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,2,26,173.74084987903,
Josh,Anthony,The Ice Weasels Cometh,2016-12-10,Jedi (Men),11,91,238.95862864308,
Silas,Anthony,The Ice Weasels Cometh,2016-12-10,Jedi (Men),13,91,244.23318831226,
Kaitlin,Keough,Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,5,16,298.79730364959,
Curtis,White,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,1,49,172.98266020979,
Matt,Timmerman,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,7,49,208.33364040387,
Sam,Noel,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,4,56,245.47404445813,
Chandler,Delinks,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,8,56,258.3755742142,
Todd,Prekaski,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,69,74,522.09810730753,
Emma,White,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,1,35,254.03026776614,
Ruby,West,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,7,35,334.96426539232,
Harrison,White,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,10,65,302.25063085408,
Kaitlin,Keough,Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,2,16,252.97764842662,
Curtis,White,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,1,48,172.78863926122,
Todd,Prekaski,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,71,75,506.1611922532,
Emma,White,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,1,38,254.03026776614,
Ruby,West,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,3,38,283.82770365147,
Sam,Noel,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,2,71,228.78880542538,
Matt,Timmerman,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,3,71,232.20300368732,
Chandler,Delinks,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,9,71,252.68819325897,
Josh,Anthony,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,10,71,256.10239152092,
Harrison,White,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,26,85,336.97610590523,
Josh,Anthony,Secret Squirrel CX,2016-11-26,Elite Men (aka 1/2/3),5,11,282.49650225368,
Cameron,Beard,CXLA UCI Sunday ,2016-11-20,Men UCI U23,5,15,241.5869157733,
Curtis,White,Supercross Cup Day 2,2016-11-20,Men Pro Open,1,47,166.23156616354,
Matt,Timmerman,Supercross Cup Day 2,2016-11-20,Men Pro Open,9,47,206.96339879065,
Harrison,White,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,9,64,284.97207820705,
Chandler,Delinks,Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,7,40,253.88852792489,
Silas,Anthony,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,15,29,318.8631981898,
Mark,Namaroff,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,55,87,624.85810386248,
Curtis,White,Supercross Cup,2016-11-19,Men Pro Open,2,53,181.45428184624,
Harrison,White,Supercross Cup,2016-11-19,Men Cat3 Open,10,79,284.58143728964,
Matt,Timmerman,Supercross Cup,2016-11-19,Men Open Masters Juniors,3,55,225.09845785814,
Chandler,Delinks,Supercross Cup,2016-11-19,Men Open Masters Juniors,17,55,291.9058339992,
Alex,Morton,Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,1,21,222.13830791301,
Curtis,White,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,1,69,171.89038376619,
Cameron,Beard,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,7,69,196.68567732668,
Emma,White,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,1,40,233.66154530115,
Curtis,White,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,1,81,171.89038376619,
Cameron,Beard,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,13,81,221.63045798754,
Emma,White,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,2,47,242.3874183679,
Silas,Anthony,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,4,93,274.59915363033,
Josh,Anthony,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,21,79,288.55605419008,
Sam,Noel,The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,12,23,301.65479780335,
Alex,Morton,The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,24,41,357.1889005543,
Coop,Willsey,The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,7,39,189.17811448312,
Michael,Parent,Newtown Cyclocross,2016-11-6,Men Master  50+,6,21,370.47010615549,
Ruby,West,Championnats canadiens Cyclocross 2016,2016-11-5,U23 WOMEN,2,11,340.61677400994,
Sam,Noel,The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,10,24,289.37503534502,
Emma,White,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,3,27,232.62616795865,
Curtis,White,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,5,41,166.47845591806,
Coop,Willsey,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,17,41,211.89743308154,
Alex,Morton,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,3,54,230.18949040006,
Silas,Anthony,Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,10,43,267.42168165875,
Alex,Morton,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,2,123,240.53924766659,
Harrison,White,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,29,123,316.07328824557,
Stephen,Hyde,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,1,60,148.75556347023,
Curtis,White,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,5,60,161.2162397333,
Cameron,Beard,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,34,60,251.55614264058,
Emma,White,Kings CX,2016-10-30,Women UCI C1 Cat 1/2,9,33,297.61622928705,
Kaitlin,Keough,Kings CX,2016-10-30,Women UCI C1 Cat 1/2,11,33,312.51452996919,
Michael,Parent,Cheshire Cross 2016,2016-10-29,MASTERS 50+,4,26,320.99481567879,
Alex,Morton,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,3,88,255.20892388266,
Harrison,White,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,14,88,301.81877444791,
Ruby,West,Vaughan Cyclocross Classic,2016-10-23,Elite & U23 Women,1,19,329.91160570414,
Todd,Prekaski,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,31,33,475.64702116557,
Silas,Anthony,Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,4,22,248.8148249862,
Curtis,White,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,1,65,171.18871970175,
Emma,White,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,2,39,262.66546797835,
Ruby,West,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,6,39,297.76191356526,
Josh,Anthony,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,95,103,525.79773748822,
Todd,Prekaski,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,67,89,463.44028774084,
Mark,Namaroff,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,85,87,741.44855227981,
Josh,Anthony,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,4,100,274.5567818401,
Silas,Anthony,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,96,100,507.10791657385,
Todd,Prekaski,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,79,92,481.458486479,
Curtis,White,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,1,68,162.59749610433,
Emma,White,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,3,42,261.65963092339,
Ruby,West,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,6,42,287.19547921388,
Todd,Prekaski,Minuteman Road Club CX Race,2016-10-9,Men singlespeed,19,40,468.82746371272,
Josh,Anthony,Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,36,43,402.39438526568,
Stephen,Hyde,Charm City Cross Day 2,2016-10-9,Men Open Pro,1,62,147.33122881549,
Curtis,White,Charm City Cross Day 2,2016-10-9,Men Open Pro,13,62,198.97968787992,
Emma,White,Charm City Cross Day 2,2016-10-9,Women Open Pro,2,42,233.05161497673,
Stephen,Hyde,Charm City Cross Day 1,2016-10-8,Men Open Pro,1,59,147.33122881549,
Curtis,White,Charm City Cross Day 1,2016-10-8,Men Open Pro,3,59,155.41029459754,
Emma,White,Charm City Cross Day 1,2016-10-8,Women Open Pro,3,48,240.10652493541,
Silas,Anthony,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,18,80,260.29618447453,
Emma,White,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,4,39,262.36243823289,
Ruby,West,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,10,39,320.16601839642,
Alex,Morton,KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,2,31,326.53460200527,
Curtis,White,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,1,56,153.01440484381,
Stephen,Hyde,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,2,56,156.67125294316,
Coop,Willsey,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,9,56,182.26918963865,
Sam,Noel,KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,5,35,259.70707341922,
Todd,Prekaski,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,89,89,504.61830520515,
Matt,Timmerman,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,4,62,218.31739021113,
Chandler,Delinks,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,10,62,242.29268874561,
Coop,Willsey,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,17,51,208.64834959653,
Emma,White,KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,5,33,274.1656396999,
Ruby,West,KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,10,33,312.99016040249,
Alex,Morton,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,3,121,238.59704956734,
Josh,Anthony,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,4,121,240.99112204124,
Silas,Anthony,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,12,121,260.14370183242,
Sam,Noel,KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,9,35,278.95960278304,
Matt,Timmerman,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,1,78,204.77307368092,
Chandler,Delinks,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,11,78,239.82652039829,
Todd,Prekaski,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,72,78,453.65254537424,
Silas,Anthony,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,1,116,259.01801349454,
Josh,Anthony,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,2,116,261.74930662711,
Todd,Prekaski,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,96,116,518.49086108793,
Stephen,Hyde,Jingle Cross Day 3,2016-09-25,Men Open Pro,6,55,131.22571813946,
Kaitlin,Keough,Jingle Cross Day 3,2016-09-25,Women Open Pro,7,48,262.22642265823,
Ruby,West,Jingle Cross Day 3,2016-09-25,Women Open Pro,18,48,334.76565520449,
Matt,Timmerman,Jingle Cross Day 3,2016-09-25,Men Masters 40-44,2,41,224.73186207324,
Alex,Morton,Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,4,39,264.31410773013,
Coop,Willsey,Bison Cross: MSG #1,2016-09-24,Pro/Cat 1/2/3,1,8,240.58864676082,
Curtis,White,Jingle Cross Day 1,2016-09-23,Men Open Pro,2,41,164.13055455073,
Emma,White,Jingle Cross Day 1,2016-09-23,Women Open Pro,3,30,278.60919920642,
Ruby,West,Jingle Cross Day 1,2016-09-23,Women Open Pro,5,30,302.77420371552,
Matt,Timmerman,Jingle Cross Day 1,2016-09-23,Men Masters 40-44,1,41,202.68676471085,
Alex,Morton,Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,4,35,277.01768816112,
Mark,Namaroff,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,56,83,622.12059637523,
Cameron,Beard,Nittany Lion Cross Day 2,2016-09-18,UCI Men,13,60,228.58146046567,
Matt,Timmerman,Nittany Lion Cross Day 2,2016-09-18,UCI Men,14,60,231.97963482436,
Kaitlin,Keough,Trek CXC Cup,2016-09-18,Women  ELITE,1,28,208.02176754335,
Stephen,Hyde,Trek CXC Cup,2016-09-18,Men  ELITE,5,48,128.40004449889,
Silas,Anthony,Cyclocross at White Park,2016-09-17,Men Cat 3/4,2,53,288.37880700483,
Josh,Anthony,Cyclocross at White Park,2016-09-17,Men Cat 3/4,3,53,294.41468617725,
Alan,Pimentel jr.,Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,26,31,399.31394187868,
Cameron,Beard,Nittany Lion Cross Day 1,2016-09-17,UCI Men,10,62,225.27184020137,
Matt,Timmerman,Nittany Lion Cross Day 1,2016-09-17,UCI Men,59,62,386.30539845686,
Kaitlin,Keough,Trek CXC Cup,2016-09-17,Women Elite P/1/2,8,31,314.27545593803,
Kaitlin,Keough,Rochester Results WNYCross Day 2,2016-09-11,Women Uci C2 Cat 1/2,3,32,,
Emma,White,Rochester Results WNYCross Day 2,2016-09-11,Women Uci C2 Cat 1/2,4,32,,
Ruby,West,Rochester Results WNYCross Day 2,2016-09-11,Women Uci C2 Cat 1/2,13,32,,
Stephen,Hyde,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,2,41,,
Curtis,White,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,6,41,,
Matt,Timmerman,Rochester Results WNYCross Day 2,2016-09-11,Men Open,2,24,,
Alex,Morton,Rochester Results WNYCross Day 2,2016-09-11,Men Open,4,24,,
Chandler,Delinks,Rochester Results WNYCross Day 2,2016-09-11,Men Open,10,24,,
Harrison,White,Rochester Results WNYCross Day 2,2016-09-11,Men Open,12,24,,
Kaitlin,Keough,Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,3,32,263.766255266,
Emma,White,Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,4,32,272.88248347126,
Ruby,West,Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,13,32,354.92853731861,
Matt,Timmerman,Rochester Cyclocross Day 2,2016-09-11,Men Open Open,2,24,228.7692487647,
Alex,Morton,Rochester Cyclocross Day 2,2016-09-11,Men Open Open,4,24,245.86616990444,
Chandler,Delinks,Rochester Cyclocross Day 2,2016-09-11,Men Open Open,10,24,297.15693332366,
Harrison,White,Rochester Cyclocross Day 2,2016-09-11,Men Open Open,12,24,314.2538544634,
Stephen,Hyde,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,2,41,154.49332774645,
Curtis,White,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,6,41,167.33381341292,
Michael,Parent,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,7,32,349.40631546845,
Josh,Anthony,Quad CX,2016-09-11,Men Cat 1/2/3,7,21,273.46413249126,
Kaitlin,Keough,Rochester Results WNYCross Day 1,2016-09-10,Women UCI C1 Cat 1/2,1,33,,
Emma,White,Rochester Results WNYCross Day 1,2016-09-10,Women UCI C1 Cat 1/2,2,33,,
Ruby,West,Rochester Results WNYCross Day 1,2016-09-10,Women UCI C1 Cat 1/2,19,33,,
Stephen,Hyde,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,3,44,,
Curtis,White,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,12,44,,
Matt,Timmerman,Rochester Results WNYCross Day 1,2016-09-10,Men Open,1,27,,
