First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Mclaughlin,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,6,70,252.57812173678,
Michael,Hemme,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,16,70,289.25938415175,
Mulubwa,Munkanta,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,42,100,522.18982202662,
Sage,Hahn,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,48,99,427.1286826052,
Daniel,Stefiuk,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,50,99,432.15590452975,
Christopher,Zigmont,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,33,94,336.76426820673,
Mark,Monnett,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 45+ Cat 1/2/3/4,7,16,431.78991834765,
Angelo,Mascelli,Town Hall Cross,2014-09-27,MASTER 35+ MEN,8,26,324.81265610441,
Erin,Mascelli,Town Hall Cross,2014-09-27,CAT 4/5,47,89,547.1669444043,
Christopher,Zigmont,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,91,95,550.33074866186,
Angelo,Mascelli,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,29,83,329.1561286601,
Erin,Mascelli,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,30,40,541.77183257708,
Andy,Paskins,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,6,28,380.86853057626,
Andy,Paskins,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,3,26,316.3837189678,
Scott,Mclaughlin,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,15,63,282.071071853,
Scott,Mclaughlin,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,5,49,260.17641970919,
John paul,Mccarthy,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,13,49,314.73728676758,
Angelo,Mascelli,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,49,81,419.79713353713,
Erin,Mascelli,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,35,40,562.78850339095,
John paul,Mccarthy,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,23,56,369.51339502539,
Sage,Hahn,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,73,100,452.92446115641,
Scott,Mclaughlin,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,11,63,256.75329800262,
Mark,Monnett,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,21,24,428.88221999624,
Mark,Monnett,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,23,33,510.96545163717,
Angelo,Mascelli,Rivertown Cross,2014-09-14,Men 35+ Masters,2,9,369.59855108008,
Erin,Mascelli,Rivertown Cross,2014-09-14,Women CAT 1/2/3,2,4,,
Andy,Paskins,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,58,80,435.07754201219,
Andy,Paskins,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,23,65,351.06810284442,
Angelo,Mascelli,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,30,65,385.32043085333,
John paul,Mccarthy,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,35,65,409.78637943112,
Christopher,Zigmont,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,37,65,419.57275886223,
Erin,Mascelli,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,49,53,594.67674153316,
Angelo,Mascelli,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,20,62,280.03236451976,
Erin,Mascelli,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,43,49,567.50732695179,
Angelo,Mascelli,Cross of the Corn CX Race!,2014-08-31,MAS 35+,3,9,360.75083309893,
John paul,Mccarthy,Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,4,19,309.28076624084,
Russell,Finsterwald,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,62,105,284.54338185148,
Erin,Mascelli,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,92,111,550.03560659353,
Andy,Paskins,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,98,118,467.29503308155,
Christopher,Shotwell,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,54,100,378.42704476614,
Erin,Mascelli,Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,15,23,467.26044596799,
Russell,Finsterwald,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,6,26,204.40530084394,
Russell,Finsterwald,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,15,36,245.93541963063,
Christopher,Shotwell,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,25,37,421.33863071216,
Mulubwa,Munkanta,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,40,56,617.18539587307,
Scott,Mclaughlin,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,1,30,247.61179278341,
Daniel,Stefiuk,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,15,35,446.40886590016,
Scott,Mclaughlin,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,14,22,338.23918704066,
John paul,Mccarthy,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,12,27,348.94820281707,
Scott,Mclaughlin,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,9,32,257.88638480863,
Michael,Hemme,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,28,32,415.68344854171,
Scott,Mclaughlin,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,3,36,255.35172901458,
Christopher,Shotwell,Colorado State Championships Day 1,2013-12-14,Men SM 45+,53,72,500.47572551765,
Daniel,Stefiuk,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,28,69,389.21221507945,
Mulubwa,Munkanta,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,64,86,626.90339232402,
Michael,Hemme,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,4,37,240.85745302646,
Andy,Paskins,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 40+,3,10,403.86158713221,
Andy,Paskins,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3,5,9,422.30651252155,
John paul,Mccarthy,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,3,22,325.75575754865,
Michael,Hemme,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,7,31,236.90478796035,
Daniel,Stefiuk,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,20,41,412.97101451251,
Angelo,Mascelli,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 3 Open Open,8,17,391.8273830642,
Daniel,Stefiuk,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,27,57,442.68737430626,
John paul,Mccarthy,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,7,47,348.98962668375,
Michael,Hemme,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,4,28,241.03559858985,
Angelo,Mascelli,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,36,58,434.2989257995,
Andy,Paskins,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 40+,2,12,380.53102174601,
Andy,Paskins,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,8,14,441.07481068649,
Christopher,Shotwell,Cyclo X Westminster,2013-11-23,Men SM 45+,35,48,470.92213870858,
Daniel,Stefiuk,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,18,54,382.10065776257,
John paul,Mccarthy,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,8,43,342.71311975357,
Angelo,Mascelli,Kutztown CX Day 2,2013-11-17,Men Masters  35+,25,30,406.66251247381,
Daniel,Stefiuk,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,24,59,429.39036329907,
Michael,Hemme,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,10,53,255.27599538932,
John paul,Mccarthy,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,17,60,341.98098494706,
Christopher,Shotwell,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,36,50,486.80388810813,
Angelo,Mascelli,Kutztown CX Day 1,2013-11-16,Men Masters  35+,13,26,374.35591622028,
John paul,Mccarthy,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,14,43,348.6404145273,
Matt,Boobar,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 35-44,6,14,345.2976704797,
Angelo,Mascelli,HPCX,2013-11-10,Men Masters  35+,32,36,408.50022592709,
Daniel,Stefiuk,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,23,57,397.80514303017,
Mulubwa,Munkanta,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,64,86,619.92297896328,
Christopher,Shotwell,Cyclo X Interlocken,2013-11-9,Men SM 45+,38,49,500.58909424629,
Daniel,Stefiuk,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,24,63,419.34173310739,
Angelo,Mascelli,Swashbuckler Cross,2013-11-2,MASTER MEN 35+,9,17,375.0532331812,
Christopher,Shotwell,Schoolyard Cross,2013-11-2,Men  SM 45+,30,41,469.2921785241,
Daniel,Stefiuk,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,38,66,474.14262896722,
John paul,Mccarthy,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,6,59,316.75925509489,
Michael,Hemme,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,6,44,257.30270494306,
Scott,Mclaughlin,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,11,44,292.77192681792,
Christopher,Shotwell,Zombie Cross,2013-10-27,Men SM 45+,31,36,511.01977334288,
Daniel,Stefiuk,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,27,55,452.13011560996,
Scott,Mclaughlin,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,5,40,244.12667996393,
Michael,Hemme,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,14,40,297.58919815285,
Angelo,Mascelli,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 35+ - Sunday,8,12,420.71506308606,
Michael,Hemme,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,4,41,229.21964640116,
Scott,Mclaughlin,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,6,41,243.08781047374,
Scott,Mclaughlin,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,4,56,245.24640874619,
Michael,Hemme,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,17,56,302.20311917038,
Mulubwa,Munkanta,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,71,101,600.8906025836,
John paul,Mccarthy,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,6,58,321.46227986594,
Angelo,Mascelli,Cooper River Cross,2013-10-13,Men Cat 3,27,53,433.20598368981,
John paul,Mccarthy,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,8,57,329.6543989274,
Scott,Mclaughlin,Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,4,52,227.29860686913,
Angelo,Mascelli,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,82,120,447.92042067378,
Daniel,Stefiuk,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,29,65,404.9335475624,
John paul,Mccarthy,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,9,59,348.91585974068,
Mulubwa,Munkanta,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,54,90,566.46316709129,
Daniel,Stefiuk,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,91,99,554.37290205663,
Scott,Mclaughlin,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,7,73,250.36715056288,
Angelo,Mascelli,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,17,36,367.40917088484,
John paul,Mccarthy,Cyclo X Storm The Castle,2013-09-28,Men SM 45+,15,22,429.69505040278,
Scott,Mclaughlin,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,4,54,214.87638897925,
Scott,Mclaughlin,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,4,55,218.07987705312,
James,Meyer,CrossVegas,2013-09-18,Cat Wheelers and Dealers,15,134,286.73090717942,
Andy,Paskins,CrossVegas,2013-09-18,Cat Wheelers and Dealers,69,134,401.40525519647,
Scott,Mclaughlin,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,10,33,277.28998394784,
Angelo,Mascelli,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,45,68,409.45705434438,
Andy,Paskins,ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3,8,9,502.66923429898,
Andy,Paskins,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,57,72,381.87171789488,
Andy,Paskins,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,23,25,413.90245146144,
Michael,Hemme,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,12,36,243.67751049463,
Andy,Paskins,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,56,62,373.30217428758,
John paul,Mccarthy,Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,4,33,244.60000867284,
Michael,Hemme,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,26,34,283.1284759326,
John paul,Mccarthy,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,1,16,263.72042874321,
Michael,Hemme,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,28,29,304.50904267725,
John paul,Mccarthy,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,4,25,292.82657762897,
Daniel,Stefiuk,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,17,22,529.15265510243,
Daniel,Stefiuk,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,13,23,414.29734115402,
John paul,Mccarthy,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,3,34,270.78810590714,
Braden,Snead,Cross of the North,2012-12-15,Men SM 3  ,12,38,360.89839586442,
Christopher,Shotwell,Cross of the North,2012-12-15,Men SM 45+  ,31,50,433.71977614181,
James,Mathis,Cross of the North,2012-12-15,Men SM 45+  ,44,50,525.76458579157,
Christopher,Shotwell,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 3  ,4,6,392.46221063084,
Daniel,Stefiuk,Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,13,28,467.60164383192,
John paul,Mccarthy,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,9,30,304.57251998781,
Braden,Snead,Castle Cross 2012,2012-12-2,Men SM 3  ,6,23,343.89031238969,
Christopher,Shotwell,Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,18,32,433.90739204338,
James,Mathis,Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,30,32,527.77147588292,
Michael,Hemme,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,1,46,206.2348512307,
Scott,Mclaughlin,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,13,46,296.04242786568,
Daniel,Stefiuk,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,42,88,462.20585444623,
Mulubwa,Munkanta,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,75,96,655.12789712587,
John paul,Mccarthy,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,6,85,257.65479244679,
Michael,Hemme,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,1,19,210.02698293353,
John paul,Mccarthy,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,3,18,312.93462030541,
James,Mathis,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,28,33,463.92091069433,
Braden,Snead,AlphaCross,2012-11-18,Men SM 3  ,1,24,323.62589581401,
Christopher,Shotwell,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,25,31,441.04275859823,
James,Mathis,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,29,31,464.3772627333,
Michael,Hemme,Melas CX,2012-11-18,Men Cat 1/2/3 Open ,5,39,237.35018868919,
Scott,Mclaughlin,Melas CX,2012-11-18,Men Cat 1/2/3 Open ,9,39,260.03308963867,
Mulubwa,Munkanta,Melas CX,2012-11-18,Mixed Cat 4B Open ,77,95,683.75881839214,
Daniel,Stefiuk,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,33,56,494.08220190459,
John paul,Mccarthy,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,6,59,279.22947783165,
Michael,Hemme,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,23,39,246.19129884252,
Michael,Hemme,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,27,35,305.01690438854,
Angelo,Mascelli,Crossasaurus Awesome,2012-11-11,Men Masters  35-44,18,28,428.2102087838,
Michael,Hemme,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,7,34,265.35864319725,
Scott,Mclaughlin,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,10,34,286.220286736,
Mulubwa,Munkanta,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,49,71,613.68319896812,
John paul,Mccarthy,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,8,55,299.57770169119,
Christopher,Shotwell,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,34,60,421.64926168476,
James,Mathis,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,58,60,508.15422866881,
Michael,Hemme,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,1,36,215.08440590119,
Scott,Mclaughlin,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,4,36,236.98001361212,
Mulubwa,Munkanta,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,47,73,613.39156093565,
John paul,Mccarthy,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,6,55,283.57751940592,
Michael,Hemme,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,2,38,228.63085626963,
Daniel,Stefiuk,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,28,53,448.32304217219,
John paul,Mccarthy,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,6,52,286.2572076202,
John paul,Mccarthy,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,8,38,374.94657901097,
William,Keith,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,10,38,397.07881452068,
Michael,Hemme,Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,1,48,220.05736627055,
Daniel,Stefiuk,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,28,63,408.79561100181,
John paul,Mccarthy,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,5,60,284.22751633289,
Braden,Snead,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,18,40,389.43999147277,
James,Mathis,Colorado Cross Classic,2012-10-27,Men  Master 45-99,36,39,460.86032488345,
Michael,Hemme,Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,3,22,246.16891935538,
Michael,Hemme,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,1,49,224.42548416175,
Daniel,Stefiuk,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,44,58,503.25907031933,
John paul,Mccarthy,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,14,64,321.10475024745,
Angelo,Mascelli,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,19,34,417.85754324315,
Christopher,Shotwell,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,25,35,430.27402380967,
James,Mathis,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,30,35,473.57265599995,
Scott,Mclaughlin,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,13,37,292.1450755426,
Mulubwa,Munkanta,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,58,76,610.65685799746,
Ellen,Mclaughlin,Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,7,27,539.57792080511,
John paul,Mccarthy,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,6,60,283.98505628621,
Angelo,Mascelli,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,33,52,423.69465651522,
Scott,Mclaughlin,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,1,29,224.66867691038,
John paul,Mccarthy,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,12,45,339.57548165858,
Andrew,Reardon,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,57,85,263.30237115011,
James,Mathis,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,63,70,500.05953546332,
Hannah,Caproon,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,31,32,747.9912470413,
Michael,Hemme,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,1,48,225.90526478467,
Scott,Mclaughlin,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,5,48,247.14626070508,
Mulubwa,Munkanta,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,72,85,653.68821613177,
Ellen,Mclaughlin,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,10,30,552.79201234194,
John paul,Mccarthy,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,12,79,302.48622629814,
James,Mathis,Frisco Cross,2012-10-6,Men  Master 45+,31,32,386.33799277704,
Michael,Hemme,CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,9,27,269.1427045151,
Scott,Mclaughlin,CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,11,27,281.95830923694,
Angelo,Mascelli,Town Hall Cross,2012-10-6,Masters 35+,25,34,470.25594602699,
Scott,Mclaughlin,Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,2,53,225.57532308899,
Michael,Hemme,Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,6,53,244.88175844991,
Daniel,Stefiuk,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,25,63,408.57071620695,
Ellen,Mclaughlin,Hopkins Cross,2012-09-30,Women Cat 4 Open ,10,37,536.79141625756,
John paul,Mccarthy,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,17,78,333.5268911841,
William,Keith,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,8,31,395.38458525789,
Mark,Monnett,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,39,66,555.96938393469,
John paul,Mccarthy,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,20,60,303.01597061692,
Scott,Mclaughlin,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,41,68,260.22328265134,
Michael,Hemme,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,44,68,269.85013387241,
David,Reyes,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,55,68,305.14858834969,
John paul,Mccarthy,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,21,54,315.45243078214,
Scott,Mclaughlin,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,4,77,197.88828959254,
Michael,Hemme,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,48,62,284.98849444916,
David,Reyes,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,50,62,291.29191335059,
James,Meyer,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,7,127,252.81061286247,
Michael,Hemme,Cross Vegas,2012-09-19,Men 1-2 Senior ,30,61,311.47106490481,
Christopher,Shotwell,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,41,48,502.97910596873,
Mark,Monnett,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,30,51,559.34202614181,
Angelo,Mascelli,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,35,65,401.75939001648,
Scott,Mclaughlin,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,1,56,206.51474666153,
Daniel,Stefiuk,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,36,73,368.51032201535,
Ellen,Mclaughlin,Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,7,40,516.91843820265,
