Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,7,143205,Jan,Bolland tanner,Benidorm Bikes / Eastern Bloc,40:49,518120,445.42690173938,397.62322754223,
Women Cat 3,8,145143,Danielle,Morshead,Brown University,40:55,499797,427.3629578351,403.71714686581,
Women Cat 3,9,112780,Sarah,Thomas,,40:57,448535,439.16424157962,409.8110661894,
Women Cat 3,10,786,Michele,Satrowsky,Riverside Racing,41:09,254417,471.23807145616,415.90498551299,
Women Cat 3,11,116908,Alex,Carlson,KUDU Collective p/b Kindhuman,41:21,429848,479.99399935753,421.99890483658,
Women Cat 3,12,93161,Sheridan,Bauman,team ERRACE p/b DSO Manufacturi,41:25,401040,469.32836624707,428.09282416017,
Women Cat 3,13,79026,Nicole,Yeh,Keep It Tight,41:27,413709,467.00678820524,434.18674348375,
Women Cat 3,14,119765,Melissa,Ayotte,State 9 Racing p/b Vittoria,41:27,431024,463.48516921783,440.28066280734,
Women Cat 3,15,120000,Alli,Mrugal,Rensselaer Polytechnic Institut,41:28,449362,457.35720896378,446.37458213093,
Women Cat 3,16,154642,Marian,Jamison smith,ladies first racing,41:56,230034,513.53442849169,452.46850145452,
Women Cat 3,17,109567,Whitney,Withington,GREEN LINE VELO driven by Zipca,42:05,378983,478.02396877309,458.5624207781,
Women Cat 3,18,93398,Grace,Mattern,Park Ave Bike,42:11,414497,504.42661141615,464.65634010169,
Women Cat 3,19,128399,Heather,Richard,ladies first racing,42:25,489336,443.95628201346,470.75025942528,
Women Cat 3,20,77126,Fiona,Land,Pedal Power Training.com,42:32,384839,476.46861587842,476.84417874887,
Women Cat 3,21,111302,Madeline,Smith,KMS Cycling - Killington Mounta,42:40,408916,502.3033100968,482.93809807245,
Women Cat 3,22,144331,Laura,Leaton,University of Virgina,43:04,492822,495.22831831383,489.03201739604,
Women Cat 3,23,81330,Ryley,Mosher,Wheel Works Racing,43:19,389782,516.8043760028,495.12593671963,
Women Cat 3,24,25913,Shane,Ferro,Two Seconds Ahead Cycling,43:21,277407,511.34422835161,501.21985604322,
Women Cat 3,25,45606,Karen,Nash,Riverside Racing,43:28,64385,503.92971401796,507.31377536681,
Women Cat 3,26,130499,Melissa,Gawron,NORTHAMPTON BICYCLE RACING,43:38,492756,517.42377778492,513.40769469039,
Women Cat 3,27,79023,Katherine,Brown,Riverside Racing,43:44,385846,512.18704307486,519.50161401398,
Women Cat 3,28,50063,Anna,Savage,NCC/ JAM Fund,43:49,331620,534.83464578182,525.59553333757,
Women Cat 3,29,114478,Marit,Sheffield,Park Ave Bike shop,43:58,448687,464.30508466442,531.68945266116,
Women Cat 3,30,42544,Darcy,Foley,NBX,44:07,175568,498.57108529406,537.78337198474,
Women Cat 3,31,83235,Jennifer,Defalco,Tenafly Bicycle Workshop,44:07,276427,485.88219678738,543.87729130833,
Women Cat 3,32,77750,Anica,Koontz miller,NEXT-BMB,44:17,390088,456.89391882529,549.97121063192,
Women Cat 3,33,79028,Sharon,Sloan,B2C2 p/b Boloco,44:21,377499,502.85997279753,556.06512995551,
Women Cat 3,34,4413,Kristen,Lukach,Comprehensive Racing / Salem Cy,44:33,268384,580.3136241216,562.15904927909,
Women Cat 3,35,142692,Elizabeth,Bryson,Keep It Tight,45:12,333622,532.04951527673,568.25296860268,
Women Cat 3,36,63541,Lucia,Deng,ThisTeamSavesLives,45:36,329258,534.36107845839,574.34688792627,
Women Cat 3,37,154253,Kathryn,Lawrence,MIT Cycling,45:56,472447,600,580.44080724986,
Women Cat 3,38,97038,Theresa,Curry,Riverside Racing,47:41,418983,556.58024960157,586.53472657345,
Women Cat 3,39,43119,Jennifer,Minery,PedalPowerTraining.com,48:23,258529,505.24563811074,592.62864589703,
Women Cat 3,40,96674,Karen,Purtill,Stedmans Bicycle Co,49:51,401189,575.55608170397,598.72256522062,
Women Cat 4,1,143805,Lauren,Powers,ladies first racing,33:26,515091,522.79650919667,457.93913722691,
Women Cat 4,2,146341,Sharon,Benedict,Minuteman Road Club,33:49,429951,540.19148792888,468.61405294312,
Women Cat 4,3,127276,Emma,Edwards,MIT p/b Thoughtforms,34:31,467179,529.60229034214,479.28896865932,
Women Cat 4,4,121587,Valerie,Tassinari,pedalpowertraining.com,34:36,467502,549.92364880863,489.96388437552,
Women Cat 4,5,102187,Valerie,Cyr,UVM Cycling,34:38,365323,546.46200017691,500.63880009173,
Women Cat 4,6,143210,Aliza,Tobias,KMS Cycling - Killington Mounta,34:39,381641,560.10893706863,511.31371580793,
Women Cat 4,7,126121,Tania,Gregory,Colonial Bicycle Company,35:01,486177,494.92286915406,521.98863152413,
Women Cat 4,8,130501,Monte,Ho,Army West Point Cycling Team,35:03,486111,624.85448869774,532.66354724034,
Women Cat 4,9,111225,Sarah,Proctor,The Velo Resource,35:19,515109,553.40348537828,543.33846295654,
Women Cat 4,10,56466,Laura,Kernan,Riverside Racing,35:59,359187,591.07760937822,554.01337867275,
Women Cat 4,11,152333,Mariah,Palmer,UVM Cycling,36:08,498973,600,564.68829438895,
Women Cat 4,12,124419,Victoria,Servetas,NYCROSS p/b Craft,36:15,488617,615.914922837,575.36321010515,
Women Cat 4,13,76963,Nicole,Hildebrand,Aetna Expo Wheelman,36:19,295289,632.6210886746,586.03812582136,
Women Cat 4,14,80847,Anne,Normand,ecv | essex county velo,36:32,359404,645.10404854327,596.71304153756,
Women Cat 4,15,142317,Nikki,Renquin,RACE CF| racecf.org,36:33,500873,615.29528666441,607.38795725376,
Women Cat 4,16,124100,Pamela,Ban,Harvard University,36:48,458686,672.94663383514,618.06287296997,
Women Cat 4,17,109685,Allison,Halsey,Team Monster Truck p/b Hub Bicy,37:44,431462,569.19995241394,628.73778868617,
Women Cat 4,18,149716,Lizzie,Wright,Rhode Island School of Design,37:49,460814,676.75380392837,639.41270440237,
Women Cat 4,19,149717,Grace,Gustaferro,UMass Bike Racing Club,38:01,518847,655.20875695994,650.08762011858,
Women Cat 4,20,132160,Yun,Saksena,Boston Road Club,39:34,487224,671.11641993029,660.76253583478,
Women Cat 4,21,143806,Kaytee,Doerner,,39:47,,730.99951054413,671.43745155098,
Women Cat 4,22,151470,Anne,Melvin,545 Velo,40:00,495253,657.98816722131,682.11236726719,
Women Cat 4,23,149718,Sarah,Morrow,Army West Point Cycling Team,40:25,517266,685.94967029293,692.78728298339,
Women Cat 4,24,109,Janet,Ramos,NEBC p/b Cycle Loft,40:34,181961,660.20316345777,703.4621986996,
Women Cat 4,25,111687,Stephanie,Mayberg,JLVelo Cycling Team p/b The Fre,40:47,403037,732.91725397999,714.1371144158,
Women Cat 4,26,147686,Sandra,Delgrosso,,41:07,520031,669.62963460235,724.812030132,
Women Cat 4,27,152398,Brooke,Morganti,Big River Big Ringers,41:32,,742.3195132371,735.48694584821,
Women Cat 4,28,125242,Michele,Mosher,WheelWorks,41:41,,748.35788400801,746.16186156441,
Women Cat 4,29,152457,Isabelle,Burns,Harvard University Cycling Asso,41:58,,747.83519028151,756.83677728061,
Women Cat 4,30,154258,Laura,Treers,,43:57,495805,600,767.51169299682,
Women Cat 4,31,146669,Yanine,Castedo,1 PVD Cycling,35:03,,600,778.18660871302,
Women Cat 4,32,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,41:15,226695,659.33279948065,788.86152442922,
Women Pro Cat 1-23,1,5248,Emma,White,Cannondale p/b Cyclocrossworld.,44:30,275988,254.03026776614,254.03026776614,
Women Pro Cat 1-23,2,95954,Mindy,Mccutcheon,DNA-Cotton Sox,45:06,254509,307.22919612062,283.44523880684,
Women Pro Cat 1-23,3,37975,Cassandra,Maximenko,Van Dessel/Atom Composites/ISM,45:13,324758,371.91783694909,293.74904412394,
Women Pro Cat 1-23,4,36224,Julie,Wright,Team Averica,45:35,289289,354.09222344592,304.05284944103,
Women Pro Cat 1-23,5,376,Arley,Kemmerer,Fearless Femme Racing,45:44,240239,302.7071692208,314.35665475813,
Women Pro Cat 1-23,6,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/,45:58,36345,365.50672536378,324.66046007522,
Women Pro Cat 1-23,7,94684,Ruby,West,Cannondale Cyclocrossworld.com,46:02,487507,329.11584105196,334.96426539232,
Women Pro Cat 1-23,8,4734,Kate,Northcott,West Hill Shop,46:06,186410,349.44182668005,345.26807070941,
Women Pro Cat 1-23,9,28301,Kathleen,Lysakowski,Joe's Garage CX / BikeReg,46:34,302050,345.17699876551,355.57187602651,
Women Pro Cat 1-23,10,77749,Turner,Ramsay,KMS Cycling - Killington Mounta,46:47,381950,447.2774963693,365.8756813436,
Women Pro Cat 1-23,11,24078,Brittlee,Bowman,HOUSE IND/WITHINGS/SIMPLEHUMAN,46:54,280476,373.7521908164,376.1794866607,
Women Pro Cat 1-23,12,79363,Rachel,Rubino,Fearless Femme Racing,46:57,389555,361.93384430918,386.4832919778,
Women Pro Cat 1-23,13,94520,Regina,Legge,GREEN LINE VELO driven by Zipca,47:31,415018,402.73413783347,396.78709729489,
Women Pro Cat 1-23,14,27859,Andrea,Cox,Riverside Racing,47:42,114775,438.00231856327,407.09090261199,
Women Pro Cat 1-23,15,61288,Erin,Faccone,Team Averica,47:43,261012,416.84406613216,417.39470792908,
Women Pro Cat 1-23,16,62163,Kathryn,Cumming,Jalapeno Cycling,48:00,349844,330.06988790319,427.69851324618,
Women Pro Cat 1-23,17,6,Elizabeth,White,HOUSE IND/WITHINGS/SIMPLEHUMAN,48:05,209806,453.74559260954,438.00231856327,
Women Pro Cat 1-23,18,111888,Natalie,Tapias,JAM / NCC,48:13,438586,439.90520781826,448.30612388037,
Women Pro Cat 1-23,19,104427,Julie,Van der hoop,MIT Cycling Team p/b Thoughtfor,48:29,388174,438.05072969762,458.60992919747,
Women Pro Cat 1-23,20,171730,Taylor,Kuyk-white,Laser Cats Feline All Stars,48:38,481609,440.71442625034,468.91373451456,
Women Pro Cat 1-23,21,123920,Rebecca,Lewandowski,Rare Disease Cycling / Keswick,48:39,485309,453.9270119856,479.21753983166,
Women Pro Cat 1-23,22,63406,Joanne,Grogan,NEXT-BMB,48:43,330656,443.93482581688,489.52134514875,
Women Pro Cat 1-23,23,171401,Rhys,May,JAM / NCC,48:57,390274,466.67709828918,499.82515046585,
Women Pro Cat 1-23,24,81068,Leslie,Lupien,Dartmouth College,49:04,340936,472.54278531578,510.12895578294,
Women Pro Cat 1-23,25,119762,Kathleen,Wanat,Bikes+Life,49:24,406758,413.53032689157,520.43276110004,
Women Pro Cat 1-23,26,93162,Paige,Williams,ladies first racing,49:40,376695,499.46578029382,530.73656641713,
Women Pro Cat 1-23,27,77754,Emily,Molden,Nantucket Velo,49:55,385211,467.12285693094,541.04037173423,
Women Pro Cat 1-23,28,50658,Bryna,Blanchard,NAV,50:07,209883,435.01793061093,551.34417705133,
Women Pro Cat 1-23,29,124096,Jenny,Wojewoda,HUP United,50:19,426152,479.25785438421,561.64798236842,
Women Pro Cat 1-23,30,125651,Taryn,Mudge,Fearless Femme Racing,51:42,487219,461.88798666003,571.95178768552,
Women Pro Cat 1-23,31,51163,Alix,Norris,Cowbell Racing p/b World Bicycl,52:19,254481,460.09266461258,582.25559300261,
Women Pro Cat 1-23,32,88195,Julie,Tracy,IMSHI CYCLES,52:43,399488,470.22613146742,592.55939831971,
Women Pro Cat 1-23,33,78799,Sara,Melikian,pedalpowertraining.com,54:01,389391,550.62463005579,602.8632036368,
Women Pro Cat 1-23,DNF,92663,Clio,Dinan,K?D? Collective CX,,414313,451.62428611814,623.470814271,
Women Pro Cat 1-23,DNF,94283,Sophie,Russenberger,Bard College,,457714,444.01617601019,623.470814271,
