Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men U23,25,41621,Nate,Byrom, Cycleur,1:01:06,237491,220,247.62813621769,
Men U23,26,35157,John,Crow, North Carolina State Universit,1:01:32,253848,275.92860434716,250.92526071244,
Men U23,27,17526,Cory,Simpson, Woodinville Bicycle/bikefit,1:02:03,283092,317.23030384092,254.2223852072,
Men U23,28,4193,Joshua,Berry, Smith Optics,1LAP,,231.14251374391,257.51950970195,
Men U23,29,9339,Brian,Jorgensen,,1LAP,186022,398.48035219425,260.81663419671,
Men U23,30,12064,Alex,Edwards, Kccx,1LAP,208217,289.94718278971,264.11375869147,
Men U23,31,25217,Brent,Steinberg, Mesa State College,1LAP,,294.4434341262,267.41088318622,
Men U23,32,5741,Zachary,Edwards, Drt Racing,1LAP,213958,308.84677943645,270.70800768098,
Men U23,33,2559,Morgan,Ryan, Socalcross,1LAP,,237.27598547342,274.00513217573,
Men U23,34,12313,Martin,Lang, Mesa Cycles Racing Team,1LAP, 227873,323.72930571979,277.30225667049,
Men U23,35,37146,Adam,Looney,,2LAPS,283977,370.72778229413,280.59938116524,
Men U23,36,2560,Zach,Mcdonald, Stevens/classic Cycle,3LAPS,228238,185.93546631175,283.89650566,
Men U23,37,39690,Brian,Sain, Inland Construction,3LAPS,255774,220,287.19363015475,
Men U23,38,18778,Justin,Evans, C4 Racing,3LAPS,267363,220,290.49075464951,
Men U23,39,20710,Peter,Hagerty, Team Plan C,3LAPS,258621,416.4239001564,293.78787914427,
Men U23,DNF,2458,Carson,Miller, Team Rubicon-orbea,,203931,,,
Men U23,DNF,25220,Alex,Grman, The Hub,,261865,,,
Men U23,DNF,41622,Philip,(alder) martz, Dlp Racing,,202082,,,
Men U23,DNF,25219,Christopher,Bogedin, Wolverine Sports Club,, 254352,,,
