Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Single Speed,19,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,417.93421894858,370.7928352116,
Open Single Speed,20,139964,Ben,Siver,Bonkers Cycling,,369774,400.58759418743,376.7556491749,
Open Single Speed,21,163755,Caleb,Bernard,,,0,422.42286146841,382.7184631382,
Open Single Speed,22,158060,Kyle,Baroni,,,353862,404.74634290394,388.68127710149,
Open Single Speed,23,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,392.8876300154,394.64409106479,
Open Single Speed,24,81958,Dwayne,Richmond,,,347540,471.23356623066,400.60690502809,
Open Single Speed,25,125912,Andrew,Guentner,,,486536,476.0583286998,406.56971899138,
Open Single Speed,26,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,415.38559414233,412.53253295468,
Open Single Speed,27,44463,Philippe,Lunardelli,,,331280,443.40342393344,418.49534691798,
Open Single Speed,28,61591,Grant,Wiersum,,,308596,416.1851604144,424.45816088127,
Open Single Speed,29,125569,Courtney,Tanner,Union Cycling Team,,487042,442.17915796629,430.42097484457,
Open Single Speed,30,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,451.77789744758,436.38378880787,
Open Single Speed,31,67701,Bryan,Connelly,UPB Cycling Club,,361272,535.97246203803,442.34660277116,
Open Single Speed,32,93345,Kristen,Hosey,UPB Cycling Club,,394608,470.5668020767,448.30941673446,
Open Single Speed,33,106462,Daniel,Schaumann,Comrade Cycles Racing,,486279,497.52632447801,454.27223069776,
Open Single Speed,34,32477,Steve,Biedron,MOX MULTISPORT,,301297,439.37469854734,460.23504466106,
Open Single Speed,35,123201,Morgan,Stern,Comrade Cycles Racing,,439711,511.68417372839,466.19785862435,
Open Single Speed,36,48201,Randy,Koren,,,329804,497.71640208797,472.16067258765,
Open Single Speed,37,80545,Barry,Batson,Mox Multisport,,389397,524.88867713444,478.12348655095,
Open Single Speed,38,117796,Eric,Stuck,PSIMET Racing,,402886,556.77522176056,484.08630051424,
Open Single Speed,39,158106,Allison,Zmuda,Comrade Cycles Racing,,533666,507.60429979349,490.04911447754,
Open Single Speed,40,81973,Patrick,Jenkins,,,412724,596.99062437714,496.01192844084,
Open Single Speed,41,87383,Bennett,Brian,,,0,596.96330909756,501.97474240413,
Open Single Speed,42,40224,Chris,Reed,,,350488,545.37492221967,507.93755636743,
Open Single Speed,43,44426,Justice,Leppanen,The Pony Shop,,326622,506.89965270184,513.90037033073,
Open Single Speed,44,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,518.23638707932,519.86318429402,
Open Single Speed,45,96383,Kyle,Millns,INTENT,,374976,552.66212077723,525.82599825732,
Open Single Speed,46,20647,Monica,Rice,PSIMET Racing,,290164,581.35918729415,531.78881222062,
Open Single Speed,47,110272,Zach,Schneider,The Chainlink,,508055,555.44820590611,537.75162618391,
Open Single Speed,48,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,607.20052273967,543.71444014721,
Open Single Speed,49,157437,Peter,Kleinhenz,Union Cycling Team,,529105,541.11748637804,549.67725411051,
Open Single Speed,50,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,368.32249699925,555.6400680738,
Open Single Speed,51,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,570.94247582429,561.6028820371,
Open Single Speed,52,164551,Peter,Raak,Biking Viking,,0,400,567.5656960004,
Open Single Speed,53,164552,James,Pace,,,0,400,573.52850996369,
Open Single Speed,54,117798,Duane,Crowe,Half Acre Cycling,,456790,538.34472012282,579.49132392699,
Open Single Speed,55,110404,Kennen,Hootman,INTENT,,422237,427.23508538384,585.45413789029,
Open Single Speed,56,98910,Elizabeth,Bosch,,,419302,606.25479980118,591.41695185358,
Open Single Speed,DNF,20625,Joseph,Castello,Beverly Bike,,271143,563.0380380666,603.34257978018,
Open Single Speed,DNF,20493,Anthony,Rienks,Beverly Bike,,267709,408.52758783777,603.34257978018,
Open Single Speed,DNF,86588,Kyle,Wills,Velosmith Bicycle Studio,,317706,459.49001465324,603.34257978018,
Women Cat 1/2,1,70692,Amanda,Schaap,Speed Merchants,,342042,407.46208306693,363.41868953646,
Women Cat 1/2,2,32544,Katie,Isermann,PSIMET Racing,,300135,399.87209741101,383.34977859969,
Women Cat 1/2,3,64039,Sydney,Guagliardo,,,359303,404.06145131026,403.28086766291,
Women Cat 1/2,4,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,444.10693361244,423.21195672614,
Women Cat 1/2,5,125569,Courtney,Tanner,Union Cycling Team,,487042,442.17915796629,443.14304578937,
Women Cat 1/2,6,44389,Rebecca,Welbes,UPB Cycling,,323492,478.12151290541,463.07413485259,
Women Cat 1/2,7,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co.,,481324,482.03843614357,483.00522391582,
Women Cat 1/2,8,44393,Lindsay,Knight,Tenspeed Hero,,329788,513.6346659887,502.93631297905,
Women Cat 3/4,1,159112,Alicia,Prusinski,MOX MULTISPORT,,181017,439.24131483764,400.0205293617,
Women Cat 3/4,2,106466,Mary,Randall,Chicago Cuttin Crew,,375931,482.19531722333,405.77363391937,
Women Cat 3/4,3,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,488.78989555054,411.52673847704,
Women Cat 3/4,4,142874,Rachel,Wills,Velosmith Bicycle Studio,,316704,463.59417826675,417.27984303471,
Women Cat 3/4,5,65799,Amelia,Van maldegiam,PSIMET Racing,,361267,466.047666963,423.03294759238,
Women Cat 3/4,6,53363,Arianna,Schafer,PSIMET Racing,,338174,488.80602365321,428.78605215005,
Women Cat 3/4,7,148954,Gretchen,Cook,MOX MULTISPORT,,502310,439.84474956271,434.53915670772,
Women Cat 3/4,8,63074,Lauren,Wiscomb,Bonkers Cycling,,484687,449.16681455758,440.29226126539,
Women Cat 3/4,9,44394,Jennifer,Groen,Half Acre Cycling,,306517,478.34466885142,446.04536582306,
Women Cat 3/4,10,123201,Morgan,Stern,Comrade Cycles Racing,,439711,511.68417372839,451.79847038073,
Women Cat 3/4,11,142792,Olivia,Kelley,Team Bicycle Heaven,,516654,519.32265193562,457.55157493839,
Women Cat 3/4,12,112363,Samantha,Scipio,Comrade Cycles Racing,,519820,490.34955937455,463.30467949606,
Women Cat 3/4,13,123204,Haley,Engle,Half Acre Cycling,,484486,483.27686150833,469.05778405373,
Women Cat 3/4,14,137840,Laura,Alagna,Union Cycling Team,,496780,503.4165949561,474.8108886114,
Women Cat 3/4,15,158106,Allison,Zmuda,Comrade Cycles Racing,,533666,507.60429979349,480.56399316907,
Women Cat 3/4,16,20553,Nancy,Heymann,F3 Cycling p/b 7 Mile Cycles,,283728,527.39947596139,486.31709772674,
Women Cat 3/4,17,135683,Ashley,Cova,PSIMET Racing,,493207,480.3807343609,492.07020228441,
Women Cat 3/4,18,130068,Lauren,Matricardi,Spidermonkey Cycling,,458389,571.13746391412,497.82330684208,
Women Cat 3/4,19,20384,Beth,Christiansen,Union Cycling Team,,187395,477.86847706534,503.57641139975,
Women Cat 3/4,20,100057,Kristina,Caudle,BFF Bikes,,431760,482.29250942748,509.32951595742,
Women Cat 3/4,21,108989,Lauren,Conroy,Comrade Cycles Racing,,443795,538.09503874576,515.08262051509,
Women Cat 3/4,22,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,508.83131748532,520.83572507275,
Women Cat 3/4,23,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,482.06929785852,526.58882963042,
Women Cat 3/4,24,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,532.4813427581,532.34193418809,
Women Cat 3/4,25,142889,Megan,Tsupros,Comrade Cycles Racing,,529220,558.98269961349,538.09503874576,
Women Cat 3/4,26,37378,Jennifer,Mosley,Half Acre Cycling,,302834,557.21233731211,543.84814330343,
Women Cat 3/4,27,191301,Katie,Deamico,Union Cycling Team,,394320,589.92564842925,549.6012478611,
Women Cat 3/4,28,104915,Lorraine,Ciofani,,,418113,471.0000095714,555.35435241877,
Women Cat 3/4,29,142878,Emily,Blim,Union Cycling Team,,514599,504.74363166761,561.10745697644,
Women Cat 3/4,30,41349,Ronit,Bezalel,BFF Bikes,,319026,548.09499970037,566.86056153411,
Women Cat 3/4,31,53760,Sharon,Shachar,,,415401,574.60202555533,572.61366609178,
Women Cat 3/4,32,112354,Elizabeth,Mckinley,Comrade Cycles Racing,,459620,586.8517221649,578.36677064945,
Women Cat 3/4,33,158112,Lauren,Jacobs,xXx Racing,,529225,542.15978257683,584.11987520711,
Women Cat 3/4,34,158110,Charlotte,Erickson,INTENT,,535275,557.49947431708,589.87297976478,
Women Cat 3/4,35,146477,Melissa,Zammit,The Chainlink,,439653,577.78639289772,595.62608432245,
Women Cat 3/4,36,118371,Marissa,Castner,,,456678,543.90849887764,601.37918888012,
Women Cat 3/4,37,98910,Elizabeth,Bosch,,,419302,606.25479980118,607.13229343779,
Women Cat 3/4,38,150832,Jessica,Voigts,Spidermonkey Cycling,,521217,639.1388243393,612.88539799546,
Women Cat 3/4,39,142894,Lisa,Hilleren,BFF Bikes,,514484,652.31205773192,618.63850255313,
Women Cat 3/4,40,142891,Emily,Heavey,,,514774,591.61892765798,624.3916071108,
Women Cat 3/4,41,146474,Anna,Affias,Spidermonkey Cycling,,503371,564.17861786078,630.14471166847,
Women Cat 3/4,42,92690,Claudia,Reyestodd,,,412587,646.53380054937,635.89781622614,
Women Cat 3/4,43,125572,Lynne,Kiesling,BFF Bikes,,474126,608.50568666698,641.6509207838,
Women Cat 3/4,44,142890,Courtney,Javorski,UPB Cycling,,516213,640.39058638324,647.40402534147,
Women Cat 3/4,45,32548,Tammi,Longsjo,,,300605,560.48757233447,653.15712989914,
Women Cat 3/4,46,87661,Maryann,Sedor,INTENT,,414408,618.48440118372,658.91023445681,
Women Cat 3/4,47,128428,Michele,Underwood,MOX MULTISPORT,,538966,652.15099586162,664.66333901448,
Women Cat 3/4,48,139100,Leah,Barry,,,515827,635.50748745538,670.41644357215,
Women Cat 3/4,49,99795,Graciela,Val,,,387028,724.13809843558,676.16954812982,
Women Cat 3/4,DNF,20651,Natalie,Pendergrass,PSIMET Racing,,345670,541.69856695956,687.67575724516,
Women Cat 3/4,DNF,123250,Meesa,Maeng,Union Cycling Team,,484723,475.77096580048,687.67575724516,
Women Cat 4/5,1,130068,Lauren,Matricardi,Spidermonkey Cycling,,458389,571.13746391412,486.15198976609,
Women Cat 4/5,2,145112,Vincci,Fung,PSIMET Racing,,499223,577.98139346105,492.4922690125,
Women Cat 4/5,3,158112,Lauren,Jacobs,xXx Racing,,529225,542.15978257683,498.83254825891,
Women Cat 4/5,4,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch Squadron,,539311,566.71169474046,505.17282750531,
Women Cat 4/5,5,158109,Amber,Shesler,Cycle-Smart Inc.,,458390,592.27394196033,511.51310675172,
Women Cat 4/5,6,142889,Megan,Tsupros,Comrade Cycles Racing,,529220,558.98269961349,517.85338599812,
Women Cat 4/5,7,20651,Natalie,Pendergrass,PSIMET Racing,,345670,541.69856695956,524.19366524453,
Women Cat 4/5,8,32538,Cathy,Frampton,PSIMET Racing,,275322,523.45528992024,530.53394449093,
Women Cat 4/5,9,158110,Charlotte,Erickson,INTENT,,535275,557.49947431708,536.87422373734,
Women Cat 4/5,10,87661,Maryann,Sedor,INTENT,,414408,618.48440118372,543.21450298374,
Women Cat 4/5,11,145760,Ashley,Carlson,,,543671,568.29972522779,549.55478223015,
Women Cat 4/5,12,146474,Anna,Affias,Spidermonkey Cycling,,503371,564.17861786078,555.89506147656,
Women Cat 4/5,13,146477,Melissa,Zammit,The Chainlink,,439653,577.78639289772,562.23534072296,
Women Cat 4/5,14,98910,Elizabeth,Bosch,,,419302,606.25479980118,568.57561996937,
Women Cat 4/5,15,152426,Laura,Shields,,,540101,631.23389098624,574.91589921577,
Women Cat 4/5,16,142894,Lisa,Hilleren,BFF Bikes,,514484,652.31205773192,581.25617846218,
Women Cat 4/5,17,159048,Katerina,Crivello,INTENT,,540369,624.61684532824,587.59645770858,
Women Cat 4/5,18,142892,Amanda,Depalma-gable,Tuxedo Thunder Cycling,,518859,646.62140358003,593.93673695499,
Women Cat 4/5,19,150832,Jessica,Voigts,Spidermonkey Cycling,,521217,639.1388243393,600.2770162014,
Women Cat 4/5,20,149850,Tessa,Brennan,Sammy's Racing,,0,600,606.6172954478,
Women Cat 4/5,21,142891,Emily,Heavey,,,514774,591.61892765798,612.95757469421,
Women Cat 4/5,22,112359,Natalie,Mouw,ABD Cycling Club,,454302,664.19740666401,619.29785394061,
Women Cat 4/5,23,158111,Denise,Karlin,,,522595,567.84261711854,625.63813318702,
Women Cat 4/5,24,157441,Trisha,Kurtz,Spidermonkey Cycling,,532069,607.4307482047,631.97841243342,
Women Cat 4/5,25,128428,Michele,Underwood,MOX MULTISPORT,,538966,652.15099586162,638.31869167983,
Women Cat 4/5,26,158114,Gurneet,Sagger,xXx Racing,,530845,655.90329130062,644.65897092623,
Women Cat 4/5,27,159076,Sarah,Alvestad,EMC2,,0,659.91066519343,650.99925017264,
Women Cat 4/5,28,125575,K,Maddelein,Vision Quest,,286404,673.02649517504,657.33952941905,
Women Cat 4/5,29,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,,537873,725.87754934818,663.67980866545,
Women Cat 4/5,30,154319,Jennifer,Aguilar,,,522026,763.79983082693,670.02008791186,
Women Cat 4/5,31,158027,Carlin,Henikoff,The Pony Shop,,541441,639.7193699522,676.36036715826,
Women Cat 4/5,32,164553,Molly,Kavanaugh,,,0,600,682.70064640467,
Women Cat 4/5,33,84600,Jessica,Groenhof,F3 Cycling p/b 7 Mile Cycles,,417062,699.07246686526,689.04092565107,
Women Cat 4/5,34,163766,Kerrie,Kurth,EMC2 / Elmhurst Masters,,543720,693.51938594655,695.38120489748,
Women Cat 4/5,35,164554,Casey,Fee,,,0,600,701.72148414389,
Women Cat 4/5,36,157442,Janet,Fidanze,BFF Bikes,,538967,681.30892316101,708.06176339029,
Women Cat 4/5,37,164555,Rakaia,Keefe-oates,,,0,600,714.4020426367,
Women Cat 4/5,38,124215,Crystal,Costello,BFF Bikes,,486893,715.81216502877,720.7423218831,
Women Cat 4/5,39,99795,Graciela,Val,,,387028,724.13809843558,727.08260112951,
Women Cat 4/5,40,160495,Christine,Brennan,Sammy's Bikes,,0,758.95673118361,733.42288037591,
