First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Buchheit,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,33,85,363.41787300297,
Michael,Good,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,45,85,425.67050284965,
Jane anna,Chapman,Cycle-Smart International Day 2,2011-11-6,Amateur Women,40,84,577.58995927317,
Benjamin,Buchheit,Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,18,20,789.38381052461,
Benjamin,Pagano,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,20,66,255.24663612103,
Michael,Good,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,33,78,353.03318985626,
Justin,Bourgette,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,49,130,499.06373753597,
Charles,Wescott,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,124,130,732.08553925429,
Gerry,Katz,Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,13,41,414.62819403708,
Ron,Hines,Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,17,41,450.8247748845,
Sean,Godley,Canton Cup,2011-10-29,Men CAT 4,19,122,423.23671942817,
Justin,Bourgette,Canton Cup,2011-10-29,Men CAT 4,45,122,493.83777279718,
Richard,Hislop,Canton Cup,2011-10-29,Men CAT 4,82,122,594.30850259155,
Gerry,Katz,Canton Cup,2011-10-29,Masters 55+,4,24,359.866287095,
Tomas,Jurgensen,Canton Cup,2011-10-29,JR 15-18,10,14,493.09375211337,
Rebecca,Pagano,Downeast Cyclocross Day 2,2011-10-23,UCI Elite Women,5,21,336.10221616099,
Benjamin,Pagano,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,16,70,299.39968577509,
Ron,Hines,Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,13,24,426.38197626035,
Rebecca,Pagano,Downeast Cyclocross Day 1,2011-10-22,Pro/1/2/3 Women,11,18,416.24354868554,
Benjamin,Pagano,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,24,70,316.66983322055,
Ron,Hines,Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,12,24,422.80654952892,
Gerry,Katz,MRC Cyclocross Race,2011-10-16,Masters 55+ (cat 1/2/3/4),7,18,434.36452655353,
Jeremy,Katz,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),23,80,468.94263832883,
Justin,Bourgette,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),24,80,472.89026953278,
Jim,Gomez,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),35,80,516.31421277628,
Patrick,Twomey,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),41,80,540,
Jane anna,Chapman,MRC Cyclocross Race,2011-10-16,Women (cat 4),3,28,520.08587116071,
Rebecca,Pagano,MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),3,22,373.10369513775,
Benjamin,Pagano,MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),3,45,241.47323579238,
Rebecca,Pagano,Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,11,36,352.22582522211,
Benjamin,Pagano,Providence Cross Fest Day 2,2011-10-9,Amateur Men,20,130,274.99517372186,
Gerry,Katz,Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,8,36,357.23049882674,
Ron,Hines,Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,12,36,397.66799030562,
Michael,Good,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,39,75,401.57192320103,
John,Buchheit,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,56,75,489.49630562909,
Jane anna,Chapman,Providence Cross Fest Day 2,2011-10-9,Amateur Women,36,73,567.98213813058,
Benjamin,Buchheit,Providence Cross Fest Day 2,2011-10-9,Juniors 10-14,14,15,767.01013870567,
Fred,Delgrosso,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,59,70,658.12253910475,
Alex,Meier,Providence Cross Fest Day 2,2011-10-9,Men 4,53,67,656.81369235645,
Rebecca,Pagano,Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,17,37,403.82588165591,
Benjamin,Pagano,Providence Cross Fest Day 1,2011-10-8,Amateur Men,17,127,275.10079227233,
Ron,Hines,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,12,41,408.11254716208,
Gerry,Katz,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,13,41,416.90072314292,
Michael,Good,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,34,80,364.82421782464,
John,Buchheit,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,41,80,398.85342002041,
Sean,Godley,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,24,92,461.11313377436,
Charles,Wescott,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,26,92,467.97286127224,
Jim,Gomez,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,40,92,515.99095375741,
Jeremy,Katz,Providence Cross Fest Day 1,2011-10-8,Men 4,22,89,437.53978990913,
Justin,Bourgette,Providence Cross Fest Day 1,2011-10-8,Men 4,35,89,495.45208256919,
Alex,Meier,Providence Cross Fest Day 1,2011-10-8,Men 4,65,89,629.09583486163,
Justin,Bourgette,The Night Weasels Cometh,2011-10-5,Cat 4 Men,39,91,515.64538739027,
Patrick,Twomey,The Night Weasels Cometh,2011-10-5,Cat 4 Men,72,91,630.4599896933,
Benjamin,Pagano,The Night Weasels Cometh,2011-10-5,Cat 3 Men,7,79,286.0778649781,
Rebecca,Pagano,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,6,28,350.19808723924,
Gerry,Katz,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,11,32,406.0645048733,
Ron,Hines,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,16,32,455.76002932408,
Michael,Good,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,34,85,359.3379231072,
John,Buchheit,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,39,85,381.8529124644,
Sean,Godley,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,16,102,439.73925165504,
Jim,Gomez,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,66,102,582.96889214784,
Jeremy,Katz,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,45,98,535.62220754057,
Alex,Meier,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,70,98,645.06701902635,
Patrick,Twomey,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,71,98,649.44481148578,
Jane anna,Chapman,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,51,100,595.93070709175,
Benjamin,Pagano,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,14,144,265.75696727555,
Eric,Silva,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,71,144,407.45794626247,
Richard,Hislop,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,56,109,545.10319456117,
Jim,Gomez,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,72,109,585.92875105057,
Charles,Wescott,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,21,111,422.33042251596,
Jeremy,Katz,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,57,111,563.53391549681,
Gerry,Katz,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,8,38,376.88657965959,
Ron,Hines,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,14,38,433.42428888707,
Michael,Good,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,32,82,359.95097437596,
John,Buchheit,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,41,82,398.98530328456,
Benjamin,Pagano,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,18,150,279.44592931223,
Patrick,Twomey,Midnight Ride of Cross,2011-09-28,cat 4,26,60,513.82435388853,
Justin,Bourgette,Midnight Ride of Cross,2011-09-28,cat 4,31,60,539.57341461687,
Richard,Hislip,Midnight Ride of Cross,2011-09-28,cat 4,42,60,596.22134821921,
Alex,Meier,Midnight Ride of Cross,2011-09-28,cat 4,54,60,658.01909396723,
Tomas,Jurgensen,Midnight Ride of Cross,2011-09-28,cat 3,30,34,488.42767475973,
Benjamin,Pagano,Midnight Ride of Cross,2011-09-28,Single Speed,8,49,278.77753304847,
Michael,Good,Sucker Brook Cross,2011-09-25,Masters Men 45+,25,42,445.38625605113,
John,Buchheit,Sucker Brook Cross,2011-09-25,Masters Men 45+,26,42,453.8483414015,
Kurt,Johnson,Sucker Brook Cross,2011-09-25,Masters Men 45+,32,42,504.62085350376,
Benjamin,Pagano,Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),6,19,290.43140973239,
Gerry,Katz,Sucker Brook Cross,2011-09-25,Masters Men 55+,10,26,465.03645425625,
Fred,Delgrosso,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),76,84,680.95375714659,
Benjamin,Buchheit,Sucker Brook Cross,2011-09-25,Juniors 10-14,8,12,684.00088073669,
Jane anna,Chapman,Sucker Brook Cross,2011-09-25,3/4 Women,18,56,514.92216527213,
Rebecca,Pagano,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,12,21,377.31119870485,
Ron,Hines,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,9,17,406.95710478156,
Gerry,Katz,Cyclocross at White Park,2011-09-24,Master 55,3,8,445.9555410671,
Michael,Good,Cyclocross at White Park,2011-09-24,Master 45,3,22,344.26112363805,
Tomas,Jurgensen,Cyclocross at White Park,2011-09-24,Juniors 15-18,3,6,,
Sean,Godley,Cyclocross at White Park,2011-09-24,CAT 4,13,43,510.15789473684,
Justin,Bourgette,Cyclocross at White Park,2011-09-24,CAT 4,22,43,548.52631578947,
Benjamin,Pagano,Cyclocross at White Park,2011-09-24,CAT 3/4,3,26,328.06894839372,
Eric,Silva,Cyclocross at White Park,2011-09-24,CAT 3/4,17,26,418.65651513159,
Ron,Hines,Green Mountain CX Day 2,2011-09-18,Masters 55+,16,26,449.22162628622,
Benjamin,Pagano,Green Mountain CX Day 2,2011-09-18,Masters 35+,29,43,320.30420937274,
Jane anna,Chapman,Green Mountain CX Day 2,2011-09-18,Amateur Women,33,45,664.19815283362,
Rebecca,Pagano,Green Mountain CX Day 2,2011-09-18,UCI Elite Women,6,20,335.21440798212,
Benjamin,Pagano,Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,37,50,336.58958307833,
Ron,Hines,Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,16,28,462.18142605586,
Benjamin,Buchheit,Green Mountain CX Day 1,2011-09-17,Juniors 10-14                          ,11,11,785.25523449093,
Rebecca,Pagano,Green Mountain CX Day 1,2011-09-17,Pro/1/2/3 Women                    ,3,21,330.71250605291,
John,Buchheit,Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,54,66,480.4755539143,
Sean,Godley,Quad Cross,2011-09-11,Men 4 35+,6,48,407.43940811231,
Charles,Wescott,Quad Cross,2011-09-11,Men 4 35+,8,48,421.3931546268,
Joe,Near,Quad Cross,2011-09-11,Men 3,29,71,383.40938642862,
Eric,Silva,Quad Cross,2011-09-11,Men 3,58,71,526.19401409964,
Jeremy,Katz,Quad Cross,2011-09-11,Men 4,31,61,540,
Justin,Bourgette,Quad Cross,2011-09-11,Men 4,34,61,557.67380238505,
Alex,Meier,Quad Cross,2011-09-11,Men 4,45,61,622.47774446357,
Tomas,Jurgensen,Quad Cross,2011-09-11,U19,4,9,442.87642043158,
Michael,Good,Quad Cross,2011-09-11,Men 1/2/3 45+,15,35,357.28292432707,
Rebecca,Pagano,Quad Cross,2011-09-11,Women Pro,4,18,362.83388602286,
Gerry,Katz,Quad Cross,2011-09-11,Men 4 55+,1,15,467.41492326409,
Ron,Hines,Quad Cross,2011-09-11,Men 4 55+,2,15,479.78408766465,
Benjamin,Pagano,Quad Cross,2011-09-11,Men 1/2/3 35+,13,39,286.02988461242,
Patrick,Twomey,Quad Cross,2011-09-11,Men SS,20,27,477.68517676464,
Jeremy,Katz,Quad Cross,2011-09-11,Men SS,21,27,491.3456733769,
Eric,Silva,Quad Cross,2011-09-11,Men Elite,28,32,324.16277678792,
Joe,Near,Quad Cross,2011-09-11,Men Elite,32,32,348.98811744613,
Fred,Delgrosso,Quad Cross,2011-09-11,Men 4 45+,20,28,588.17926165914,
Benjamin,Pagano,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,23,69,294.65389421762,
Tomas,Jurgenson,Monson Cyclocross RAce,2011-08-27,Juniors,3,8,366.33333333333,
Richard,Hislop,Monson Cyclocross RAce,2011-08-27,CAT 4,25,35,600.24730381331,
Ron,Hines,New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,10,32,473.47955456163,
Fred,Delgrosso,New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,14,32,523.68940572761,
Oscar,Yeh,New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,15,32,536.2418685191,
Ryan,Packard,New England Championships,2010-12-18,3 Men                                             ,23,33,418.42970680499,
John,Buchheit,The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,32,71,458.2023300532,
Richard,Hislop,The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,57,71,585.49553549905,
Jeremy,Katz,The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,60,71,600.77072015255,
Ian,Sutton,The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,34,60,467.9186715927,
Fred,Delgrosso,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,38,72,568.28260853207,
Ron,Hines,NBX GP of Cross Day 2,2010-12-5,Men 4,33,91,477.40449860101,
Oscar,Yeh,NBX GP of Cross Day 2,2010-12-5,Men 4,60,91,591.48801000442,
Fred,Delgrosso,NBX GP of Cross Day 2,2010-12-5,Men 4,73,91,646.41710808755,
Jane anna,Chapman,NBX GP of Cross Day 2,2010-12-5,Women 3/4,17,40,520.90386595794,
John,Buchheit,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,24,53,357.9589686396,
Ron,Hines,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,34,87,501.57616922919,
Jeremy,Katz,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,48,87,567.93527859275,
Fred,Delgrosso,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,56,87,605.85476965764,
Oscar,Yeh,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,57,87,610.59470604075,
Richard,Hislop,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,63,87,639.03432433942,
John,Buchheit,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,28,52,381.53487549273,
Richard,Hislop,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,33,58,579.85246522978,
Jeremy,Katz,Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,23,40,569.8450617684,
John,Buchheit,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,20,56,341.02077828157,
Kate,Kelly,Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,14,19,570.01856531048,
Jane anna,Chapman,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,10,40,511.38267077268,
Ryan,Packard,Boston Road Club CX at Shedd Park,2010-11-21,Juniors 15-18                           ,2,5,,
Eric,Silva,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,39,80,446.98085595656,
Jeremy,Katz,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,60,80,535.38868375906,
John,Buchheit,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,9,48,305.67551932349,
Ron,Hines,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,38,98,501.6753452914,
Fred,Delgrosso,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,53,98,559.1623273543,
Oscar,Yeh,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,54,98,562.99479282516,
John,Buchheit,West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),19,21,471.71869153075,
Jane anna,Chapman,West Hill Shop Cyclocross,2010-11-14,Women Cat. 4 (b/c),6,17,541.74236025198,
Ron,Hines,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,33,66,528.08906359483,
Jeremy,Katz,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,44,66,578.13519711131,
Oscar,Yeh,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,51,66,609.9827366218,
Fred,Delgrosso,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,55,66,628.18133062779,
Jane anna,Chapman,Paradise Cross Frenzy,2010-11-13,Women Cat 4/Citizen,5,15,561.45608527552,
John,Buchheit,Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,5,26,319.61213771403,
Jeremy,Katz,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,48,76,594.015774788,
Richard,Hislop,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,52,76,612.02103305067,
Ron,Hines,Coonamesset Farm Eco Cross,2010-11-11,Men 4,8,34,448.99274977649,
Richard,Hislop,Coonamesset Farm Eco Cross,2010-11-11,Men 4,30,34,722.01450044701,
Jane anna,Chapman,Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,65,74,687.27049362546,
John,Buchheit,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,34,65,397.39947180034,
Paul,Perkins,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,93,130,626.05382897212,
Katherine,Kelly,Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,51,75,642.62334725871,
Richard,Hislop,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,59,67,563.12504686346,
Ron,Hines,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,20,45,486.73366069438,
Fred,Delgrosso,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,30,45,553.0653572225,
Gerry,Katz,Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,46,78,600.23861563502,
John,Buchheit,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,6,32,397.69626022553,
Oscar,Yeh,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,23,32,615.09170724628,
Jane anna,Chapman,Orchard Cross at Applecrest Farm,2010-10-31,Women 4 (35+)                                     ,11,23,598.56676917997,
Kate,Kelly,Canton Cup,2010-10-30,Cat 34 Women,22,43,600,
Eric,Silva,Canton Cup,2010-10-30,3/4 Men,36,108,384.31566875017,
Richard,Hislop,Canton Cup,2010-10-30,Cat 4 Men,58,131,519.12276136566,
Jeremy,Katz,Canton Cup,2010-10-30,Cat 4 Men,59,131,522.15700264605,
Paul,Perkins,Canton Cup,2010-10-30,Cat 4 Men,67,131,546.4309328892,
Gerry,Katz,Canton Cup,2010-10-30,Cat 4 Men,81,131,588.91031081472,
Jim,Gomez,Canton Cup,2010-10-30,Cat 4 Men,89,131,613.18424105787,
John,Buchheit,Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,23,45,401.47632739077,
Gerry,Katz,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,52,76,628.71342867176,
Ron,Hines,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,17,87,444.78285057415,
Oscar,Yeh,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,51,87,597.60725439003,
Eric,Silva,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,16,57,341.37386089379,
Ryan,Packard,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,42,124,410.78844996853,
John,Buchheit,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,7,91,383.42615699912,
Sean,Godley,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,37,91,585.87372628721,
Jane anna,Chapman,Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,41,67,684.0899908852,
John,Buchheit,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,2,83,346.54635173951,
Ron,Hines,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,29,83,524.08807326011,
Jim,Gomez,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,43,83,616.14674367819,
Richard,Hislop,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,48,83,649.02484025608,
Fred,Delgrosso,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,57,83,708.20541409628,
Tomas,Jurgensen,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,82,117,533.44401667636,
Jeremy,Katz,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,50,85,617.89356248014,
Ryan,Packard,GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,7,22,348.02330279015,
Jeremy,Katz,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,98,114,686.52366277158,
Eric,Silva,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,44,119,386.35677374428,
John,Buchheit,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,12,110,399.21113765233,
Ron,Hines,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,36,110,483.68445506093,
Sean,Godley,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,48,110,525.92111376523,
Jim,Gomez,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,56,110,554.07888623477,
Fred,Delgrosso,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,65,110,585.75638026299,
Oscar,Yeh,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,71,110,606.87470961514,
Jane anna,Chapman,GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,51,88,630.38839759475,
Ryan,Packard,GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,9,19,393.90287909291,
Eric,Silva,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,32,114,352.17604702701,
John,Buchheit,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,1,103,355.71284364914,
Ron,Hines,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,23,103,441.97491683465,
Jim,Gomez,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,46,103,532.15799334677,
Richard,Hislop,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,66,78,557.36398096645,
Ryan,Packard,Sucker Brook Cross,2010-09-26,Juniors 15-18                         ,1,5,,
Tomas,Jurgensen,Sucker Brook Cross,2010-09-26,Juniors 15-18                         ,5,5,,
Kate,Kelly,Sucker Brook Cross,2010-09-26,3/4 Women                             ,21,49,581.83002818942,
Ron,Hines,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,26,77,455.19196732301,
Charles,Wescott,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,28,77,464.25651117315,
Fred,Delgrosso,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,56,77,591.16012507511,
Oscar,Yeh,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,61,77,613.82148470046,
Jeremy,Katz,Sucker Brook Cross,2010-09-26,4 Men                                 ,87,96,651.03927548534,
Eric,Silva,Sucker Brook Cross,2010-09-26,3 Men                                 ,21,62,379.02110033496,
John,Buchheit,Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,13,44,368.24260702327,
Eric,Silva,Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,10,36,361.26649446496,
John,Buchheit,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,32,55,396.55759330945,
Ryan,Packard,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,44,99,400,
Jane anna,Chapman,Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,22,36,657.62940764412,
Kate,Kelly,Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,24,36,680.68117070177,
Charles,Wescott,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,11,28,512.36476084439,
Ryan,Packard,Quad Cross,2010-09-12,Junior U19,1,7,366.8351357593,
Tomas,Jurgensen,Quad Cross,2010-09-12,Junior U19,3,7,400.16846909264,
Chris,Opie,Quad Cross,2010-09-12,Junior U19,6,7,450.16846909264,
Eric,Silva,Quad Cross,2010-09-12,Men Intermediate Cat 3,8,61,328.33903306809,
Ian,Sutton,Quad Cross,2010-09-12,Men Intermediate Cat 3,57,61,514.20213280623,
Brian,Vickery,Quad Cross,2010-09-12,Men cat 4 35+,32,50,578.11037353039,
Oscar,Yeh,Quad Cross,2010-09-12,Men cat 4 35+,39,50,622.57247598252,
Jim,Gomez,Quad Cross,2010-09-12,Men cat 4 35+,48,50,679.73803627811,
Eric,Silva,Quad Cross,2010-09-12,Men 1/2/3/Pro,29,38,340.86480734278,
John,Buchheit,Quad Cross,2010-09-12,Men cat 4 45+,6,35,454.24926320256,
Ron,Hines,Quad Cross,2010-09-12,Men cat 4 45+,9,35,475.68694740192,
Fred,Delgrosso,Quad Cross,2010-09-12,Men cat 4 45+,15,35,518.56231580064,
Jim,Gomez,Quad Cross,2010-09-12,Men Cat 4,58,85,578.0008732882,
Jeremy,Katz,Quad Cross,2010-09-12,Men Cat 4,79,85,639.38689936914,
Charles,Wescott,Quad Cross,2010-09-12,Men Cat 4,86,85,659.84890806278,
Eric,Silva,Monson Cyclocross,2010-08-28,CAT 3/4,9,35,360.47741951057,
Eric,Silva,Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,21,46,400,
Christine,Fort,Surf City #5 - Aptos High,2010-01-10,Category B Women,4,5,,
Ian,Sutton,The Ice Weasels Cometh,2009-12-12,Open Singlespeed,26,40,503.69032245953,
Christine,Fort,The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Women,7,13,477.69061867183,
John,Buchheit,The Ice Weasels Cometh,2009-12-12,Cat 4 Men,5,87,383.58415841776,
Richard,Hislop,The Ice Weasels Cometh,2009-12-12,Cat 4 Men,70,87,644.27722772149,
Ron,Hines,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,29,92,472.09107096421,
Thom,Flanagan,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,35,92,496.05892827096,
Eric,Silva,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,54,73,476.04687880333,
Nancy,Labbe-giguere,NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,5,31,481.04832970488,
Christine,Fort,NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,6,31,491.05098702668,
