First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Wells,Cross Crusade: PIR Infield,2014-11-9,Category C,61,88,571.63048954628,
Zach,Lang,Cross Crusade: PIR Infield,2014-11-9,Category C,68,88,591.77576329437,
Brian,Hart jr.,Cross Crusade: PIR Infield,2014-11-9,Category A,28,59,335.57766105781,
Zach,Lang,Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,11,16,494.42129214511,
Mckenna,Mckee,Cross Crusade: PIR Infield,2014-11-9,Junior Women,4,23,507.89486769683,
Roxanna,Hart,Cross Crusade: PIR Infield,2014-11-9,Junior Women,23,23,728.93284081375,
Nathanael,Hart,Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,3,26,413.00463526831,
Nathanael,Hart,Cross Crusade: PIR Infield,2014-11-9,Junior Men,17,64,402.70583075568,
Zach,Lang,Cross Crusade: PIR Infield,2014-11-9,Junior Men,30,64,466.02276444579,
Nathaniel,Wells,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,133,135,699.08657529331,
Chad,Butler,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,87,96,565.33576876569,
Candida,Hart,Cross Crusade: PIR Infield,2014-11-9,Masters Women 45+,10,13,618.77406665347,
Susannah,Hart,Cross Crusade: PIR Infield,2014-11-9,Women A,21,32,509.22580959359,
Hannah,Hart,Cross Crusade: PIR Infield,2014-11-9,Women A,31,32,613.41609817485,
Susannah,Hart,Cross Crusade: PIR Infield,2014-11-9,Singlespeed Women,1,21,436.70956895269,
Hannah,Hart,Cross Crusade: PIR Infield,2014-11-9,Singlespeed Women,8,21,509.24977842096,
Nathaniel,Wells,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,5,36,451.32266344855,
Brian,Hart jr.,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,8,15,303.03365423369,
Brayton,Sobolewski,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,4,33,425.97805269926,
Nathaniel,Wells,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,6,33,437.27432931952,
Nathanael,Hart,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,20,33,516.34826566133,
Brian,Hart sr.,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,27,33,555.88523383224,
Zach,Lang,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,28,33,561.53337214237,
Susannah,Hart,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women A,4,6,452.88735905353,
Zach,Lang,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 15-16,12,15,508.62416137959,
Candida,Hart,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 45+,2,10,469.16104132937,
Nathanael,Hart,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 10-12,2,17,395.24845404607,
Ellie,Darnall,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 13-14,6,6,617.6994879733,
Mckenna,Mckee,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 10-12,2,4,,
Roxanna,Hart,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 10-12,3,4,,
Andrew,Kaylor,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,56,70,517.84551147734,
Nathanael,Hart,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,9,67,424.0282167983,
Brian,Hart jr.,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,36,56,373.18459040071,
Nathael,Hart,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 10-12,1,28,396.54119292963,
Nathaniel,Wells,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,4,23,455.03342806781,
Brian,Hart sr.,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,11,23,529.37917850848,
Brayton,Sobolewski,Sandy/Boring Corn Cross,2014-11-1,Men Category C,2,19,408.94544390118,
Nathaniel,Wells,Sandy/Boring Corn Cross,2014-11-1,Men Category C,6,19,461.16934188361,
Brian,Hart sr.,Sandy/Boring Corn Cross,2014-11-1,Men Category C,10,19,513.39323986604,
Cooper,Irwin,Sandy/Boring Corn Cross,2014-11-1,Men Category C,12,19,539.50518885725,
Mike,Sobolewski,Sandy/Boring Corn Cross,2014-11-1,Men Category C,13,19,552.56116335286,
Zach,Lang,Sandy/Boring Corn Cross,2014-11-1,Men Category C,16,19,591.72908683968,
Charis,Darnall,Sandy/Boring Corn Cross,2014-11-1,Beginner Women,6,7,721.97096810675,
Susannah,Hart,Sandy/Boring Corn Cross,2014-11-1,Women Category A,2,4,,
Hannah,Hart,Sandy/Boring Corn Cross,2014-11-1,Women Category A,4,4,,
Zach,Lang,Sandy/Boring Corn Cross,2014-11-1,Junior Men 15-16,1,3,,
Cooper,Irwin,Sandy/Boring Corn Cross,2014-11-1,Junior Men 15-16,2,3,,
Ellie,Darnall,Sandy/Boring Corn Cross,2014-11-1,Junior Women 13-14,1,2,,
Charis,Darnall,Sandy/Boring Corn Cross,2014-11-1,Junior Women 15-16,1,1,,
Mckenna,Mckee,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 10-12,6,9,671.38719407637,
Roxanna,Hart,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 10-12,9,9,752.93342878022,
Brian,Hart jr.,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,35,66,342.87321807063,
Nathanael,Hart,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 10-12,2,24,390.891638928,
Andrew,Kaylor,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,79,91,672.18846988885,
Brian,Hart jr.,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,4,78,338.00669746183,
Nathanael,Hart,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,30,78,432.47970634962,
Zach,Lang,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,33,78,443.38043814437,
Mckenna,Mckee,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 10-12,5,10,611.20792541211,
Roxanna,Hart,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 10-12,9,10,698.24834968118,
Nathanael,Hart,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,26,82,479.22089016667,
Brayton,Sobolewski,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,28,82,485.32927613422,
Hannah,Hart,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,60,82,583.06345161509,
Zach,Lang,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,64,82,595.2802235502,
Brian,Hart sr.,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,67,82,604.44280250153,
Brian,Hart jr.,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,41,63,428.30795449684,
Brian,Hart jr.,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,1,21,334.59458874151,
Zach,Lang,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,12,21,478.92439444407,
Susannah,Hart,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,1,32,432.12157553371,
Mckenna,Mckee,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,24,32,669.37530704963,
Roxanna,Hart,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,31,32,741.58296446752,
Nathanael,Hart,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 10-12,3,23,417.8897779979,
Mike,Sobolewski,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,39,143,479.84717780076,
Brian,Hart sr.,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,99,143,610.69786598407,
Andrew,Kaylor,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,132,143,682.66574448489,
Susannah,Hart,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,19,32,540.03574707847,
Hannah,Hart,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,28,32,655.4012741075,
Susannah,Hart,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 17-18,1,7,453.35508234037,
Lorenzo,Sobolewski,Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,43,84,543.29908026264,
Andrew,Kaylor,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,86,98,622.97790428727,
Mckenna,Mckee,Cross Crusade: Heron Lakes,2014-10-19,Junior Women 10-12,3,15,545.25020807449,
Roxanna,Hart,Cross Crusade: Heron Lakes,2014-10-19,Junior Women 10-12,9,15,664.80270834557,
Brayton,Sobolewski,Cross Crusade: Heron Lakes,2014-10-19,Category C,8,97,421.59501859373,
Nathaniel,Wells,Cross Crusade: Heron Lakes,2014-10-19,Category C,25,97,468.90173808661,
Susannah,Hart,Cross Crusade: Heron Lakes,2014-10-19,Category C,34,97,493.94647193578,
Nathanael,Hart,Cross Crusade: Heron Lakes,2014-10-19,Category C,52,97,544.03593963413,
Zach,Lang,Cross Crusade: Heron Lakes,2014-10-19,Category C,56,97,555.16693245598,
Brian,Hart sr.,Cross Crusade: Heron Lakes,2014-10-19,Category C,71,97,596.90815553794,
Cooper,Irwin,Cross Crusade: Heron Lakes,2014-10-19,Category C,82,97,627.51838579804,
Hannah,Hart,Cross Crusade: Heron Lakes,2014-10-19,Category C,88,97,644.21487503082,
Brian,Hart jr.,Cross Crusade: Heron Lakes,2014-10-19,Category A,49,70,427.88105999781,
Zach,Lang,Cross Crusade: Heron Lakes,2014-10-19,Junior Men 15-16,12,15,470.5898355264,
Cooper,Irwin,Cross Crusade: Heron Lakes,2014-10-19,Junior Men 15-16,15,15,507.16749533612,
Nathanael,Hart,Cross Crusade: Heron Lakes,2014-10-19,Junior Men 10-12,3,37,410.34903653604,
Charis,Darnall,Cross Crusade: Heron Lakes,2014-10-19,Junior Women 15-16,4,5,,
Ellie,Darnall,Cross Crusade: Heron Lakes,2014-10-19,Junior Women 13-14,8,13,685.67430248779,
Nathaniel,Wells,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,15,168,416.346037068,
Mike,Sobolewski,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,31,168,446.32275535454,
Andrew,Kaylor,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,139,168,648.66560378873,
Brian,Hart sr.,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,61,75,676.42078483636,
Hannah,Hart,Cross Crusade: Heron Lakes,2014-10-19,Women A,31,35,638.55629294061,
Lorenzo,Sobolewski,Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,37,68,549.20575832858,
Candida,Hart,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed Women,12,18,574.10050389681,
Cooper,Irwin,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Men 15-16,2,3,,
Zach,Lang,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Men 15-16,3,3,,
Brian,Hart sr.,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Singlespeed,8,11,463.59571440939,
Cooper,Irwin,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Singlespeed,9,11,484.79428587918,
Mckenna,Mckee,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Women 10-12,2,5,,
Roxanna,Hart,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Women 10-12,4,5,,
Nathaniel,Wells,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,2,22,435.40428391781,
Nathanael,Hart,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,3,22,445.40377912915,
Brian,Hart sr.,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,11,22,525.39974081992,
Cooper,Irwin,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,14,22,555.39822645395,
Zach,Lang,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,18,22,595.39620729933,
Hannah,Hart,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,21,22,625.39469293337,
Brian,Hart sr.,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,3,26,481.38092342279,
Nathaniel,Wells,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,7,26,515.33229254368,
Andrew,Kaylor,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,22,26,642.64992674702,
Nathanael,Hart,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Men 10-12,2,7,460.27799448479,
Candida,Hart,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Women 45+,1,5,,
Brian,Hart jr.,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category A,7,10,393.43873583313,
Susannah,Hart,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Women Category A,2,8,429.53808544227,
Hannah,Hart,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Women Category A,6,8,510.48493349925,
Holly,Wells,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Beginner Men,20,22,618.78929309257,
Candida,Hart,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Singlespeed Women,2,3,,
Brian,Hart jr.,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,38,71,418.65129913201,
Roxanna,Hart,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Women 10-12,8,9,692.34053162837,
Brayton,Sobolewski,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,20,78,471.01042561227,
Nathanael,Hart,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,40,78,532.02441910503,
Cooper,Irwin,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,45,78,547.27791747822,
Brian,Hart sr.,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,58,78,586.93701324852,
Zach,Lang,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,74,78,635.74820804273,
Brian,Hart jr.,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,58,67,441.00917234532,
Cooper,Irwin,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 15-16,13,17,463.44418419196,
Zach,Lang,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 15-16,15,17,483.18724898219,
Nathanael,Hart,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 10-12,2,33,415.2613124274,
Mike,Sobolewski,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,20,138,438.76904952117,
Brian,Hart sr.,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,91,138,591.60300868565,
Andrew,Kaylor,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,127,138,669.09628375497,
Candida,Hart,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 45+,14,20,583.83282092333,
Susannah,Hart,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,21,33,525.42505834146,
Hannah,Hart,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,28,33,601.02129877955,
Candida,Hart,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed Women,5,9,567.92027328667,
Susannah,Hart,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,66,78,505.35482649391,
Roxanna,Hart,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Women 10-12,6,8,663.5286750063,
Cooper,Irwin,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,44,82,535.84174374251,
Nathaniel,Wells,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,56,82,576.1600830305,
Brian,Hart sr.,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,61,82,592.95939106716,
Zach,Lang,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,63,82,599.67911428183,
Andrew,Kaylor,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,78,82,650.07703839181,
Nathanael,Hart,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,80,82,656.79676160648,
Brian,Hart jr.,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,30,68,311.04859411239,
Lorenzo,Sobolewski,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 13-14,11,17,527.82405134898,
Brayton,Sobolewski,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,10,21,432.15787783375,
Cooper,Irwin,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,17,21,508.53743574451,
Zach,Lang,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,18,21,519.44880116034,
Nathanael,Hart,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 10-12,5,23,460.42635530773,
Nathaniel,Wells,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,14,117,425.7254675481,
Mike,Sobolewski,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,15,117,428.44628974933,
Andrew,Kaylor,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,109,117,684.2035766655,
Candida,Hart,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,10,19,563.31687219077,
Susannah,Hart,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,13,32,439.5389802196,
Hannah,Hart,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,28,32,598.98748105569,
Candida,Hart,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed Women,7,11,576.06135273273,
Candida,Hart,Blind Date at the Dairy #5,2014-10-8,Women C,10,16,605.98858115159,
Brayton,Sobolewski,Blind Date at the Dairy #5,2014-10-8,Beginner Men,2,37,401.21331333402,
Andrew,Kaylor,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,70,79,661.98971713239,
Nathanael,Hart,Blind Date at the Dairy #5,2014-10-8,Men C,10,33,480.22638791395,
Zach,Lang,Blind Date at the Dairy #5,2014-10-8,Men C,21,33,560.11243905326,
Hannah,Hart,Blind Date at the Dairy #5,2014-10-8,Women A,10,12,564.8371388746,
Brayton,Sobolewski,Blind Date at the Dairy #5,2014-10-8,Junior Men 14-18,8,9,462.0523876807,
Zach,Lang,Blind Date at the Dairy #5,2014-10-8,Junior Men 14-18,9,9,474.5523876807,
Roxanna,Hart,Blind Date at the Dairy #5,2014-10-8,Junior Women 10-13,4,4,,
Charis,Darnall,Blind Date at the Dairy #5,2014-10-8,Junior Wo Men 14-18,3,3,,
Charis,Darnall,Blind Date at the Dairy #5,2014-10-8,Beginner Women,13,15,677.47326131753,
Brian,Hart jr.,Blind Date at the Dairy #5,2014-10-8,Singlespeed,18,29,438.75299684246,
Zach,Lang,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,21,29,562.78459180376,
Brian,Hart sr.,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,24,29,586.03877229043,
Nathanael,Hart,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,26,29,601.54155928155,
Susannah,Hart,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women A,3,9,446.04507932237,
Candida,Hart,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women C,6,11,611.53961745408,
Brian,Hart jr.,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,13,26,368.98051211591,
Nathanael,Hart,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Junior,2,8,432.66543088004,
Zach,Lang,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Junior,3,8,447.6314291739,
Nathaniel,Wells,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,8,63,426.98554611414,
Mike,Sobolewski,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,12,63,445.82128842845,
Brian,Hart sr.,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,48,63,615.34296925724,
Andrew,Kaylor,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,61,63,676.55913177874,
Zach,Lang,GPRT: Heiser Farms CX,2014-10-4,Beginner Men,2,26,450.12228483204,
Holly,Wells,GPRT: Heiser Farms CX,2014-10-4,Beginner Men,22,26,613.53631241015,
Brian,Hart jr.,GPRT: Heiser Farms CX,2014-10-4,Category A,20,28,364.2500273095,
Logan,Trammell,GPRT: Heiser Farms CX,2014-10-4,Category A,27,28,415.53590750327,
Andrew,Kaylor,GPRT: Heiser Farms CX,2014-10-4,Singlespeed,29,29,581.47973479528,
Nathaniel,Wells,GPRT: Heiser Farms CX,2014-10-4,Category C,13,28,499.89950435611,
Cooper,Irwin,GPRT: Heiser Farms CX,2014-10-4,Category C,20,28,568.31450401042,
Nathanael,Hart,GPRT: Heiser Farms CX,2014-10-4,Category C,21,28,578.0880753896,
Brian,Hart sr.,GPRT: Heiser Farms CX,2014-10-4,Category C,24,28,607.40878952716,
Susannah,Hart,GPRT: Heiser Farms CX,2014-10-4,Women A,4,15,419.29233889902,
Hannah,Hart,GPRT: Heiser Farms CX,2014-10-4,Women A,12,15,534.79743937682,
Cooper,Irwin,GPRT: Heiser Farms CX,2014-10-4,Junior Men 15-16,13,19,484.05356846912,
Zach,Lang,GPRT: Heiser Farms CX,2014-10-4,Junior Men 15-16,17,19,534.79833167545,
Candida,Hart,GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,7,14,565.47230835049,
Nathanael,Hart,GPRT: Heiser Farms CX,2014-10-4,Junior Men 10-12,2,16,400.83785798697,
Lorenzo,Sobolewski,GPRT: Heiser Farms CX,2014-10-4,Junior Men 13-14,12,16,501.39586685096,
Ellie,Darnall,GPRT: Heiser Farms CX,2014-10-4,Junior Women 13-14,5,5,,
Mckenna,Mckee,GPRT: Heiser Farms CX,2014-10-4,Junior Women 10-12,1,5,,
Roxanna,Hart,GPRT: Heiser Farms CX,2014-10-4,Junior Women 10-12,4,5,,
Charis,Darnall,GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,10,11,661.31969373584,
Brayton,Sobolewski,Blind Date at the Dairy #4,2014-10-1,Beginner Men,1,38,394.72355266829,
Zach,Lang,Blind Date at the Dairy #4,2014-10-1,Beginner Men,11,38,471.18484073761,
Andrew,Kaylor,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,79,90,668.34038097972,
Hart,Nathaneal,Blind Date at the Dairy #4,2014-10-1,Men C,9,39,460.8737964468,
Hannah,Hart,Blind Date at the Dairy #4,2014-10-1,Women A,13,13,637.47702016254,
Brayton,Sobolewski,Blind Date at the Dairy #4,2014-10-1,Junior Men 14-18,6,10,431.68951974519,
Zach,Lang,Blind Date at the Dairy #4,2014-10-1,Junior Men 14-18,7,10,446.75364560141,
Roxanna,Hart,Blind Date at the Dairy #4,2014-10-1,Junior Women 10-13,4,4,,
Brian,Hart jr.,Blind Date at the Dairy #4,2014-10-1,Singlespeed,4,28,312.54551081957,
Zach,Lang,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,5,26,453.95855730262,
Nathanael,Hart,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,18,27,548.24328486212,
Brian,Hart sr.,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,19,27,556.33343868684,
Susannah,Hart,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women A,1,7,451.73723241303,
Candida,Hart,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women C,8,13,588.36400358224,
Brian,Hart jr.,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,4,20,312.55187945054,
Zach,Lang,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Junior,2,11,412.781421866,
Nathanael,Hart,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Junior,3,11,430.59231894021,
Roxanna,Hart,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Junior,11,11,573.07949553387,
Nathaniel,Wells,Battle at Barlow,2014-09-28,Masters 35+ C,8,67,413.53742323599,
Andrew,Kaylor,Battle at Barlow,2014-09-28,Masters 35+ C,58,67,656.7346862437,
Cooper,Irwin,Battle at Barlow,2014-09-28,Beginner Men,1,27,442.86780326557,
Brayton,Sobolewski,Battle at Barlow,2014-09-28,Beginner Men,3,27,459.05650272131,
Zach,Lang,Battle at Barlow,2014-09-28,Beginner Men,16,27,564.28304918361,
Holly,Wells,Battle at Barlow,2014-09-28,Beginner Men,20,27,596.66044809508,
Brian,Hart jr.,Battle at Barlow,2014-09-28,Category A,27,30,405.45352613261,
Nathanael,Hart,Battle at Barlow,2014-09-28,Category C,27,41,574.01148876831,
Nathaniel,Wells,Battle at Barlow,2014-09-28,Category C,38,41,648.55952455914,
Hannah,Hart,Battle at Barlow,2014-09-28,Women A,13,16,553.88093510129,
Susannah,Hart,Battle at Barlow,2014-09-28,Women A,14,16,571.93395872755,
Cooper,Irwin,Battle at Barlow,2014-09-28,Junior Men 15-16,4,9,447.93547830938,
Zach,Lang,Battle at Barlow,2014-09-28,Junior Men 15-16,5,9,475.06816458861,
Nathanael,Hart,Battle at Barlow,2014-09-28,Junior Men 10-12,1,14,445.40102708931,
Mckenna,Mckee,Battle at Barlow,2014-09-28,Junior Women 10-12,2,4,,
Roxanna,Hart,Battle at Barlow,2014-09-28,Junior Women 10-12,4,4,,
Charis,Darnall,Battle at Barlow,2014-09-28,Junior Women 15-16,4,4,,
Nathaniel,Wells,GPRT: Ninkrossi,2014-09-27,Masters 35+ C,4,55,410.30336358801,
Mike,Sobolewski,GPRT: Ninkrossi,2014-09-27,Masters 35+ C,15,55,474.48709442117,
Cooper,Irwin,GPRT: Ninkrossi,2014-09-27,Beginner Men,1,22,435.11198996082,
Zach,Lang,GPRT: Ninkrossi,2014-09-27,Beginner Men,2,22,448.29242569605,
Brian,Hart jr.,GPRT: Ninkrossi,2014-09-27,Category A,16,23,364.03916714381,
Logan,Trammell,GPRT: Ninkrossi,2014-09-27,Category A,22,23,419.8761120743,
Nathaniel,Wells,GPRT: Ninkrossi,2014-09-27,Category C,3,15,431.16936077798,
Nathanael,Hart,GPRT: Ninkrossi,2014-09-27,Category C,7,15,493.97736255665,
Susannah,Hart,GPRT: Ninkrossi,2014-09-27,Women A,6,11,464.20861552411,
Hannah,Hart,GPRT: Ninkrossi,2014-09-27,Women A,8,11,509.2508010011,
Brayton,Sobolewski,GPRT: Ninkrossi,2014-09-27,Junior Men 15-16,5,9,427.4194890335,
Cooper,Irwin,GPRT: Ninkrossi,2014-09-27,Junior Men 15-16,6,9,447.28904883905,
Zach,Lang,GPRT: Ninkrossi,2014-09-27,Junior Men 15-16,8,9,487.02816845015,
Nathanael,Hart,GPRT: Ninkrossi,2014-09-27,Junior Men 10-12,1,13,418.28658103515,
Lorenzo,Sobolewski,GPRT: Ninkrossi,2014-09-27,Junior Men 13-14,5,5,,
Roxanna,Hart,GPRT: Ninkrossi,2014-09-27,Junior Women 10-12,3,5,,
Mckenna,Mckee,GPRT: Ninkrossi,2014-09-27,Junior Women 10-12,4,5,,
Zach,Lang,Blind Date at the Dairy #3,2014-09-24,Beginner Men,5,43,421.6569743818,
