Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 60+ Cat 1/2/3/4,8,2978,James,Carlson,Potomac Velo Club,,96832,568.75504926766,560.66772565773,
U19 Men,1,77347,Sanford,Glickman,Rock Creek Velo,,367380,546.88950973874,419.38188555587,
U19 Men,2,62660,Luke,Klaussen,HPC/List,,349742,500.51002132318,433.66179986978,
U19 Men,3,28387,Zach,Prebosnyak,,,299289,507.28230948075,447.9417141837,
U19 Men,4,79133,Sebastian,Pretzer,Rock Creek Velo,,339336,370,462.22162849761,
U19 Men,5,78079,Sam,Margolis,Team Vortex,,368379,472.37902998148,476.50154281153,
U19 Men,6,65874,Chris,Lloyd,Rogue Velo Racing,,332566,555.68745299923,490.78145712544,
U19 Men,7,65064,Liam,Panero,Rock Creek Velo,,345906,557.89123482863,505.06137143936,
U19 Men,8,79134,Grayson,Rosenfeld,Rock Creek Velo,,340398,370,519.34128575328,
U19 Men,9,64258,Zachary,Berkow,Rock Creek Velo,,290838,488.05663987627,533.62120006719,
U19 Men,10,45633,Adam,Fulcher,Rock Creek Velo,,306953,491.07727162768,547.90111438111,
U19 Men,11,65876,James,Lloyd,Rogue Velo Racing,,361365,699.81687525489,562.18102869502,
U19 Men,12,64247,Owen,Brenneman,Nuts About Granola/Keystone Velo,,360992,533.62120006719,576.46094300894,
U19 Men,13,79135,Sam,Nussenzweig,Rock Creek Velo,,340554,370,590.74085732285,
U19 Men,14,47368,Alexander,West,Adventures for the Cure,,323462,620.46231693747,605.02077163677,
U19 Men,15,65848,Gentry,Jefferson,Antietam Velo Club,,366331,582.83800657601,619.30068595069,
U19 Men,16,23033,Evan,Goldberg,,,375090,570.94431359968,633.5806002646,
U19 Men,17,49464,Liam,Thompson,Squadra Coppi/Vapiano USA,,360137,715.09528589796,647.86051457852,
U19 Men,DNF,79634,Andrew,Fleming,HPC/LIST,,319548,543.28463086747,662.14042889243,
U19 Men,DNF,61336,Cole,Reece,Cyfac Racing,,325336,525.52006305426,662.14042889243,
U19 Women,1,49347,Mason,Hopkins,ALAN N. America Cycling Team,,294895,603.95102086411,500.53988592803,
U19 Women,2,27330,Svetlana,Mack,Rock Creek Velo,,272062,631.31210261426,516.6979428659,
U19 Women,3,79100,Ginny,Jeppi,Sublime Athletics,,380279,500,532.85599980378,
U19 Women,4,77362,Grace,Obando,HPC/List,,386674,590.74310180652,549.01405674165,
U19 Women,5,6387,Emily,Huebner,Evolution Cycling Club p/b Long & Foster,,388123,571.91723942828,565.17211367953,
U19 Women,6,39150,Elizabeth,Keesler,Liberty Cycle,,304614,557.87585914242,581.3301706174,
U19 Women,7,56855,Emily,White,,,314046,568.37700466565,597.48822755528,
U19 Women,8,79101,Emma,Freymann,Easy Riders Cycling,,435347,500,613.64628449315,
U19 Women,9,77364,Madison,Annis,Bob's Red Mill Cyclocross Team,,387323,650,629.80434143103,
U19 Women,10,72456,Julia,Whitney,Adventures for the Cure,,,669.75229939783,645.9623983689,
UCI Elite Men,1,18903,Nicolas,Bazin,BigMat Auber,1:01:30,,139.9016083121,150.19217182931,
UCI Elite Men,2,18161,Ian,Field,Hargroves,1:01:38,397781,162.27954649604,154.54840243706,
UCI Elite Men,3,987,Weston,Schempf,SEAVS/haymarket,1:02:03,122030,183.11848245931,158.90463304481,
UCI Elite Men,4,5683,Ryan,Knapp,Pony Shop Cyclocross,1:02:09,161263,184.69198926574,163.26086365256,
UCI Elite Men,5,1664,Dan,Timmerman,RGM WATCHES - RICHARD SACHS,1:02:32,79102,212.57772396856,167.61709426031,
UCI Elite Men,6,3508,Ryan,Dewald,SEAVS/haymarket,1:02:32,89187,206.53067904876,171.97332486806,
UCI Elite Men,7,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,1:02:56,264739,210.95665490543,176.32955547581,
UCI Elite Men,8,2907,Jared,Nieters,SEAVS/haymarket,1:03:01,220150,219.30412798675,180.68578608357,
UCI Elite Men,9,29696,Anthony,Clark,JAM Fund / NCC / Vittoria,1:03:04,281380,202.85002584777,185.04201669132,
UCI Elite Men,10,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,1:03:16,111687,221.10419521172,189.39824729907,
UCI Elite Men,11,46688,Ben,Frederick,Kelly Benefit Strategies/Lateral Stress Velo,1:03:37,324234,209.20908954194,193.75447790682,
UCI Elite Men,12,3299,Stephen,Cummings,C3 Athletes Serving Athletes 20/20 cycling,1:03:52,201402,210.43854649526,198.11070851457,
UCI Elite Men,13,25976,Flavien,Dassonville,BigMat Auber,1:04:07,,190.83015947474,202.46693912232,
UCI Elite Men,14,51829,Chase,Dickens,AMERICAN CLASSIC PRO CYCLOCROSS TEAM,1:04:21,253981,208.18894953319,206.82316973007,
UCI Elite Men,15,16388,Robert,Marion,American Classic Pro Team,1:04:25,220597,195.79899128153,211.17940033782,
UCI Elite Men,16,21962,Maurice,Gamanho,Van Dessel Factory Team,1:04:30, 218359,227.22071594427,215.53563094557,
UCI Elite Men,17,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,1:05:00,278103,246.67245273706,219.89186155332,
UCI Elite Men,18,30104,Josh,Whitney,Evol Elite Racing p/b Pharmaca,1:05:20,246841,243.57795735404,224.24809216107,
UCI Elite Men,19,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:05:24,245927,254.63751402893,228.60432276882,
UCI Elite Men,20,78373,Jake,Sitler,Nuts About Granola,1:05:34,217193,244.621256442,232.96055337657,
UCI Elite Men,21,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,1:05:38,135665,216.56519284467,237.31678398432,
UCI Elite Men,22,7283,Patrick,Blair,Adventures For the Cure,1:06:12,277204,270.96184534963,241.67301459207,
UCI Elite Men,23,32927,Derek,Yarra,MASH SF,1:06:45,306457,230.57108605782,246.02924519983,
UCI Elite Men,24,28508,Mike,Festa,Philadelphia Ciclismo,1:07:08,149744,278.12247925543,250.38547580758,
UCI Elite Men,25,41450,Evan,Murphy,NYC Velo,1:07:18,307642,291.71107250569,254.74170641533,
UCI Elite Men,26,1079,Nicholas,Keough,www.keoughcyclocross.com,1:07:43,203439,232.96055337657,259.09793702308,
UCI Elite Men,27,79099,Kirt,Fitzpartick,,-2,,220,263.45416763083,
UCI Elite Men,28,3512,Christopher,Consorto,C3-Athletes Serving Athletes,-2,194958,286.91274352262,267.81039823858,
UCI Elite Men,29,11697,Andy,Brooks,DeSalvo Custom Cycles,-2,149942,289.43091429545,272.16662884633,
UCI Elite Men,30,13983,Brett,Rothmeyer,C3 Athletes serving athletes,-2,201404,297.84597504435,276.52285945408,
UCI Elite Men,31,39689,Justin,Crawford,veloshine cycling team,-2,271187,309.43668784212,280.87909006183,
UCI Elite Men,32,32998,Michael,Green,Bicycle Therapy / Melitta,-2,296751,301.31620963849,285.23532066958,
UCI Elite Men,33,28348,Thomas,Sampson,JAM Fund/ NCC / Vittoria,-3,160766,239.62256063444,289.59155127733,
UCI Elite Men,34,99367,Tim,Rugg,Stanridge,-4,280764,281.67241405255,293.94778188508,
UCI Elite Men,35,3520,Craig,Lebair,philadelphia ciclismo,-4, 211155,304.70474454311,298.30401249283,
UCI Elite Men,36,1383,Adam,Szczepanski,Cycle Smart Grassroots Team,-4,165569,337.32302214403,302.66024310058,
UCI Elite Men,37,5678,Gordon,Daniell,Wafles & Dinges,-5,,337.18839311777,307.01647370834,
UCI Elite Men,38,62503,Matthew,Kuhn,,-5,298613,310.29760546766,311.37270431609,
UCI Elite Men,39,29230,Marten,Beels,Lamprey Systems,-7,290304,308.8709734322,315.72893492384,
UCI Elite Men,DNF,48836,Jordan,Villella,Twin Six,,300661,282.69254392421,320.08516553159,
UCI Elite Men,DNF,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,,294033,319.92214050366,320.08516553159,
UCI Elite Men,DNF,20209,Gregg,Shanefelt,Pro Bikes Pittsburgh Race Team,,205264,393.91741893542,320.08516553159,
UCI Elite Men,DNF,28498,Jordan,Kahlenberg,Giant Mid-Atlantic Off-Road Team,,152298,293.014678599,320.08516553159,
UCI Elite Women/Masters Women 35+,1,22172,Helen,Wyman,Kona,40:59,397617,241.92966853334,280.48905279865,
UCI Elite Women/Masters Women 35+,2,376,Arley,Kemmerer,C3-Athletes Serving Athletes,41:19,240239,306.62706691529,292.06536844866,
UCI Elite Women/Masters Women 35+,3,3650,Nikki,Thiemann,Team CF,41:29,213558,305.94538656488,303.64168409867,
UCI Elite Women/Masters Women 35+,4,28675,Erin,Silliman,Corsa Concepts Cyclocross Team,42:08,260287,432.46289763175,315.21799974868,
UCI Elite Women/Masters Women 35+,5,36132,Stacey,Barbossa,Colavita/espnW NJ,42:40,290272,377.38890933859,326.79431539869,
UCI Elite Women/Masters Women 35+,6,62548,Laura,Murray,Race Pace/Trek MTB Team,42:50,317044,404.98271604335,338.3706310487,
UCI Elite Women/Masters Women 35+,7,21421,Katrina,Dowidchuk,Colavita/EspnW,43:25,147926,356.0832349803,349.94694669871,
UCI Elite Women/Masters Women 35+,8,14036,Allyson,Tufano,Sportif Coaching Group/BPB,43:35,293522,382.40716861491,361.52326234872,
UCI Elite Women/Masters Women 35+,9,105074,Kelly,Goodwin,BOO Bicycles,44:03,184788,407.33979439051,373.09957799873,
UCI Elite Women/Masters Women 35+,10,5193,Kathleen,Wulfkuhle,C3 - Athletes Serving Athletes,44:05,234036,499.86713767514,384.67589364874,
UCI Elite Women/Masters Women 35+,11,44151,Jennifer,Tillman,C3-Athletes Serving Athletes,44:14,325760,467.00043943878,396.25220929875,
UCI Elite Women/Masters Women 35+,12,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell & Shebell,44:23,269269,495.67762260486,407.82852494876,
UCI Elite Women/Masters Women 35+,13,56719,Alice,Henriques,Zanconato Racing,44:53,329922,464.91011749721,419.40484059877,
UCI Elite Women/Masters Women 35+,14,28399,Bailey,Semian,Pure Energy Cycling-ProAirHFA,44:56,281672,443.47181477713,430.98115624878,
UCI Elite Women/Masters Women 35+,15,35100,Jennifer,Pope,Velocita,45:06,289426,468.38751687979,442.55747189879,
UCI Elite Women/Masters Women 35+,16,61307,Lucia,Matioli,CRCA / Rockstar Games Signature Cycles,45:09,239800,467.98341672823,454.1337875488,
UCI Elite Women/Masters Women 35+,17,31665,Traci,Rodosta,Breakaway Velo,45:26,6393,457.72762772103,465.71010319881,
UCI Elite Women/Masters Women 35+,18,46956,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,45:35,265986,431.13269097333,477.28641884882,
UCI Elite Women/Masters Women 35+,19,65067,Kate,Kirkpatrick,The November Bicycles CX Experience,45:43,34,456.70581122748,488.86273449883,
UCI Elite Women/Masters Women 35+,20,173028,Emily,Werner,Mock Orange Bikes,45:57,220875,349.74682827477,500.43905014884,
UCI Elite Women/Masters Women 35+,21,6301,Lauri,Webber,Wooden Wheels Racing,46:07,160128,438.20948018623,512.01536579885,
UCI Elite Women/Masters Women 35+,22,49332,Julie,Hunter,BikeBeat/VaAssetGroup,46:13,325788,522.05465504677,523.59168144886,
UCI Elite Women/Masters Women 35+,23,35101,Avanell,Schmitz,BikeBeat/VaAssetGroup,46:15,158858,442.55747189879,535.16799709887,
UCI Elite Women/Masters Women 35+,24,2594,Katherine,Shields,Mock Orange Bikes,46:27,220876,390.51613199347,546.74431274888,
UCI Elite Women/Masters Women 35+,25,46884,Vicki,Barclay,Stan's NoTubes Elite Women's Team,46:32,356693,438.29478353856,558.32062839889,
UCI Elite Women/Masters Women 35+,26,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,-1,276333,523.32492096671,569.8969440489,
UCI Elite Women/Masters Women 35+,27,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,-2,207716,534.44742293508,581.47325969891,
UCI Elite Women/Masters Women 35+,28,43800,Becca,Schepps,CRCA: Innervation Fitness / Stan's NoTubes Women's,-2,209762,480.80342491481,593.04957534892,
UCI Elite Women/Masters Women 35+,29,61308,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,-2,291369,494.89759747296,604.62589099893,
UCI Elite Women/Masters Women 35+,DNF,19492,Joyce,Vanderbeken,Wielerteam Decock Sportivo Moorsele,,,315.66895273111,616.20220664894,
UCI Elite Women/Masters Women 35+,DNF,7784,Patty,Buerkle,Edlow Int p/b Bike Beat,,131190,360.17527729021,616.20220664894,
UCI Elite Women/Masters Women 35+,DNF,36214,Nikki,Raspa,CAWES,,167630,555.0820157015,616.20220664894,
