First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Moritz,Milatz,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,3,19,168.08662533132,
Maximilian,Holz,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,5,19,182.9190180938,
Markus,Bauer,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,7,19,197.75141085628,
Christian,Pfäffle,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,8,19,205.16760723752,
Severin,Schweisguth,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,9,19,212.58380361876,
Jannik,Simon,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,10,19,220,
Tom,Ettlich,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,11,19,227.41619638124,
Aaron,Beck,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,12,19,234.83239276248,
Marcus,Bangert,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,13,19,242.24858914372,
Gabriel,Sindlinger,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,14,19,249.66478552496,
Stefan,Schairer,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,15,19,257.0809819062,
Felix,Paul,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,16,19,264.49717828744,
Roman,Beck,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,17,19,271.91337466868,
Simon,Pfau,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,18,19,279.32957104992,
Florian,Hameister,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,19,19,286.74576743117,
Yannick,Mayer,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,28,34,244.10372736815,
Elisabeth,Brandau,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,5,27,275.07773176765,
Sabine,Spitz,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,9,27,323.59738468694,
Janine,Schneider,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,24,27,505.54608313429,
Lydia,Bernhard,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,27,27,541.93582282376,
Sascha,Weber,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,2,43,129.00023601378,
Michael,(jr) schweizer,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,24,43,194.53783360068,
Jonas,Hablitzel,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,38,43,236.24357751962,
Philipp,Walsleben,Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,2,35,132.11310993767,
Marcel,Meisen,Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,4,35,139.22250562835,
Markus,Schulte-luenzum,Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,21,35,199.65236899907,
Fabian,Brzezinski,Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,27,35,220.9805560711,
Tim,Rieckmann,Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,29,35,228.08995176177,
Tilo,Dorowski,Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,34,35,245.86344098845,
Alexander,Schlenkrich,Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,35,35,249.41813883379,
Marco,Oberteicher,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,33,38,449.59480937206,
Philipp,Walsleben,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,15,32,134.52805987252,
Yannick,Mayer,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,30,32,174.14532252222,
Kristin,Endres,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,24,29,461.09190714185,
Frederik,Hähnel,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,29,32,326.27022299671,
Mara,Schwager,Grand Prix Hotel Threeland,2016-01-1,Women Elite,9,10,477.51334271319,
Marcel,Meisen,Grand Prix Hotel Threeland,2016-01-1,Men Elite,1,33,128.15421853564,
Felix,Drumm,Grand Prix Hotel Threeland,2016-01-1,Men Elite,8,33,158.73834297651,
Yannick,Gruner,Grand Prix Hotel Threeland,2016-01-1,Men Elite,12,33,176.21498551415,
Maximilian,Mobis,Versluys Cyclocross,2015-12-30,Men Juniors,5,29,290.10235996293,
Paul,Rudolph,Versluys Cyclocross,2015-12-30,Men Juniors,9,29,322.06141597776,
Juri,Hollmann,Versluys Cyclocross,2015-12-30,Men Juniors,13,29,354.02047199259,
Frederik,Hähnel,Versluys Cyclocross,2015-12-30,Men Elite,30,35,269.05786500026,
Yvonne,Fiedler,Versluys Cyclocross,2015-12-30,Women Elite,20,30,435.24446890526,
Kristin,Endres,Versluys Cyclocross,2015-12-30,Women Elite,23,30,461.95623408822,
Julia,Nikolopoulos,Versluys Cyclocross,2015-12-30,Women Elite,24,30,470.86015581587,
Maximilian,Mobis,Azencross / Cross des as,2015-12-29,Men Juniors,13,56,290.12254674855,
Paul,Rudolph,Azencross / Cross des as,2015-12-29,Men Juniors,19,56,320.07659171784,
Juri,Hollmann,Azencross / Cross des as,2015-12-29,Men Juniors,26,56,355.02297751535,
Marco,Oberteicher,Azencross / Cross des as,2015-12-29,Men Juniors,43,56,439.89277159502,
Philipp,Walsleben,Azencross / Cross des as,2015-12-29,Men Elite,30,52,168.99798356005,
Markus,Schulte-luenzum,Azencross / Cross des as,2015-12-29,Men Elite,43,52,198.19810992927,
Yannick,Mayer,Azencross / Cross des as,2015-12-29,Men Elite,46,52,204.93660062986,
Kristin,Endres,Azencross / Cross des as,2015-12-29,Women Elite,40,58,423.18362914499,
Yvonne,Fiedler,Azencross / Cross des as,2015-12-29,Women Elite,45,58,451.15447535334,
Julia,Nikolopoulos,Azencross / Cross des as,2015-12-29,Women Elite,51,58,484.71949080337,
Yannick,Gruner,Azencross / Cross des as,2015-12-29,Men Under 23,21,56,219.28565544653,
Lukas,Meiler,Azencross / Cross des as,2015-12-29,Men Under 23,29,56,247.61353607752,
Frederik,Hähnel,Azencross / Cross des as,2015-12-29,Men Under 23,45,56,304.26929733951,
Philipp,Walsleben,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,9,56,111.99619648045,
Marcel,Meisen,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,24,56,146.59414545461,
Sascha,Weber,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,27,56,153.51373524944,
Ulrich,Theobald,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,42,56,188.1116842236,
Niklas,Markl,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,20,63,277.81929326099,
Maximilian,Mobis,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,34,63,314.82359841918,
Paul,Rudolph,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,36,63,320.10992772749,
Tarik,Haupt,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,48,63,351.82790357736,
Juri,Hollmann,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,54,63,367.6868915023,
Sascha,Weber,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,27,61,148.30976908174,
Ole,Quast,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,38,61,171.06095670554,
Ulrich,Theobald,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,56,61,208.29017281721,
Yannick,Mayer,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,58,61,212.42675238517,
Elisabeth,Brandau,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,17,63,262.75095842814,
Stefanie,Paul,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,51,63,381.73607963123,
Yvonne,Fiedler,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,61,63,416.73170351449,
Felix,Drumm,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,23,55,199.07035663249,
Yannick,Gruner,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,24,55,201.25740907117,
Max,Lindenau,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,34,55,223.127933458,
Lukas,Meiler,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,37,55,229.68909077405,
Manuel,Müller,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,41,55,238.43730052877,
Sabine,Spitz,Crossrace GP Luzern,2015-12-26,Women Elite,1,19,289.76399905886,
Mara,Schwager,Crossrace GP Luzern,2015-12-26,Women Elite,14,19,520.15340733594,
Manuela,Werkle,Crossrace GP Luzern,2015-12-26,Women Elite,18,19,591.04245603658,
Markus,Bauer,Crossrace GP Luzern,2015-12-26,Men Elite,21,37,212.82541481189,
Jonas,Hablitzel,Crossrace GP Luzern,2015-12-26,Men Elite,29,37,242.89278214306,
Marcel,Weber,Crossrace GP Luzern,2015-12-26,Men Elite,35,37,265.44330764144,
Maximilian,Mobis,World Cup #3 - Namur,2015-12-20,Men Juniors,30,65,305.41039352272,
Niklas,Markl,World Cup #3 - Namur,2015-12-20,Men Juniors,36,65,323.0949460855,
Paul,Rudolph,World Cup #3 - Namur,2015-12-20,Men Juniors,50,65,364.35890206531,
Tarik,Haupt,World Cup #3 - Namur,2015-12-20,Men Juniors,56,65,382.04345462808,
Marcel,Meisen,World Cup #3 - Namur,2015-12-20,Men Elite,21,70,130.56083959326,
Sascha,Weber,World Cup #3 - Namur,2015-12-20,Men Elite,35,70,158.06966648073,
Michael,(jr) schweizer,World Cup #3 - Namur,2015-12-20,Men Elite,40,70,167.89424751198,
Philipp,Walsleben,World Cup #3 - Namur,2015-12-20,Men Elite,48,70,183.61357716196,
Elisabeth,Brandau,World Cup #3 - Namur,2015-12-20,Women Elite,28,63,303.58544190971,
Jessica,Lambracht,World Cup #3 - Namur,2015-12-20,Women Elite,56,63,406.31553569357,
Lina,Rausch,World Cup #3 - Namur,2015-12-20,Women Elite,62,63,428.32912721869,
Mara,Schwager,World Cup #3 - Namur,2015-12-20,Women Elite,63,63,431.99805913954,
Yannick,Gruner,World Cup #3 - Namur,2015-12-20,Men Under 23,23,48,198.74484521005,
Felix,Drumm,World Cup #3 - Namur,2015-12-20,Men Under 23,35,48,229.31770577974,
Manuel,Müller,World Cup #3 - Namur,2015-12-20,Men Under 23,43,48,249.6996128262,
Timo,Funck,Scheldecross Antwerpen,2015-12-19,Men Juniors,33,47,409.31752597922,
Philipp,Walsleben,Scheldecross Antwerpen,2015-12-19,Men Elite,16,33,144.57776951595,
Marcel,Meisen,Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,15,23,149.2358380411,
Mara,Schwager,Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,18,21,386.6899196523,
Julia,Nikolopoulos,Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,20,21,407.6617214475,
Felix,Drumm,Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,18,33,227.62615817436,
Sabine,Spitz,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,8,33,297.17061644591,
Michael,(jr) schweizer,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,19,44,181.74865270717,
Frederik,Hähnel,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,20,32,235.07015561754,
Philipp,Walsleben,Zilvermeercross,2015-12-12,Men Elite,10,37,141.36696398703,
Gerrit,Henrich,Zilvermeercross,2015-12-12,Men Elite,36,37,273.93070739059,
Marcel,Meisen,Ciclocross del Ponte,2015-12-8,Men Elite,1,43,129.01448113113,
Philipp,Walsleben,Flandriencross Hamme,2015-11-29,Men Elite,22,36,154.60900865762,
Yannick,Gruner,Flandriencross Hamme,2015-11-29,Men Under 23,15,39,215.34821706567,
Jessica,Lambracht,UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,19,40,306.37743664372,
Stefanie,Paul,UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,32,40,380.22150210857,
Marcel,Meisen,UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,17,20,157.20853106686,
Marcel,Meisen,SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,16,28,161.31781990518,
Maximilian,Holz,SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,26,28,197.79830334942,
Mara,Schwager,SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,22,23,595.62333359871,
Maximilian,Mobis,Toi Toi Cup #7 - Unicov,2015-11-17,Men Juniors,3,26,313.30312923642,
Paul,Rudolph,Toi Toi Cup #7 - Unicov,2015-11-17,Men Juniors,14,26,378.58344892001,
Marcel,Meisen,Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,1,44,132.8165586828,
Lukas,Meiler,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,2,26,181.71989452197,
Michael,Walter,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,16,26,226.38001757967,
Alexander,Loos,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,20,26,239.14005273901,
Felix,Wilhelm,Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,21,26,242.33006152885,
Marcel,Meisen,Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,15,32,138.3700746433,
Sascha,Weber,Flückiger Cross Madiswil,2015-11-15,Men Elite,1,32,135.2626990306,
Frederik,Hähnel,Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,20,34,233.02194766754,
Jessica,Lambracht,GGEW City Cross Cup,2015-11-8,Women Elite,2,25,280.1725247238,
Elisabeth,Brandau,GGEW City Cross Cup,2015-11-8,Women Elite,5,25,323.76183616277,
Stefanie,Paul,GGEW City Cross Cup,2015-11-8,Women Elite,7,25,352.82137712207,
Caroline,Schiff,GGEW City Cross Cup,2015-11-8,Women Elite,8,25,367.35114760173,
Lisa,Heckmann,GGEW City Cross Cup,2015-11-8,Women Elite,9,25,381.88091808138,
Hanka,Kupfernagel,GGEW City Cross Cup,2015-11-8,Women Elite,10,25,396.41068856104,
Benita,Wesselhoeft,GGEW City Cross Cup,2015-11-8,Women Elite,11,25,410.94045904069,
Lina,Rausch,GGEW City Cross Cup,2015-11-8,Women Elite,14,25,454.52977047965,
Liv-susanne,Bachmann,GGEW City Cross Cup,2015-11-8,Women Elite,16,25,483.58931143896,
Sonja,Ludwig,GGEW City Cross Cup,2015-11-8,Women Elite,17,25,498.11908191862,
Lydia,Bernhard,GGEW City Cross Cup,2015-11-8,Women Elite,18,25,512.64885239827,
Eva,Barthelmes,GGEW City Cross Cup,2015-11-8,Women Elite,19,25,527.17862287793,
Pepe,Phillips,GGEW City Cross Cup,2015-11-8,Women Elite,20,25,541.70839335758,
Katharina,Kurz,GGEW City Cross Cup,2015-11-8,Women Elite,21,25,556.23816383723,
Julia,Nikolopoulos,GGEW City Cross Cup,2015-11-8,Women Elite,22,25,570.76793431689,
Kristina,Reisinger,GGEW City Cross Cup,2015-11-8,Women Elite,23,25,585.29770479654,
Sabine,Emunds,GGEW City Cross Cup,2015-11-8,Women Elite,24,25,599.8274752762,
Silvia,Trauth,GGEW City Cross Cup,2015-11-8,Women Elite,25,25,614.35724575585,
Sascha,Weber,GGEW City Cross Cup,2015-11-8,Men Elite,2,51,136.51171134698,
Yannick,Gruner,GGEW City Cross Cup,2015-11-8,Men Elite,9,51,161.41152440626,
Ole,Quast,GGEW City Cross Cup,2015-11-8,Men Elite,12,51,172.08287286024,
Felix,Drumm,GGEW City Cross Cup,2015-11-8,Men Elite,14,51,179.19710516289,
Marco,König,GGEW City Cross Cup,2015-11-8,Men Elite,15,51,182.75422131422,
Michael,(jr) schweizer,GGEW City Cross Cup,2015-11-8,Men Elite,18,51,193.4255697682,
Lukas,Meiler,GGEW City Cross Cup,2015-11-8,Men Elite,19,51,196.98268591952,
Georg,Egger,GGEW City Cross Cup,2015-11-8,Men Elite,21,51,204.09691822218,
Marvin,Schmidt,GGEW City Cross Cup,2015-11-8,Men Elite,23,51,211.21115052483,
Sascha,Starker,GGEW City Cross Cup,2015-11-8,Men Elite,24,51,214.76826667615,
Jonas,Hablitzel,GGEW City Cross Cup,2015-11-8,Men Elite,27,51,225.43961513013,
Gerrit,Henrich,GGEW City Cross Cup,2015-11-8,Men Elite,28,51,228.99673128146,
Jan,Dieteren,GGEW City Cross Cup,2015-11-8,Men Elite,29,51,232.55384743278,
Roman,Sedlmeier,GGEW City Cross Cup,2015-11-8,Men Elite,31,51,239.66807973543,
Wolfram,Kurschat,GGEW City Cross Cup,2015-11-8,Men Elite,32,51,243.22519588676,
Jannik,Simon,GGEW City Cross Cup,2015-11-8,Men Elite,34,51,250.33942818941,
Uwe-peter,Groß,GGEW City Cross Cup,2015-11-8,Men Elite,36,51,257.45366049206,
Pierre,Happel,GGEW City Cross Cup,2015-11-8,Men Elite,37,51,261.01077664339,
Mirko,Volk,GGEW City Cross Cup,2015-11-8,Men Elite,38,51,264.56789279472,
Rico,Seidel,GGEW City Cross Cup,2015-11-8,Men Elite,39,51,268.12500894604,
Alexander,Prieschl,GGEW City Cross Cup,2015-11-8,Men Elite,40,51,271.68212509737,
Lutz,Staake,GGEW City Cross Cup,2015-11-8,Men Elite,41,51,275.23924124869,
Phil,Herbst,GGEW City Cross Cup,2015-11-8,Men Elite,43,51,282.35347355134,
Julius,Selig,GGEW City Cross Cup,2015-11-8,Men Elite,44,51,285.91058970267,
Bastian,Becker,GGEW City Cross Cup,2015-11-8,Men Elite,45,51,289.467705854,
Carsten,Buchberger,GGEW City Cross Cup,2015-11-8,Men Elite,46,51,293.02482200532,
Maximilian,Föller,GGEW City Cross Cup,2015-11-8,Men Elite,47,51,296.58193815665,
Manuel,Müller,GGEW City Cross Cup,2015-11-8,Men Elite,48,51,300.13905430797,
Christopher,Henny,GGEW City Cross Cup,2015-11-8,Men Elite,49,51,303.6961704593,
Michael,Henkel,GGEW City Cross Cup,2015-11-8,Men Elite,50,51,307.25328661063,
Andre,Deuschle,GGEW City Cross Cup,2015-11-8,Men Elite,51,51,310.81040276195,
Maximilian,Mobis,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,18,64,304.94699605971,
Paul,Rudolph,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,32,64,365.66313307065,
Tarik,Haupt,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,37,64,387.34746771741,
Marcel,Meisen,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,14,41,137.2715721435,
Philipp,Walsleben,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,20,41,154.78550003481,
Max,Lindenau,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,27,58,249.90855969494,
Paul,Lindenau,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,39,58,294.49723824055,
Felix,Drumm,Koppenbergcross,2015-11-1,Men Under 23,16,51,222.13840609946,
Hanka,Kupfernagel,EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,5,32,276.68924229987,
Annika,Wohlfahrt,EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,24,32,461.56958850331,
Lydia,Bernhard,EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,27,32,490.76122211438,
Manuela,Werkle,EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,32,32,539.41394479949,
Sascha,Weber,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,2,39,143.62814777612,
Marcel,Meisen,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,7,39,159.37399654435,
Michael,(jr) schweizer,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,15,39,184.56735457351,
Jonas,Hablitzel,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,32,39,238.10324038548,
Georg,Egger,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,33,39,241.25241013912,
Mara,Schwager,Cyclo-cross International de Marle,2015-11-1,Women Elite,10,10,512.05149940646,
Marcel,Seidel,Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,25,36,244.34731083079,
Steffen,Wolfram,Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,33,36,276.81039193851,
Marcel,Meisen,Niels Albert Cyclo-cross,2015-10-31,Men Elite,7,25,149.81550289701,
Philipp,Walsleben,Niels Albert Cyclo-cross,2015-10-31,Men Elite,9,25,165.21171061665,
Mara,Schwager,Niels Albert Cyclo-cross,2015-10-31,Women Elite,26,33,472.21917520983,
Frederik,Hähnel,Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,40,58,248.67397115467,
Hanka,Kupfernagel,Toi Toi Cup #4 - Tabor,2015-10-28,Women Elite,4,28,301.39490269878,
Hanka,Kupfernagel,Internationales Radquer Steinmaur,2015-10-25,Women Elite,1,17,282.95125068769,
Annika,Wohlfahrt,Internationales Radquer Steinmaur,2015-10-25,Women Elite,13,17,518.52437465616,
Lydia,Bernhard,Internationales Radquer Steinmaur,2015-10-25,Women Elite,15,17,557.78656198423,
Manuela,Werkle,Internationales Radquer Steinmaur,2015-10-25,Women Elite,17,17,597.04874931231,
Sascha,Weber,Internationales Radquer Steinmaur,2015-10-25,Men Elite,4,32,143.10543909903,
Michael,(jr) schweizer,Internationales Radquer Steinmaur,2015-10-25,Men Elite,15,32,198.73937404442,
Jonas,Hablitzel,Internationales Radquer Steinmaur,2015-10-25,Men Elite,24,32,244.25804809065,
Ulrich,Theobald,Internationales Radquer Steinmaur,2015-10-25,Men Elite,25,32,249.31567854023,
Felix,Drumm,Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,4,39,152.24932482576,
Marcel,Meisen,Kiremko Nacht van Woerden,2015-10-20,Men Elite,2,41,122.6132574513,
Philipp,Walsleben,Kiremko Nacht van Woerden,2015-10-20,Men Elite,9,41,153.76984321478,
Maximilian,Mobis,World Cup #2 - Valkenburg,2015-10-18,Men Juniors,28,57,365.20706542204,
Martin,Meiler,World Cup #2 - Valkenburg,2015-10-18,Men Juniors,44,57,441.89401866947,
Paul,Rudolph,World Cup #2 - Valkenburg,2015-10-18,Men Juniors,46,57,451.4798878254,
Tarik,Haupt,World Cup #2 - Valkenburg,2015-10-18,Men Juniors,48,57,461.06575698133,
Marcel,Meisen,World Cup #2 - Valkenburg,2015-10-18,Men Elite,11,64,120.531874167,
Sascha,Weber,World Cup #2 - Valkenburg,2015-10-18,Men Elite,19,64,136.00130975242,
Philipp,Walsleben,World Cup #2 - Valkenburg,2015-10-18,Men Elite,34,64,165.0065014751,
Yannick,Mayer,World Cup #2 - Valkenburg,2015-10-18,Men Elite,55,64,205.61376988684,
Roland,Siegbert,World Cup #2 - Valkenburg,2015-10-18,Men Elite,62,64,219.14952602409,
Patrick,Lechner,World Cup #2 - Valkenburg,2015-10-18,Men Elite,64,64,223.01688492045,
Stefanie,Paul,World Cup #2 - Valkenburg,2015-10-18,Women Elite,41,51,417.52110827692,
Lina,Rausch,World Cup #2 - Valkenburg,2015-10-18,Women Elite,50,51,463.08334092582,
Felix,Drumm,World Cup #2 - Valkenburg,2015-10-18,Men Under 23,21,46,221.38668195393,
Paul,Lindenau,World Cup #2 - Valkenburg,2015-10-18,Men Under 23,27,46,240.8715344476,
Lukas,Meiler,World Cup #2 - Valkenburg,2015-10-18,Men Under 23,31,46,253.86143611004,
Yannick,Gruner,World Cup #2 - Valkenburg,2015-10-18,Men Under 23,34,46,263.60386235687,
Manuel,Müller,World Cup #2 - Valkenburg,2015-10-18,Men Under 23,38,46,276.59376401932,
Marcel,Meisen,bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,16,31,151.95166483453,
Sascha,Weber,GP 5 Sterne Region,2015-10-11,Men Elite,1,24,141.36747834939,
Jonas,Hablitzel,GP 5 Sterne Region,2015-10-11,Men Elite,24,24,259.92505996935,
Frederik,Hähnel,Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,26,36,248.73362785834,
Hanka,Kupfernagel,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,2,37,263.84197542694,
Annika,Wohlfahrt,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,29,37,507.41439354262,
Lydia,Bernhard,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,35,37,561.54159756833,
Sascha,Weber,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,5,43,139.14683934564,
Roman,Sedlmeier,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,38,43,246.30473132664,
Philipp,Walsleben,Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,12,33,136.16324014983,
Marcel,Meisen,Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,26,33,174.52388649369,
Felix,Drumm,Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,17,45,231.88179519057,
Frederik,Hähnel,Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,32,42,254.90816030281,
Maximilian,Mobis,Toi Toi Cup #1 - Slaný,2015-09-28,Men Juniors,4,28,328.6003998398,
Paul,Rudolph,Toi Toi Cup #1 - Slaný,2015-09-28,Men Juniors,7,28,339.89119988349,
Tarik,Haupt,Toi Toi Cup #1 - Slaný,2015-09-28,Men Juniors,9,28,347.41839991262,
Marcel,Meisen,Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,1,55,135.2133006681,
Frederik,Hähnel,Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,49,55,285.94521059148,
Hanka,Kupfernagel,Toi Toi Cup #1 - Slaný,2015-09-28,Women Elite,2,23,285.4373621845,
Philipp,Walsleben,Steenbergcross,2015-09-27,Men Elite,6,28,121.51277840302,
Hanka,Kupfernagel,Radcross Illnau,2015-09-27,Women Elite,1,19,285.55941626207,
Annika,Wohlfahrt,Radcross Illnau,2015-09-27,Women Elite,13,19,491.48019457931,
Lydia,Bernhard,Radcross Illnau,2015-09-27,Women Elite,18,19,577.28051887816,
Michael,(jr) schweizer,Radcross Illnau,2015-09-27,Men Elite,7,28,164.358848841,
Jonas,Hablitzel,Radcross Illnau,2015-09-27,Men Elite,25,28,265.72585879889,
Marcel,Weber,Radcross Illnau,2015-09-27,Men Elite,26,28,271.3573593521,
Gerrit,Henrich,SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,25,25,205.51396824016,
Yvonne,Fiedler,SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,21,30,471.97628598954,
Lena,Bischoff-stein,SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,23,30,497.70665545623,
Philipp,Walsleben,CLIF® Bar CrossVegas,2015-09-16,Men Elite,30,67,169.97117613371,
Benjamin,Sonntag,CLIF® Bar CrossVegas,2015-09-16,Men Elite,53,67,223.13145427643,
Sascha,Weber,CLIF® Bar CrossVegas,2015-09-16,Men Elite,63,67,246.24461868632,
Hanka,Kupfernagel,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,4,32,265.6719345884,
Yvonne,Fiedler,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,21,32,486.21095042258,
Lydia,Bernhard,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,29,32,589.99401669749,
Kristina,Reisinger,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,31,32,615.93978326621,
