First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Mosley,Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 45+,7,9,532.80355558828,
William,Danay,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,23,86,437.42255125291,
Max,Hertz,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,39,86,508.40552599297,
Jean,Marasigan,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,58,86,592.69780849679,
Nathan,Newton,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,75,86,668.1172191581,
Max,Hertz,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,52,120,485.05172728927,
Jean,Marasigan,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,74,120,560.85761934832,
Aaron,Smith,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,73,88,443.05362138892,
Megan,Kelly,Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,27,27,601.32129120434,
Aaron,Smith,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,31,35,452.59273706088,
Jean,Marasigan,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,15,44,515.7,
Craig,Hamill,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,17,44,523.8,
Daniel,Berkley,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,12,71,422.57894824651,
David,Stanford,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,49,71,603.60306969981,
Adam,Overberg,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,58,71,647.63596410736,
Michael,Love,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,64,71,676.99122704574,
Matthew,Harris,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,143,71,716.13157763023,
Paul-brian,Mcinerney,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,8,18,320.06452251466,
Michael,Hulburt,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,17,18,404.49771727268,
Jessica,Steed,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,7,19,509.81775894153,
Jennifer,Mosley,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,9,19,545.98563329665,
Kassi,Cork,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,14,19,636.40531918444,
Megan,Kelly,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,35,19,708.74106789467,
Haley,Engle,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 1/2,6,6,482.42125698638,
Patrick,Cowlin,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,20,75,360.15481279172,
Michael,Hulburt,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,30,75,397.40420038161,
Jeremy,Treister,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,36,75,419.75383293554,
Andrzej,Brzoznowski,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,41,75,438.37852673049,
Matt,Maniscalco,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,43,75,445.82840424847,
Diego,Hernandez,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,51,75,475.62791432038,
Thomas,Martin,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,69,75,542.67681198218,
Adam,Overberg,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,71,75,550.12668950016,
Mark,Wilson,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,72,75,553.85162825915,
Peter,Pavek,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,73,75,557.57656701814,
Kassi,Cork,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,10,28,557.21694961804,
Bernadette,Siudock,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,23,28,668.45288061114,
Emily,Heavey,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,26,28,694.12271084031,
Megan,Kelly,CCC #1 - Schiller Woods CX,2022-10-2,Women Masters 35+,3,7,487.22272221378,
Jennifer,Groen,CCC #1 - Schiller Woods CX,2022-10-2,Women SingleSpeed,2,5,,
Patrick,Cowlin,CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,5,39,299.79829143735,
John,Orleans,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,62,63,655.11199975529,
Matt,Maniscalco,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,15,21,418.71097549729,
Michael,Hulburt,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,12,32,387.29374690368,
Dan,Charleston,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,13,32,397.08958113799,
Peter,Pavek,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,27,32,524.435426184,
Adam,Overberg,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,30,32,553.82292888692,
Haley,Engle,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 1/2 Elite,8,8,474.83400993512,
Megan,Kelly,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women  Masters 35+,4,4,,
David,Stanford,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 35+,16,16,728.72952950912,
Max,Hertz,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,14,28,506.2981178502,
Peter,Pavek,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,20,28,570.66292355076,
Adam,Overberg,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,24,28,613.57279401779,
Michael,Hulburt,LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,16,32,405.74790254348,
Paul-brian,Mcinerney,LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 35+,7,19,320.03500114459,
David,Stanford,LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 35+,11,17,584.47015889336,
Adam,Overberg,LAPT Lioncross,2022-09-11,Men Category 4 Elite,27,33,535.53036048076,
Michael,Hulburt,Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Advanced,5,24,376.41298753442,
David,Stanford,Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Advanced,13,24,428.6160313855,
Michael,Love,Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Beginner,13,24,540,
Adam,Overberg,Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Gender Expansive Open,1,6,458.25702339468,
Thomas,Martin,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,83,90,406.27457616525,
Duane,Crowe,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,89,90,421.61355146219,
Laura,Shields,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,11,13,542.68132956657,
Paul-brian,Mcinerney,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,25,59,303.57868368014,
Carl,Valentin,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,55,59,399.38724212242,
Haley,Engle,2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 30-34 Cat 1/2/3,9,9,525.32113892491,
Carl,Valentin,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,28,45,469.15771055408,
David,Stanford,Region Riot Cyclocross,2021-11-28,Men Cat 4/5,18,29,530.30128745116,
Paul-brian,Mcinerney,Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,11,18,313.215633311,
Jacob,Wilson,Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,17,18,361.30835294796,
Jacob,Wilson,Region Riot Cyclocross,2021-11-28,Men Cat 3/4,12,40,355.76307772435,
Carl,Valentin,Region Riot Cyclocross,2021-11-28,Men Cat 3/4,30,40,484.5048751771,
Geoffrey,Harding,Region Riot Cyclocross,2021-11-28,Men Cat 3/4,32,40,498.80951933852,
Jeremy,Treister,Region Riot Cyclocross,2021-11-28,Men Cat 3/4,36,40,527.41880766135,
Jennifer,Mosley,Region Riot Cyclocross,2021-11-28,Women Cat 3/4,2,6,,
Laura,Shields,Region Riot Cyclocross,2021-11-28,Women Cat 3/4,10,6,,
Haley,Engle,Region Riot Cyclocross,2021-11-28,Women Cat 1/2,2,5,,
Kassi,Cork,Region Riot Cyclocross,2021-11-28,Women Cat 4/5,8,10,625.43707143063,
Geoffrey,Harding,Region Riot Cyclocross,2021-11-28,Men Masters 35+ Cat 4/5,6,7,535.34003286766,
Thomas,Martin,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Single Speed,14,15,728.35320759181,
Daniel,Berkley,George Garner Memorial CX Race,2021-11-14,Men Cat 4,18,28,493.97102288846,
Jennifer,Mosley,George Garner Memorial CX Race,2021-11-14,Men Cat 4,54,28,583.68720533981,
Paul-brian,Mcinerney,George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,12,19,351.84082531154,
Michael,Hulburt,George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,17,19,406.49431063847,
Jennifer,Mosley,George Garner Memorial CX Race,2021-11-14,Women Cat 3/4,4,13,450.559716455,
Laura,Shields,George Garner Memorial CX Race,2021-11-14,Women Cat 3/4,8,13,511.01640967061,
Megan,Kelly,George Garner Memorial CX Race,2021-11-14,Women Cat 3/4,9,13,526.13058297451,
Haley,Engle,George Garner Memorial CX Race,2021-11-14,Women Cat 1/2,5,6,439.74889911071,
Patrick,Cowlin,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,3,64,292.86132661663,
Jacob,Wilson,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,8,64,315.67014456589,
Michael,Hulburt,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,17,64,356.72601687454,
Daniel,Berkley,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,49,64,502.70245174976,
Matthew,Schmitz,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,51,64,511.82597892946,
Matthew,Harris,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,54,64,525.51126969901,
Jeremy,Treister,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,55,64,530.07303328886,
David,Stanford,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,59,64,548.32008764826,
Adam,Overberg,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,60,64,552.88185123811,
Kassi,Cork,George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,9,15,617.21342234456,
Patricia,Flynn,George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,13,15,694.75867517278,
Emily,Heavey,George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,14,15,714.14498837984,
Patrick,Cowlin,George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,6,24,319.06646871534,
Thomas,Martin,George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,12,24,396.72593579844,
Geoffrey,Harding,George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,17,24,461.44215836769,
Peter,Pavek,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,11,54,401.24328798829,
Daniel,Berkley,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,17,54,436.30338169848,
Thomas,Martin,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,19,54,447.99007960187,
David,Stanford,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,32,54,523.95361597395,
Laura,Shields,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,33,54,529.79696492565,
Matthew,Schmitz,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,37,54,553.17036073244,
Adam,Overberg,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,40,54,570.70040758753,
Paul-brian,Mcinerney,Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,15,32,314.52284003492,
Jacob,Wilson,Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,18,32,336.64094327254,
Michael,Hulburt,Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,22,32,366.13174758935,
Jennifer,Mosley,Groundhog PSI-Clocross,2021-11-7,Women Cat 3/4,7,13,525.38536791145,
Megan,Kelly,Groundhog PSI-Clocross,2021-11-7,Women Cat 3/4,24,13,636.59010626732,
Haley,Engle,Groundhog PSI-Clocross,2021-11-7,Women Cat 1/2,11,12,463.66452179817,
Jacob,Wilson,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,4,74,308.29799083188,
Patrick,Cowlin,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,17,74,352.95374992632,
Thomas,Martin,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,27,74,387.30433384512,
Peter,Pavek,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,33,74,407.91468419641,
Jeremy,Treister,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,43,74,442.26526811521,
Matthew,Schmitz,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,60,74,500.66126077717,
Geoffrey,Harding,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,62,74,507.53137756093,
Adam,Overberg,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,64,74,514.40149434469,
Michael,Hulburt,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,142,74,541.88196147973,
Daniel,Berkley,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,144,74,541.88196147973,
Kassi,Cork,Groundhog PSI-Clocross,2021-11-7,Women Cat 4/5,10,15,640.26927722502,
Emily,Heavey,Groundhog PSI-Clocross,2021-11-7,Women Cat 4/5,14,15,710.72132384961,
Megan,Kelly,Groundhog PSI-Clocross,2021-11-7,Women Masters 35+,3,4,,
Patrick,Cowlin,Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,8,26,342.11569824073,
Geoffrey,Harding,Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,50,26,550.4991845741,
Geoffrey,Harding,Groundhog PSI-Clocross,2021-11-7,Men Masters 35+ Cat 4/5,8,8,524.39975449023,
Peter,Pavek,Campton Cross,2021-10-31,Men Cat 4/5,8,50,393.34769597331,
Matthew,Schmitz,Campton Cross,2021-10-31,Men Cat 4/5,30,50,522.37449677797,
Adam,Overberg,Campton Cross,2021-10-31,Men Cat 4/5,39,50,575.15818801625,
Thomas,Martin,Campton Cross,2021-10-31,Men Cat 4,9,47,389.70411304165,
Peter,Pavek,Campton Cross,2021-10-31,Men Cat 4,13,47,408.7665419123,
Daniel,Berkley,Campton Cross,2021-10-31,Men Cat 4,21,47,446.8913996536,
Matthew,Schmitz,Campton Cross,2021-10-31,Men Cat 4,28,47,480.25065017723,
David,Stanford,Campton Cross,2021-10-31,Men Cat 4,38,47,527.90672235385,
Laura,Shields,Campton Cross,2021-10-31,Men Cat 4,40,47,537.43793678918,
Adam,Overberg,Campton Cross,2021-10-31,Men Cat 4,42,47,546.9691512245,
Jacob,Wilson,Campton Cross,2021-10-31,Men Cat 1/2/3,15,19,375.17376716498,
Haley,Engle,Campton Cross,2021-10-31,Women Cat 1/2,6,7,450.02522398945,
Jacob,Wilson,Campton Cross,2021-10-31,Men Cat 3,5,28,308.12336865461,
Patrick,Cowlin,Campton Cross,2021-10-31,Men Cat 3,9,28,335.24670165004,
Kassi,Cork,Campton Cross,2021-10-31,Women Cat 4/5,13,27,589.47433412035,
Emily,Heavey,Campton Cross,2021-10-31,Women Cat 4/5,24,27,705.2566587965,
Megan,Kelly,Campton Cross,2021-10-31,Women Masters 35+,5,5,,
Laura,Shields,Campton Cross,2021-10-31,Women SingleSpeed,2,1,,
Patrick,Cowlin,Campton Cross,2021-10-31,Men SingleSpeed,5,28,311.6198194781,
Thomas,Martin,Campton Cross,2021-10-31,Men SingleSpeed,12,28,386.91295582796,
Daniel,Berkley,Campton Cross,2021-10-31,Men SingleSpeed,18,28,451.44992984212,
Geoffrey,Harding,Campton Cross,2021-10-31,Men SingleSpeed,23,28,505.23074152059,
David,Stanford,Campton Cross,2021-10-31,Men SingleSpeed,27,28,548.25539086337,
Geoffrey,Harding,Campton Cross,2021-10-31,Men Masters 35+,21,25,557.18159843901,
Michael,Love,ABD Sunrise Park,2021-10-24,Men Cat 5,16,20,661.58923401114,
Thomas,Martin,ABD Sunrise Park,2021-10-24,Men Cat 4,5,23,410.09011733516,
Peter,Pavek,ABD Sunrise Park,2021-10-24,Men Cat 4,7,23,436.07821880343,
Daniel,Berkley,ABD Sunrise Park,2021-10-24,Men Cat 4,14,23,527.03657394236,
Laura,Shields,ABD Sunrise Park,2021-10-24,Men Cat 4,16,23,553.02467541063,
Adam,Overberg,ABD Sunrise Park,2021-10-24,Men Cat 4,22,23,630.98897981543,
Carl,Valentin,ABD Sunrise Park,2021-10-24,Men Cat 1/2/3,14,16,416.02749247953,
Megan,Kelly,ABD Sunrise Park,2021-10-24,Women Cat 3/4,2,7,450.51673577826,
Jacob,Wilson,ABD Sunrise Park,2021-10-24,Men Cat 3/4,12,55,339.00118648864,
Patrick,Cowlin,ABD Sunrise Park,2021-10-24,Men Cat 3/4,17,55,361.7701183358,
Thomas,Martin,ABD Sunrise Park,2021-10-24,Men Cat 3/4,21,55,379.98526381354,
Peter,Pavek,ABD Sunrise Park,2021-10-24,Men Cat 3/4,34,55,439.18448661617,
Daniel,Berkley,ABD Sunrise Park,2021-10-24,Men Cat 3/4,41,55,471.0609912022,
Geoffrey,Harding,ABD Sunrise Park,2021-10-24,Men Cat 3/4,43,55,480.16856394107,
Adam,Overberg,ABD Sunrise Park,2021-10-24,Men Cat 3/4,50,55,512.0450685271,
Kassi,Cork,ABD Sunrise Park,2021-10-24,Women Cat 4/5,8,16,600,
Emily,Heavey,ABD Sunrise Park,2021-10-24,Women Cat 4/5,12,16,677.73481947564,
Jennifer,Mosley,ABD Sunrise Park,2021-10-24,Women Masters 35+,1,2,,
Geoffrey,Harding,ABD Sunrise Park,2021-10-24,Men SingleSpeed,20,23,526.26919506553,
Paul-brian,Mcinerney,ABD Sunrise Park,2021-10-24,Men Masters 45+,5,42,279.37988833863,
Monte,Martin,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,41,44,510.12777098779,
Adam,Overberg,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,42,44,515.95372509247,
Monte,Martin,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,43,66,560.22116363728,
David,Stanford,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,47,66,580.24547462879,
Adam,Overberg,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,58,66,635.31232985546,
David,Stanford,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,13,24,532.93686876421,
Thomas,Martin,Glenwood Academy CX,2021-10-17,Men Cat 4/5,10,64,414.81227758898,
Peter,Pavek,Glenwood Academy CX,2021-10-17,Men Cat 4/5,11,64,420.12250415427,
Daniel,Berkley,Glenwood Academy CX,2021-10-17,Men Cat 4/5,21,64,473.22476980717,
David,Stanford,Glenwood Academy CX,2021-10-17,Men Cat 4/5,33,64,536.94748859065,
Matthew,Harris,Glenwood Academy CX,2021-10-17,Men Cat 4/5,45,64,600.67020737413,
Adam,Overberg,Glenwood Academy CX,2021-10-17,Men Cat 4/5,47,64,611.29066050471,
Michael,Love,Glenwood Academy CX,2021-10-17,Men Cat 4/5,52,64,637.84179333116,
Peter,Pavek,Glenwood Academy CX,2021-10-17,Men Cat 4,6,39,403.1458532174,
Thomas,Martin,Glenwood Academy CX,2021-10-17,Men Cat 4,7,39,409.42828920875,
Daniel,Berkley,Glenwood Academy CX,2021-10-17,Men Cat 4,16,39,465.97021313092,
David,Stanford,Glenwood Academy CX,2021-10-17,Men Cat 4,23,39,509.94726507038,
Laura,Shields,Glenwood Academy CX,2021-10-17,Men Cat 4,29,39,547.64188101849,
Adam,Overberg,Glenwood Academy CX,2021-10-17,Men Cat 4,35,39,585.33649696659,
Paul-brian,Mcinerney,Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,6,18,292.52699182635,
Patrick,Cowlin,Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,13,18,354.93180259862,
Michael,Hulburt,Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,14,18,363.84677556609,
Megan,Kelly,Glenwood Academy CX,2021-10-17,Women Cat 3/4,4,12,460.41298533947,
Jennifer,Mosley,Glenwood Academy CX,2021-10-17,Women Cat 3/4,5,12,477.48953936337,
Kassi,Cork,Glenwood Academy CX,2021-10-17,Women Cat 3/4,11,12,579.94886350676,
Haley,Engle,Glenwood Academy CX,2021-10-17,Women Cat 1/2,3,3,,
Patrick,Cowlin,Glenwood Academy CX,2021-10-17,Men Cat 3,5,21,313.10399020298,
Michael,Hulburt,Glenwood Academy CX,2021-10-17,Men Cat 3,11,21,373.61661252562,
Kassi,Cork,Glenwood Academy CX,2021-10-17,Women Cat 4/5,8,15,629.92463570203,
Emily,Heavey,Glenwood Academy CX,2021-10-17,Women Cat 4/5,13,15,744.69321038939,
Megan,Kelly,Glenwood Academy CX,2021-10-17,Women Masters 35+,3,5,,
Geoffrey,Harding,Glenwood Academy CX,2021-10-17,Men SingleSpeed,24,27,565.20657603301,
Geoffrey,Harding,Glenwood Academy CX,2021-10-17,Men Masters 35+,16,18,536.94663378121,
Jacob,Wilson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,18,40,378.03846299166,
Jacob,Wilson,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,12,36,358.38892709333,
Megan,Kelly,Trek CX Cup,2021-10-10,Women Cat 3 Elite,14,27,489.49622997791,
Jennifer,Mosley,Trek CX Cup,2021-10-10,Women Cat 3 Elite,16,27,502.66377706462,
Laura,Shields,Trek CX Cup,2021-10-10,Women Cat 3 Elite,19,27,522.41509769469,
Haley,Engle,Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,18,21,488.81791622173,
Michael,Hulburt,Trek CX Cup,2021-10-10,Men Cat 3 Elite,63,63,490.56215030516,
Paul-brian,Mcinerney,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,35,55,333.02294356091,
Broderick,Hogue,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,56,89,529.18925008155,
Haley,Engle,Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,18,22,467.48546955778,
Paul-brian,Mcinerney,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,19,56,313.52474691601,
Michael,Hulburt,Trek CX Cup,2021-10-9,Men Cat 3 Elite,47,53,423.35562782297,
Megan,Kelly,Trek CX Cup,2021-10-9,Women Cat 3 Elite,17,30,501.17554990336,
Laura,Shields,Trek CX Cup,2021-10-9,Women Cat 3 Elite,27,30,572.72391398388,
Daniel,Berkley,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,52,91,511.27285487052,
Broderick,Hogue,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,54,91,517.89861860865,
Broderick,Hogue,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,72,113,533.25175166569,
Michael,Hulburt,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,79,94,468.66675071813,
Megan,Kelly,Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,16,19,526.85745624289,
David,Stanford,Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 4/5,14,21,643.42046331719,
Haley,Engle,Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Women Cat 1/2/3,3,5,,
Laura,Shields,Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Women Cat 1/2/3,4,5,,
Megan,Kelly,Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Women Cat 1/2/3,5,5,,
Michael,Hulburt,OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,28,43,435.92967528194,
Thomas,Martin,OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,31,43,451.32810754563,
Laura,Shields,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Women masters 35+ open,2,2,,
Laura,Shields,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Women Cat 3,2,4,,
Megan,Kelly,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Women Cat 3,4,4,,
Haley,Engle,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Women Cat 1/2,2,2,,
David,Stanford,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4/5,8,13,564.7051170627,
David,Stanford,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4,8,10,521.01116295465,
Monte,Martin,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4,10,10,555.73897404917,
Peter,Pavek,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,41,91,533.69641840101,
Michael,Love,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,57,91,584.12507119295,
Richard,Baumgarten,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,59,91,590.42865279194,
Thomas,Martin,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,172,91,678.67879517783,
David,Stanford,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,176,91,678.67879517783,
Peter,Pavek,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,11,53,414.44991902492,
Kyle,Baroni,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,21,53,469.16557874691,
Daniel,Berkley,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,22,53,474.63714471911,
David,Stanford,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,39,53,567.6537662465,
Richard,Baumgarten,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,44,53,595.01159610749,
Thomas,Martin,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,102,53,638.78412388509,
Paul-brian,Mcinerney,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,7,19,306.42478845335,
Michael,Hulburt,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,15,19,387.67155352092,
Carl,Valentin,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,18,19,418.13909042126,
Laura,Shields,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,6,22,444.00657734793,
Megan,Kelly,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,7,22,455.22139691584,
Jennifer,Mosley,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,9,22,477.65103605166,
Kassi,Cork,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,22,22,623.44369043448,
Haley,Engle,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 1/2,5,8,433.28513278432,
Jacob,Wilson,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,9,33,321.99232637137,
Patrick,Cowlin,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,20,33,379.52964359872,
