Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,3,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,454.62491201206,421.58690608707,
Women Cat 3,4,24802,Lisa,Deshano,Team Q7,,312830,492.95777131019,431.03102135697,
Women Cat 3,5,80472,Sarah,Barber,New Pioneer Food Co-op,,312930,482.28857214279,440.47513662687,
Women Cat 3,6,102385,Erica,Mueller,Revolution Cycles Club,,391356,478.55181393525,449.91925189677,
Women Cat 3,7,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,488.61335317604,459.36336716667,
Women Cat 3,8,92757,Lily,Peck,Midwest Development Cycling Inc.,,413104,509.94000073868,468.80748243657,
Women Cat 3,9,83356,Amanda,Mack,Trek Midwest Team,,315514,553.90818401618,478.25159770647,
Women Cat 3,10,17302,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,563.0104164964,487.69571297638,
Women Cat 3,11,65001,Heidi,Stangl,Team Velocause,,314232,524.93513454879,497.13982824628,
Women Cat 3,12,93554,Lauren,Meeth,Heritage Race Club,,381781,488.21512149849,506.58394351618,
Women Cat 3,13,71522,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,,379206,544.15802005779,516.02805878608,
Women Cat 3,14,59403,Mackenzie,Filippi,Lees-McRae College,,318886,554.46429589371,525.47217405598,
Women Cat 3,15,82185,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,545.11993620434,534.91628932588,
Women Cat 3,16,65973,Emily,Hoesly,Zealous Racing,,362228,556.4964491559,544.36040459578,
Women Cat 3,17,111262,Abbey,Obrien,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,416931,535.75867947637,553.80451986569,
Women Cat 3,18,97706,Karen,Pritchard,360 Racing,,416495,516.00226782189,563.24863513559,
Women Cat 3,19,111268,Shannon,Mortimer,Angry Monkeys Racing,,429484,598.32044604718,572.69275040549,
Women Cat 3,20,94793,April,Dombrowski,,,223874,600,582.13686567539,
Women Cat 3,21,71559,Laura,Andrews,Angry Monkeys Racing,,327756,623.84893339852,591.58098094529,
Women Cat 3,22,83357,Kris,Tiles,Gryphon Velo Racing,,438825,581.50728626191,601.02509621519,
Women Cat 3,23,80591,Jessica,Bouziane,,,391474,615.53051914456,610.4692114851,
Women Cat 3,24,37378,Jennifer,Mosley,Half Acre Cycling,,302834,575.30978813968,619.913326755,
Women Cat 3,25,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,586.01498300376,629.3574420249,
Women Cat 3,26,65007,Diane,Schlipper,Trek Midwest Team,,343160,544.56278913378,638.8015572948,
Women Cat 3,27,44313,Sheri,Robinson,Zealous Racing,,327342,551.10432847036,648.2456725647,
Women Cat 3,28,102286,Sheena,Christiansen,The Bike Rack Battle Axe,,416393,542.98834598601,657.6897878346,
Women Cat 3,29,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,602.50772204492,667.1339031045,
Women Cat 3,30,36075,Laura,Melendez,OAM NOW / Athletic Mentors,,225973,503.84269633156,676.57801837441,
Women Cat 4,1,117824,Sophia,House,,,457361,524.35589125756,453.24739870434,
Women Cat 4,2,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,482.47019487396,467.9226588339,
Women Cat 4,3,71289,Natalia,Mendez,All-City X Fulton Racing,,360273,524.06401673952,482.59791896347,
Women Cat 4,4,111269,Amy,Plato,Twin Six,,211922,551.27679331235,497.27317909304,
Women Cat 4,5,128350,Josephine,Brinda,The Fix Studio,,486840,600,511.9484392226,
Women Cat 4,6,125985,Brooke,Bailey,,,470760,520.61431665168,526.62369935217,
Women Cat 4,7,70112,Ashlee,Weimar,,,459263,544.53888840676,541.29895948173,
Women Cat 4,8,118371,Marissa,Castner,ABD Cycling Club,,456678,541.21441899842,555.9742196113,
Women Cat 4,9,94362,Mio,Suzuki,Angry Monkeys Racing,,414514,618.35052594262,570.64947974087,
Women Cat 4,10,128531,Harper,Beasley,,,488496,600,585.32473987043,
Women Cat 4,11,88399,Kendra,Law,New Pioneer Food Co-op,,413299,553.01619716906,600,
Women Cat 4,12,110520,Christine,Dickow,BELGIANWERKX,,443861,652.81251516065,614.67526012957,
Women Cat 4,13,94797,Sofia,Biller,xXx Racing,,389953,548.11960283779,629.35052025913,
Women Cat 4,14,114683,Keri,Turner,Synergy,,455126,600,644.0257803887,
Women Cat 4,15,128532,Liz,Horning,,,487492,600,658.70104051827,
Women Cat 4,16,92690,Claudia,Reyestodd,Heritage Cycling,,412587,696.94807274458,673.37630064783,
Women Cat 4,17,128533,Kristina,Florin,,,486673,600,688.0515607774,
Women Cat 4,18,109839,Kirschen,Seah,New Pioneer Food Co-op,,406234,655.76076977568,702.72682090696,
Women Cat 4,19,128534,Megan,Kershner,,,487466,600,717.40208103653,
Women Cat 4,20,97547,Katrina,Skarda,Omnium Racing,,413412,700.572266692,732.0773411661,
Women Cat 4,DNF,116299,Amy,Hanenburg,Power Fix CX,,262138,483.82614736254,761.42786142523,
Women Cat 4,DNF,47094,Jenny,Barr,,,290604,620.82812922161,761.42786142523,
Women Cat 4,DNF,123207,Tiffany,Schallau,BFF Bikes,,484030,654.15512340853,761.42786142523,
Women Juniors 10-18 Open,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Juniors 11-12 Cat 3/4,1,85857,Callah,Robinson,Zealous Racing,,389910,,,
Women Juniors 11-12 Cat 3/4,2,119713,Ellie,Hosey,UPB Cycling,,457243,,,
Women Juniors 11-12 Cat 3/4,3,124212,Beatrix,Cornia,,,486772,,,
Women Juniors 13-14 Cat 3/4,1,102449,Brianna,Urban,ABD Cycling Team,,417270,,,
Women Juniors 13-14 Cat 3/4,2,103044,Erika,Peterson,NorthStar Development,,418958,,,
Women Juniors 15-16 Cat 3/4,1,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,,388767,,,
Women Juniors 15-16 Cat 3/4,2,111262,Abbey,Obrien,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,416931,,,
Women Juniors 15-16 Cat 3/4,3,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,,,
Women Juniors 15-16 Cat 3/4,4,100150,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Juniors 9-10 Cat 3/4,1,128025,Greta,Westlake,Minnesota Junior Cycling Inc.,,485694,,,
Women Masters 35+ Cat 4,1,94797,Sofia,Biller,xXx Racing,,389953,,,
Women Masters 35+ Open,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,445.09656433727,419.46060443483,
Women Masters 35+ Open,2,44392,Jessica,Whiton,xXx Racing,,298762,464.49209726945,441.73856978003,
Women Masters 35+ Open,3,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,488.61335317604,464.01653512524,
Women Masters 35+ Open,4,66313,Shannon,Russell,Trek Midwest Team,,356970,533.13116293184,486.29450047044,
Women Masters 35+ Open,5,46425,Rachel,Roessingh,,,179920,535.52158540306,508.57246581565,
Women Masters 35+ Open,6,30363,Meredith,Peterson,MadCity Velo Club,,248348,467.53857309591,530.85043116085,
Women Masters 35+ Open,7,5192,Lindsey,Hillesheim,Synergy,,244915,508.57246581565,553.12839650605,
Women Masters 35+ Open,8,111268,Shannon,Mortimer,Angry Monkeys Racing,,429484,598.32044604718,575.40636185126,
Women Masters 35+ Open,9,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,620.9080704246,597.68432719646,
Women Masters 45+ Cat 4,1,10133,Julie,Thompson,Borah Epic Team,,327888,,,
Women Masters 45+ Cat 4,2,124214,Jodie,Prestine,,,481324,,,
Women Masters 45+ Cat 4,3,87661,Maryann,Sedor,Team INTENT,,414408,,,
Women Masters 45+ Cat 4,4,20728,Joan,Hanscom,PSIMET Racing,,186556,,,
Women Masters 45+ Cat 4,5,97533,Rebecca,Westlake,Silver Cycling,,37825,,,
Women Masters 45+ Open,1,44394,Jennifer,Groen,Half Acre Cycling,,306517,,,
Women Masters 45+ Open,2,97706,Karen,Pritchard,360 Racing,,416495,,,
Women Masters 45+ Open,3,12046,Leah,Sanda,PSIMET Racing,,268129,,,
Women Masters 45+ Open,4,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,,,
Women Masters 55+ Open,1,47108,Kari,Myrland,,,324156,,,
Women Masters 55+ Open,2,56619,Nancy,Lange,,,354286,,,
Women Procx UCI,1,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,0:42:46,200237,260.10297646404,224.05932692308,
Women Procx UCI,2,12229,Amanda,Miller,Boulder Cycle Sport/ YogaGlo,0:42:47,228513,267.83903277675,231.90521583236,
Women Procx UCI,3,15140,Crystal,Anthony,Boulder Cycle Sport/ YogaGlo,0:42:50,182117,282.28251267732,239.75110474164,
Women Procx UCI,4,2671,Katie,Compton,Trek Factory Racing,0:43:10,55820,243.23238000786,247.59699365092,
Women Procx UCI,5,18881,Caroline,Mani,Raleigh Clement,0:43:30,397655,262.8556151936,255.4428825602,
Women Procx UCI,6,37834,Courtenay,Mcfadden,American Classic/Zones,0:43:37,262453,324.45928817977,263.28877146948,
Women Procx UCI,7,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,0:43:43,239522,310.62172231883,271.13466037876,
Women Procx UCI,8,16368,Meredith,Miller,Noosa Pro Cyclocross,0:44:00,143575,276.41982316542,278.98054928804,
Women Procx UCI,9,51216,Ellen,Noble,JAM / NCC / Vittoria,0:44:07,282412,287.27094735017,286.82643819731,
Women Procx UCI,10,97037,Rebecca,Fahringer,Amy D. Foundation,0:44:09,342950,301.14390908303,294.67232710659,
Women Procx UCI,11,2503,Ally,Stacher,Stans No Tubes,0:44:28,258102,340.89205478292,302.51821601587,
Women Procx UCI,12,68672,Maghalie,Rochette,Luna Pro Team,0:44:44,487154,420,310.36410492515,
Women Procx UCI,13,71566,Anna,Schappert,Dark Red Racing,0:44:45,443509,449.37454663471,318.20999383443,
Women Procx UCI,14,12092,Laurel,Rathbun,Raleigh Clement,0:44:45,201838,369.23923056728,326.05588274371,
Women Procx UCI,15,91298,Amanda,Nauman,Sdg-Muscle Monster,0:45:53,292922,339.39893832234,333.90177165299,
Women Procx UCI,16,28139,Jessica,Cutler,Jamis Pro Cyclocross,0:45:59,158992,380.23145658966,341.74766056227,
Women Procx UCI,17,77815,Tricia,Fleischer,Tenspeed Hero,0:46:04,350562,363.68832215673,349.59354947155,
Women Procx UCI,18,15869,Meghan,Korol,Team Handmade,0:46:05,285702,394.53332908308,357.43943838083,
Women Procx UCI,19,46470,Corey,Coogan cisek,Power Fix CX,0:46:05,261947,400.3510149877,365.28532729011,
Women Procx UCI,20,94794,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI,0:46:38,367685,453.58790382515,373.13121619939,
Women Procx UCI,21,50868,Jennifer,Nowlin,Power Fix CX,0:46:45,281920,403.1465279977,380.97710510867,
Women Procx UCI,22,45046,Rebecca,Gross,KHS Rolf,0:46:55,176014,367.84644869687,388.82299401795,
Women Procx UCI,23,142323,Carol,Seipp,St Paul Bicycle Racing Club,0:47:01,211756,370.20504962261,396.66888292723,
Women Procx UCI,24,4793,Rebecca,Blatt,Van Dessel Factory Team,0:47:05,241201,388.38145803622,404.51477183651,
Women Procx UCI,25,77616,Megan,Barr,Angry Catfish,0:47:13,378225,381.54351315688,412.36066074579,
Women Procx UCI,26,19059,Emma,Swartz,Trek Cyclocross Collective,0:47:34,286164,396.53362080284,420.20654965507,
Women Procx UCI,27,93541,Jenna,Blandford,VO2,0:47:41,401780,389.26452999968,428.05243856435,
Women Procx UCI,28,34084,Katherine,Santos,Red Zone Cycling,0:47:45,302383,417.46045463495,435.89832747363,
Women Procx UCI,29,86050,Corrie,Karas,U23 Cyclocross Project,0:48:17,353448,399.80717546636,443.74421638291,
Women Procx UCI,30,64039,Sydney,Guagliardo,PSIMET Racing,0:48:19,359303,372.05330802684,451.59010529218,
Women Procx UCI,31,34100,Mary,Penta,VO2,0:48:30,104027,413.18251016038,459.43599420146,
Women Procx UCI,32,77823,Maria,Larkin,Chicago Cuttin Crew,0:48:44,306811,432.39597239916,467.28188311074,
Women Procx UCI,33,70692,Amanda,Schaap,Speed Merchants,0:48:49,342042,417.41873160276,475.12777202002,
Women Procx UCI,34,118413,Cooper,Dendel,Quick Step Bike Shop,0:48:50,378183,420,482.9736609293,
Women Procx UCI,35,62547,Diedre,Ribbens,GPCX on the DL,0:48:55,276333,462.5985287,490.81954983858,
Women Procx UCI,36,17021,Laura,Winberry,Speedvagen Family Racing,0:48:57,244090,338.82267974975,498.66543874786,
Women Procx UCI,37,57910,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,0:49:00,207443,423.23990555754,506.51132765714,
Women Procx UCI,38,38871,Jessica,Duppler,Colonial Bicycle Company,0:49:41,257497,469.4980775827,514.35721656642,
Women Procx UCI,39,84601,Mackenzie,Woodring,Grand Rapids Bicycle Company,0:49:16,211079,407.82484658044,522.2031054757,
Women Procx UCI,40,23659,Kennedy,Adams,U23 Cyclocross Project,0:49:55,310691,418.9960816442,530.04899438498,
Women Procx UCI,41,28968,Mackenzie,Green,U23 Cyclocross Project,0:51:21,300251,428.97227072007,537.89488329426,
Women Procx UCI,42,44393,Lindsay,Knight,Heritage Race Club,2 laps,329788,421.25616078334,545.74077220354,
Women Procx UCI,DNF,60266,Danielle,Smith,Tenspeed Hero,,411742,461.17147628726,561.4325500221,
Women Singlespeed Cat 4,1,110520,Christine,Dickow,BELGIANWERKX,,443861,,,
Women Singlespeed Open,1,48582,Meredith,Rambow,Synergy,,304746,,,
Women Singlespeed Open,2,57910,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,,,
Women Singlespeed Open,3,17302,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,,,
Women Singlespeed Open,4,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,,,
