First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Carbonneau,Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,10,25,495.95582444745,
Oliver,Bond,Highlander Cross Cup Day 1,2016-12-17,Master 50+,9,12,490.96789330897,
Jamie,Mitchell,Highlander Cross Cup Day 1,2016-12-17,Master 50+,12,12,567.80414898973,
Jamie,Mitchell,Cross Reunion Day 2,2016-12-11,Men Cat 3/4,8,8,577.91095971617,
Oliver,Bond,Cross Reunion Day 2,2016-12-11,Men MASTERS 60+ Pro/Cat,1,2,,
Oliver,Bond,Cross Reunion Day 1,2016-12-10,Men MASTERS 60+ Pro/Cat,3,3,,
Oliver,Bond,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 60+,4,12,424.9721127508,
John,Bartle,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 60+,9,12,498.85392887755,
Shane,Carbonneau,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,20,37,513.53960412382,
David,Wolfe,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,10,33,406.49040749341,
Robert,Dole,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,16,33,457.42882942103,
Jamie,Mitchell,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,26,33,542.3261993004,
Oliver,Bond,Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,5,15,442.46432059137,
Robert,Dole,Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,10,15,535.82839722215,
Shane,Carbonneau,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,19,24,466.77230050221,
Robert,Dole,WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,8,19,462.22558350879,
Jamie,Mitchell,WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,16,19,599.49340830489,
Emily,Trahan,WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat 3/4,7,20,532.0560118594,
Oliver,Bond,WurstFest Cyclocross Festival,2016-11-12,Men Master 60+ Open,3,11,433.79167273512,
John,Bartle,WurstFest Cyclocross Festival,2016-11-12,Men Master 60+ Open,5,11,471.01027063043,
Karl,Mosch,WurstFest Cyclocross Festival,2016-11-12,Men Master 60+ Open,7,11,508.22886852574,
M,Chris thibodeau,WurstFest Cyclocross Festival,2016-11-12,Men Master 60+ Open,8,11,545.44746642106,
Oliver,Bond,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 60+,3,7,438.92078348811,
M,Chris thibodeau,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 60+,4,7,450.90863985556,
M,Chris thibodeau,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 60+,2,2,,
Donald,Bergman,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,15,32,466.64847802062,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,24,40,461.62408800683,
David,Wolfe,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,25,40,468.36146409167,
M,Chris thibodeau,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,27,40,481.83621626134,
Robert,Dole,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,28,40,488.57359234617,
Robert,Dole,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,9,38,502.90061669313,
Robert,Dole,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,9,38,502.90061669313,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,13,38,585.10967396832,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,13,38,585.10967396832,
Jamie,Mitchell,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,14,38,605.66193828711,
Jamie,Mitchell,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,14,38,605.66193828711,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 60+,1,12,422.84773426084,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 60+,1,12,422.84773426084,
John,Bartle,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 60+,2,12,461.27639640927,
John,Bartle,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 60+,2,12,461.27639640927,
M,Chris thibodeau,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 60+,3,12,499.70505855771,
M,Chris thibodeau,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 60+,3,12,499.70505855771,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,14,48,435.57941308586,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,14,48,435.57941308586,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,20,49,458.84375572718,
John,Bartle,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,22,49,473.99961775418,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,23,49,481.57754876768,
Robert,Dole,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,27,49,511.88927282168,
M,Chris thibodeau,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,31,49,542.20099687567,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,32,49,549.77892788917,
Jamie,Mitchell,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,34,49,564.93478991617,
Oliver,Bond,'Cross Fort Worth Day 2,2016-10-23,Men Masters 60+,1,7,432.84944623654,
M,Chris thibodeau,'Cross Fort Worth Day 2,2016-10-23,Men Masters 60+,4,7,503.30774301482,
Oliver,Bond,'Cross Fort Worth Day 1,2016-10-22,Men Masters 60+,1,8,431.5985807057,
M,Chris thibodeau,'Cross Fort Worth Day 1,2016-10-22,Men Masters 60+,2,8,450.73028481875,
Oliver,Bond,Webberville CX Weekend Day 2,2016-10-16,Men Masters 60+,2,7,452.72065543978,
M,Chris thibodeau,Webberville CX Weekend Day 2,2016-10-16,Men Masters 60+,3,7,466.96744472653,
Tom,Linehan,Webberville CX Weekend Day 2,2016-10-16,Men Masters 60+,5,7,495.46102330002,
Shane,Carbonneau,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,20,27,443.56727716942,
Robert,Dole,Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,12,19,557.78973821728,
Matt,Mcphail,Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,14,19,599.52752247951,
Shane,Carbonneau,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,30,53,466.36781080493,
Robert,Dole,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,33,53,482.72963037239,
Oliver,Bond,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,35,53,493.63751008404,
M,Chris thibodeau,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,37,53,504.54538979568,
Tom,Linehan,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,41,53,526.36114921896,
Matt,Mcphail,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,42,53,531.81508907479,
John,Bartle,Webberville CX Weekend Day 1,2016-10-15,Men Masters 60+,1,6,434.64772962734,
Oliver,Bond,Webberville CX Weekend Day 1,2016-10-15,Men Masters 60+,2,6,454.04513858554,
Tom,Linehan,Webberville CX Weekend Day 1,2016-10-15,Men Masters 60+,4,6,492.83995650193,
M,Chris thibodeau,Webberville CX Weekend Day 1,2016-10-15,Men Masters 60+,5,6,512.23736546013,
Shane,Carbonneau,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,19,25,432.8070723409,
David,Wolfe,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,4,21,397.14304012589,
Matt,Mcphail,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,10,21,528.4457148614,
Robert,Dole,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,11,21,550.32949398398,
Jamie,Mitchell,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,15,21,637.86461047432,
Donald,Bergman,Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,13,30,443.44309947622,
David,Wolfe,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,19,52,418.43280220377,
John,Bartle,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,25,52,454.12088086485,
Shane,Carbonneau,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,27,52,466.01690708521,
Oliver,Bond,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,30,52,483.86094641575,
Matt,Mcphail,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,34,52,507.65299885648,
Robert,Dole,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,35,52,513.60101196666,
Tom,Linehan,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,41,52,549.28909062774,
Jamie,Mitchell,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,43,52,561.1851168481,
M,Chris thibodeau,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,44,52,567.13312995828,
Oliver,Bond,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 60+,3,9,468.00758244534,
M,Chris thibodeau,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 60+,6,9,502.43481119779,
David,Wolfe,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,5,27,387.69217915259,
Oliver,Bond,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 60+,2,6,465.95712508373,
John,Bartle,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 60+,4,6,497.8521864298,
M,Chris thibodeau,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 60+,6,6,529.74724777588,
David,Wolfe,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,6,27,390.11115970853,
Jamie,Mitchell,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,25,27,651.09715540077,
Bryce,Billing,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,33,60,576.46494803707,
Matt,Mcphail,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,16,23,579.97665799191,
Shane,Carbonneau,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,39,59,593.00179422024,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,17,31,530.65610562628,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,19,31,556.96108448784,
Oliver,Bond,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 60-69 Open,1,4,,
M,Chris thibodeau,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 60-69 Open,4,4,,
Donald,Bergman,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,10,41,389.39519135303,
Oliver,Bond,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,35,72,452.44369362637,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,43,72,485.97376835257,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,47,72,502.73880571567,
M,Chris thibodeau,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,52,72,523.69510241955,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,13,21,532.95731216736,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,16,21,586.14257152575,
Shane,Carbonneau,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,24,36,554.37052307217,
Oliver,Bond,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 60-69 Open,1,4,,
John,Bartle,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 60-69 Open,2,4,,
M,Chris thibodeau,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 60-69 Open,4,4,,
Donald,Bergman,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,30,31,527.44596052889,
Oliver,Bond,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,36,60,466.99235416494,
John,Bartle,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,37,60,471.91051983437,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,39,60,481.74685117322,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,49,60,530.92850786748,
M,Chris thibodeau,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,55,60,560.43750188404,
Oliver,Bond,Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 60 Pro/Cat Open,2,2,,
Oliver,Bond,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 60  Pro/Cat Open,3,5,,
Oliver,Bond,Cyclocross Scuffle,2016-09-18,Men Masters 60+,1,4,,
M,Chris thibodeau,Cyclocross Scuffle,2016-09-18,Men Masters 60+,4,4,,
Matt,Mcphail,Cyclocross Scuffle,2016-09-18,Men Masters 50+,15,30,491.11278856876,
Robert,Dole,Cyclocross Scuffle,2016-09-18,Men Masters 50+,17,30,513.84249345188,
David,Wolfe,Cyclocross Scuffle,2016-09-18,Men Masters 50+,30,30,661.58557519213,
Shane,Carbonneau,Cyclocross Scuffle,2016-09-18,Men Cat4/5,33,61,553.82194630305,
Matt,Mcphail,Cyclocross Scuffle,2016-09-18,Men Cat4/5,59,61,648.79615025204,
Christopher,Moore,US National Championships Day 4,2016-01-8,Men Singlespeed,119,133,555.63284079084,
Christopher,Moore,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,88,99,541.85577581574,
Oliver,Bond,Highlander Cross Cup Day 2,2015-12-20,Master 60+,3,4,,
Oliver,Bond,Highlander Cross Cup Day 1,2015-12-19,Master 60+,2,4,,
David,Wolfe,Highlander Cross Cup Day 1,2015-12-19,Master 50+,4,9,395.22453416662,
Christopher,Moore,Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,21,28,565.30911556729,
David,Wolfe,Resolution Cross Cup Day 2,2015-12-13,Master 50+,5,9,412.64869743833,
Oliver,Bond,Resolution Cross Cup Day 1,2015-12-12,Master 60+,4,5,,
Christopher,Moore,Resolution Cross Cup Day 1,2015-12-12,Master 40+,30,31,454.88043147523,
Brandon,Mckinney,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,19,74,430.31136775887,
M,Chris thibodeau,Houston Cyclocross Challenge,2015-12-5,Men Masters 60+,4,8,465.28329842896,
Oliver,Bond,Houston Cyclocross Challenge,2015-12-5,Men Masters 60+,5,8,479.4219177435,
David,Wolfe,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,7,28,382.00378656845,
M,Chris thibodeau,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 60+,3,7,482.20978585064,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 60+,4,7,508.75342350051,
Karl,Mosch,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 60+,7,7,588.38433645013,
Brandon,Mckinney,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,10,46,445.15876694762,
Elias,Ellsworth,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,39,46,674.81408314011,
Christopher,Moore,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,19,19,582.98477978099,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,7,15,502.42627262944,
M,Chris thibodeau,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 60+,3,6,481.62711047278,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 60+,4,6,501.54327117222,
Brandon,Mckinney,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,15,48,474.90596225317,
David,Wolfe,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,1,17,400.48383241667,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,9,17,537.35656200722,
M,Chris thibodeau,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 60+,2,7,466.74224423724,
John,Bartle,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 60+,5,7,527.91470317079,
Oliver,Bond,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 60+,6,7,548.30552281531,
Brandon,Mckinney,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,22,47,504.31832823671,
Elias,Ellsworth,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,36,47,594.94864939486,
Christopher,Moore,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,11,14,509.31495763891,
David,Wolfe,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,6,21,400.48286671476,
Matt,Mcphail,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,14,21,545.08277558083,
Oliver,Bond,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 60+,5,8,493.64075230908,
Karl,Mosch,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 60+,8,8,535.13067822587,
Donald,Bergman,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,4,57,386.10384703053,
Brandon,Mckinney,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,24,57,507.78649863261,
Christopher,Moore,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,41,57,611.21675249438,
David,Wolfe,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,4,26,368.46500490302,
M,Chris thibodeau,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 60+,1,2,,
Christopher,Moore,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+,12,15,619.0756074234,
M,Chris thibodeau,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 60+,2,4,,
Oliver,Bond,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 60+,3,4,,
Christopher,Moore,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,10,17,494.55479245421,
John,Bartle,Webberville Cyclocross Day 2,2015-10-18,Men Masters 60+,4,6,506.96277632591,
Oliver,Bond,Webberville Cyclocross Day 2,2015-10-18,Men Masters 60+,5,6,542.56760266769,
Matt,Mcphail,Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,9,19,500.17626182564,
Robert,Dole,Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,15,19,617.64036879653,
Oliver,Bond,Webberville Cyclocross Day 1,2015-10-17,Men Masters 60+,3,5,,
David,Wolfe,Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,6,15,454.16717517979,
Matt,Mcphail,Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,10,15,545.83282482021,
M,Chris thibodeau,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 60+,2,3,,
Oliver,Bond,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 60+,3,3,,
Matt,Mcphail,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,12,17,598.14076279934,
John,Bartle,Quest Cyclocross Challenge,2015-10-10,Men Masters 60+,2,4,,
Oliver,Bond,Quest Cyclocross Challenge,2015-10-10,Men Masters 60+,3,4,,
M,Chris thibodeau,Quest Cyclocross Challenge,2015-10-10,Men Masters 60+,4,4,,
David,Wolfe,Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,7,15,472.71866191742,
Matt,Mcphail,Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,14,15,657.52645574619,
M,Chris thibodeau,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 60+,1,5,,
Oliver,Bond,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 60+,4,5,,
Elias,Ellsworth,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,53,65,634.71138713973,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,14,28,508.01455303813,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,20,28,590.70511865189,
M,Chris thibodeau,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,28,57,468.03720290128,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,31,57,485.20310749953,
Oliver,Bond,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,42,57,548.14475769312,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,44,57,559.58869409195,
Oliver,Bond,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 60+,2,5,,
John,Bartle,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 60+,3,5,,
M,Chris thibodeau,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 60+,4,5,,
David,Wolfe,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,7,26,397.06828826114,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,18,26,524.75856111707,
David,Wolfe,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,13,56,377.82247641012,
Oliver,Bond,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,36,56,491.34163955621,
Matt,Mcphail,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,38,56,501.21287113413,
John,Bartle,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,40,56,511.08410271205,
M,Chris thibodeau,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,50,56,560.44026060165,
Mark,Dawson,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,131,135,498.95133972214,
M,Chris thibodeau,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,37,48,526.73495614212,
John,Bartle,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,40,48,543.82901548336,
Oliver,Bond,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,46,48,578.01713416582,
David,Wolfe,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,37,71,449.65488870476,
Martin,Milliken,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,42,71,473.69812419246,
Bradley,Houston,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,64,71,579.48836033833,
Martin,Milliken,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,63,131,429.92513830316,
Mark,Dawson,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,118,131,612.21368311029,
Donald,Bergman,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,65,126,417.57435634335,
Bryce,Billing,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,125,126,603.12621411926,
M,Chris thibodeau,Resolution Cross Cup Day 2,2015-01-4,Men Masters 60+,6,11,487.16448261125,
Martin,Milliken,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,19,32,417.21474344787,
Martin,Milliken,Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,3,41,391.21768881209,
Martin,Milliken,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,11,32,380.1868962657,
John,Bartle,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,23,32,473.70569148045,
Oliver,Bond,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,24,32,481.49892441502,
John,Bartle,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 60+,2,5,,
Oliver,Bond,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 60+,3,5,,
Martin,Milliken,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 50+,5,13,431.50134193183,
John,Bartle,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 60+,2,6,,
Oliver,Bond,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 60+,4,6,,
David,Wolfe,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,4,26,368.1687217785,
John,Bartle,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,19,26,513.05190636868,
Oliver,Bond,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,25,26,571.00518020476,
Jurgen,Gruber,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,20,30,507.86578967247,
David,Wolfe,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 50+,1,7,421.22573498027,
Oliver,Bond,Highlander Cross Cup Day 2,2014-12-14,Men Master 60+,4,6,526.89939297599,
John,Bartle,Highlander Cross Cup Day 1,2014-12-13,Men Master 60+,2,6,494.61933381569,
M,Chris thibodeau,Highlander Cross Cup Day 1,2014-12-13,Men Master 60+,4,6,543.8035181385,
Oliver,Bond,Highlander Cross Cup Day 1,2014-12-13,Men Master 60+,6,6,592.98770246132,
David,Wolfe,Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,14,27,403.8727244837,
M,Chris thibodeau,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 60+,1,6,529.85129883578,
Oliver,Bond,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 60+,2,6,549.95467336347,
M,Chris thibodeau,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,40,56,530.71781954291,
Oliver,Bond,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,41,56,537.1160355624,
M,Chris thibodeau,Terra X Cyclocross Race,2014-11-22,Men Master 60+,1,4,,
Oliver,Bond,Terra X Cyclocross Race,2014-11-22,Men Master 60+,2,4,,
David,Wolfe,Terra X Cyclocross Race,2014-11-22,Men Master 50+,6,21,398.27408301211,
Martin,Milliken,CX7s Austin Day 2,2014-11-16,Men Master 50+,3,6,473.82873704299,
Oliver,Bond,CX7s Austin Day 2,2014-11-16,Men Master 60+,2,2,,
Mark,Dawson,CX7s Austin Day 2,2014-11-16,Men Master 40+,24,25,591.83536534671,
