First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Marschalek,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,4,22,287.08522218521,
Jason,Rudroff,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,12,22,354.63225665978,
Patrick,Brock,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,20,22,430.62267044366,
Robert,Berry,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,22,22,430.62267044366,
Jeffrey,Lex,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 4/5,2,7,499.57735135866,
Salvatore,Graziano,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,14,25,540.18105252601,
Juan,Esteban tapiero bernal,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,3,15,338.98101460499,
Salvatore,Graziano,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,25,30,561.82390289035,
Robert,Berry,Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,1,18,258.98019887366,
Patrick,Brock,Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,6,18,355.35561773815,
Chris,Hill,Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,7,18,374.63070151104,
James,Marschalek,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 1/2/3,2,14,289.11083093902,
Nicholas,Oberski,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,73,74,612.25233160625,
Salvatore,Graziano,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,17,27,541.16936522108,
Juan,Esteban tapiero bernal,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,11,15,463.54137777243,
Adam,Ward,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,12,15,478.21386558434,
Kellen,Muldoon,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,13,15,492.88635339625,
Elias,Macias,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,8,23,507.22252525846,
Salvatore,Graziano,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,32,33,565.59385366072,
Robert,Berry,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Single Speed,1,8,292.2602866837,
Sophia,House,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 3/4,3,10,523.42639514036,
Robert,Berry,Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,1,17,304.95963846855,
Patrick,Brock,Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,2,17,322.04405174862,
Sophia,House,Fitchrona Cross Omnium McGaw Park,2017-10-13,Women  Cat 3/4,1,3,,
Kellen,Muldoon,Fitchrona Cross Omnium McGaw Park,2017-10-13, Cat 1/2/3,6,8,305.24852222586,
Jessica,Helmlinger,Beverly Bike CX,2017-10-9,Women Cat 3/4,29,38,603.09104947497,
Sophia,House,Beverly Bike CX,2017-10-9,Women Cat 3/4,999,38,655.47409855287,
Kellen,Muldoon,Beverly Bike CX,2017-10-9,Men Cat 3,38,46,458.02874376984,
Juan,Esteban tapiero bernal,Diablo River Cross,2017-10-8, Category 3,3,5,,
Patrick,Brock,Diablo River Cross,2017-10-8,Single Speed,3,16,334.54563735471,
Juan,Esteban tapiero bernal,Diablo River Cross,2017-10-8, Cat 1/2/3,7,7,,
Kevin,Tubbs,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,4,18,478.91487168188,
Jeffrey,Lex,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,5,18,491.1318973455,
Jeffrey,Wandschneider,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,6,18,503.34892300913,
Salvatore,Graziano,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,18,27,560.40362618023,
Piermario,Bertolotto,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,24,27,623.17053009474,
Jason,Reimer,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,25,27,644.09283139958,
Juan,Esteban tapiero bernal,Grafton PumpkinCross,2017-10-7, Category 3,12,21,447.32306573692,
Adam,Ward,Grafton PumpkinCross,2017-10-7, Category 3,13,21,459.26217846521,
Ross,Ford,Grafton PumpkinCross,2017-10-7, Category 3,14,21,471.20129119349,
Elias,Macias,Grafton PumpkinCross,2017-10-7, Category 5,5,22,477.99822391785,
Theodore,Pyzyk,Grafton PumpkinCross,2017-10-7, Category 5,19,22,602.00177608215,
Nicholas,Oberski,Grafton PumpkinCross,2017-10-7, Category 4,5,37,389.13501832178,
Robert,Berry,Grafton PumpkinCross,2017-10-7,Single Speed,2,15,326.77518158927,
Patrick,Brock,Grafton PumpkinCross,2017-10-7,Single Speed,3,15,342.77221500882,
Chris,Hill,Grafton PumpkinCross,2017-10-7,Single Speed,6,15,390.76331526749,
Sophia,House,Grafton PumpkinCross,2017-10-7,Women  Cat 3/4,1,13,456.18889632632,
Rachel,Headley,Grafton PumpkinCross,2017-10-7,Women  Cat 3/4,4,13,516.56598866673,
Jason,Rudroff,Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,9,15,459.28238220755,
James,Marschalek,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,2,16,271.5634406925,
Robert,Berry,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,6,16,321.77893197118,
Jason,Rudroff,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,11,16,384.54829606954,
Juan,Esteban tapiero bernal,Cross of the North p/b Red Eye Brewing,2017-10-1, Category 3,2,2,,
Juan,Esteban tapiero bernal,Cross of the North p/b Red Eye Brewing,2017-10-1, Cat 1/2/3,6,7,322.29489939794,
Jeffrey,Lex,Flyover Silver Creek,2017-09-30,Masters 50+ Cat 4/5,3,13,478.98581446459,
Kevin,Tubbs,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,12,26,548.68283054736,
Jason,Reimer,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,15,26,585.04841744127,
Salvatore,Graziano,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,16,26,597.17027973924,
Christopher,Mcardle,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,25,26,706.26704042096,
Juan,Esteban tapiero bernal,Flyover Silver Creek,2017-09-30, Category 3,4,9,430.33610770911,
Salvatore,Graziano,Flyover Silver Creek,2017-09-30, Category 4,22,28,581.40446069193,
Robert,Berry,Flyover Silver Creek,2017-09-30,Single Speed,2,24,306.26709671533,
Patrick,Brock,Flyover Silver Creek,2017-09-30,Single Speed,4,24,325.44305183995,
Rachel,Headley,Flyover Silver Creek,2017-09-30,Women  Cat 3/4,2,15,536.43493812116,
Jessica,Helmlinger,Flyover Silver Creek,2017-09-30,Women  Cat 3/4,4,15,600,
William,Koehler,Flyover Silver Creek,2017-09-30,Masters 35+ Category 3,11,11,599.44599049015,
Robert,Berry,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,2,17,289.95023754913,
Jason,Rudroff,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,11,17,379.37373134747,
Kevin,Tubbs,Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,24,41,564.0304237592,
Robert,Berry,Trek CX Cup,2017-09-24,Men Singlespeed Open,16,69,309.12122537526,
Patrick,Brock,Trek CX Cup,2017-09-24,Men Singlespeed Open,21,69,332.24980988366,
Chris,Hill,Trek CX Cup,2017-09-24,Men Singlespeed Open,33,69,387.75841270382,
Rachel,Headley,Trek CX Cup,2017-09-24,Men Singlespeed Open,63,69,526.52991975422,
Adam,Ward,Trek CX Cup,2017-09-24,Men  Cat 3,49,77,435.6108383249,
Juan,Esteban tapiero bernal,Trek CX Cup,2017-09-24,Men  Cat 3,73,77,519.25033866751,
Kevin,Tubbs,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,52,52,652.27730945299,
Robert,Berry,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,10,66,285.69908992248,
Patrick,Brock,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,19,66,329.1770311014,
Juan,Esteban tapiero bernal,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,38,66,420.96379581245,
Juan,Esteban tapiero bernal,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,53,89,421.50652838247,
Adam,Ward,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,62,89,444.29541674653,
Ross,Ford,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,81,89,494.9373908889,
Patrick,Brock,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,13,48,348.85286492377,
Robert,Berry,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,44,48,530.70934519481,
Robert,Berry,Jingle Cross Inc.,2017-09-16,SingleSpeed,3,23,304.35505491532,
Kevin,Tubbs,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,33,47,580.86874914308,
James,Marschalek,Jingle Cross Inc.,2017-09-16,Men Masters 40-44,8,27,258.71612135361,
Robert,Berry,Jingle Cross Inc.,2017-09-15,SingleSpeed,4,32,307.37299683722,
James,Marschalek,Jingle Cross Inc.,2017-09-15,Men Masters 40-44,10,27,293.44341935186,
Kevin,Tubbs,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,34,40,600.66256037524,
Jeffrey,Lex,Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,5,18,503.67311176338,
Jason,Reimer,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,13,21,556.8980875939,
Salvatore,Graziano,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,16,21,582.24521898475,
Piermario,Bertolotto,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,19,21,607.5923503756,
Juan,Esteban tapiero bernal,Humbolt Park Cyclocross,2017-09-10, Category 3,3,12,382.09641243719,
Adam,Ward,Humbolt Park Cyclocross,2017-09-10, Category 3,12,12,526.34146385164,
Robert,Scianni,Humbolt Park Cyclocross,2017-09-10, Category 5,8,13,553.5,
Salvatore,Graziano,Humbolt Park Cyclocross,2017-09-10, Category 4,29,33,596.73288334843,
Rachel,Headley,Humbolt Park Cyclocross,2017-09-10,Women  Cat 3/4,7,7,649.31740547914,
Robert,Berry,Humbolt Park Cyclocross,2017-09-10,Single Spe,2,16,353.26874256109,
Chris,Hill,Humbolt Park Cyclocross,2017-09-10,Single Spe,3,16,369.06922400284,
Arlen,Spicer,Humbolt Park Cyclocross,2017-09-10,Single Spe,6,16,416.4706683281,
Arlen,Spicer,Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,1,22,282.18962599791,
Ross,Ford,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,3,41,392.74730661887,
Salvatore,Graziano,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,35,41,573.62693099261,
Jeffrey,Lex,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,11,23,530.34267151374,
Jason,Reimer,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,17,30,549.09067250257,
Salvatore,Graziano,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,19,30,567.27201750772,
Kevin,Tubbs,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,20,30,576.36269001029,
Robert,Berry,Cross-Shooshko Cyclocross,2017-09-9,Single Speed,2,21,316.6105656347,
Chris,Hill,Cross-Shooshko Cyclocross,2017-09-9,Single Speed,4,21,351.09927935814,
Nicholas,Oberski,Cross-Shooshko Cyclocross,2017-09-9, Category 5,1,25,459,
Adam,Ward,Cross-Shooshko Cyclocross,2017-09-9, Category 3,14,23,432.23392861209,
Juan,Esteban tapiero bernal,Cross-Shooshko Cyclocross,2017-09-9, Category 3,15,23,441.45558605061,
Christine,Dickow,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 4/5,5,11,582,
Rachel,Headley,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 3/4,8,10,634.47664720538,
Jason,Rudroff,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,12,15,446.11850056658,
Arlen,Spicer,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,1,26,293.08256903265,
James,Marschalek,Cross-Shooshko Cyclocross,2017-09-9, Cat 1/2/3,6,12,275.06839390679,
Arlen,Spicer,Another Dam Cross Race,2017-05-7,SINGLE SPEED,3,7,,
Joseph,Viel,Another Dam Cross Race,2017-05-7,MEN MASTERS 45+,6,6,,
Jason,Reimer,Another Dam Cross Race,2017-05-7,MEN MASTERS 35+,4,7,,
Arlen,Spicer,Another Dam Cross Race,2017-05-7,MEN 1/2/3/4,3,11,,
Jason,Reimer,Midwest Cyclocross Regional Championship,2016-12-17,Masters 35+ Cat 4/5,2,3,,
Kellen,Muldoon,Midwest Cyclocross Regional Championship,2016-12-17, Category 3,9,14,411.71887180158,
Sophia,House,Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 3,2,8,443.584587435,
Sophia,House,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,13,29,461.90604992481,
Jessica,Helmlinger,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,21,29,545.16245824719,
Kellen,Muldoon,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,29,56,418.49467702374,
Robert,Berry,Wisconsin State Championships,2016-12-3,Elite Single Speed,3,26,303.99994805139,
Jadon,Jaeger,Wisconsin State Championships,2016-12-3,Elite Single Speed,4,26,318.85193943672,
Patrick,Brock,Wisconsin State Championships,2016-12-3,Elite Single Speed,21,26,586.18778437281,
Jeffrey,Wandschneider,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,6,20,441.81855307786,
Kevin,Tubbs,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,16,20,630.25026781348,
Jason,Reimer,Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,13,20,564.58515143161,
Salvatore,Graziano,Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,15,20,597.53445686661,
James,Marschalek,Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,1,18,297.28364265395,
Jadon,Jaeger,Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,17,18,464.62392282522,
Arlen,Spicer,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,2,21,280.31691237626,
Sophia,House,Wisconsin State Championships,2016-12-3,Women Elite Cat 3,6,11,516.65897922735,
Kellen,Muldoon,Wisconsin State Championships,2016-12-3,Elite Cat 3,22,30,452.52810904315,
Kevin,Tubbs,CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 4/5,17,17,659.67440868161,
Kellen,Muldoon,CROSS THE ISTHMUS,2016-11-20, Cat 3,13,23,454.35743287841,
Arlen,Spicer,CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 1/2/3,4,12,353.99534630275,
Jessica,Helmlinger,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,18,20,532.01744802336,
Carter,Warren,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,7,53,292.75711728149,
Carter,Warren,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,999,33,667.95922957837,
Carter,Warren,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,7,43,312.18350494638,
Ross,Ford,Sijan Cross,2016-11-19,Elite Cat 4,5,29,392.51078031775,
Salvatore,Graziano,Sijan Cross,2016-11-19,Elite Cat 4,21,29,543.65554928282,
Robert,Berry,Sijan Cross,2016-11-19,Elite Single Speed,1,13,310.08483232006,
Jadon,Jaeger,Sijan Cross,2016-11-19,Elite Single Speed,2,13,334.4786804493,
Carter,Warren,Sijan Cross,2016-11-19,Elite Single Speed,3,13,358.87252857853,
Kevin,Tubbs,Sijan Cross,2016-11-19,Masters 45+ Cat 4/5,10,11,727.43837995018,
Ross,Ford,Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,1,16,372.23878801413,
Jason,Reimer,Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,8,16,528.40772478494,
Christopher,Mcardle,Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,11,16,595.33726911529,
Salvatore,Graziano,Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,13,16,639.95696533553,
Jadon,Jaeger,Sijan Cross,2016-11-19,Masters 35+ Cat 1/2/3,1,5,,
Robert,Berry,Sijan Cross,2016-11-19,Masters 35+ Cat 1/2/3,2,5,,
Arlen,Spicer,Sijan Cross,2016-11-19,Masters 45+ Cat 1/2/3,2,13,302.28159974682,
Sophia,House,Sijan Cross,2016-11-19,Women Elite Cat 3,5,9,506.61184468779,
Kellen,Muldoon,Sijan Cross,2016-11-19,Elite Cat 3,11,16,459.94657388311,
Jessica,Helmlinger,Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,22,24,579.67654905229,
Kellen,Muldoon,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,39,49,466.95049243544,
Ross,Ford,Battle of Waterloo CX,2016-11-13,Elite Cat 4,12,53,418.80286931819,
Jadon,Jaeger,Battle of Waterloo CX,2016-11-13,Elite Single Speed,2,25,303.70042328571,
Robert,Berry,Battle of Waterloo CX,2016-11-13,Elite Single Speed,3,25,315.56576723594,
Patrick,Brock,Battle of Waterloo CX,2016-11-13,Elite Single Speed,8,25,374.89248698711,
Jeffrey,Wandschneider,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,8,21,467.42215192989,
Kevin,Tubbs,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,18,21,606.30841902309,
Jason,Reimer,Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 4/5,11,17,577.02763539658,
Salvatore,Graziano,Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 4/5,17,17,668.34893091077,
Jadon,Jaeger,Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,3,18,288.64732199507,
Robert,Berry,Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,10,18,369.93005893196,
Arlen,Spicer,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,2,28,297.50298838223,
James,Marschalek,Battle of Waterloo CX,2016-11-13,Elite Cat 3,1,34,309.74533502571,
Jessica,Helmlinger,Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,26,29,567.21757168467,
Jason,Reimer,Cam-Rock Cross,2016-11-6,Masters 35+ Cat 4/5,10,15,589.62830307227,
Patrick,Brock,Groundhog PSI-clocross,2016-11-6,Open Single Speed,9,56,307.34579746029,
Joseph,Viel,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,37,61,467.39891021892,
Jon,Suyko,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,39,61,480.0336614725,
Joseph,Viel,Groundhog PSI-clocross,2016-11-6,Men Cat 3,44,52,475.75742598886,
Patrick,Brock,Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,20,36,345.19663803067,
Jeffrey,Lex,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,16,34,540.83114121802,
Kevin,Tubbs,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,31,34,659.24438736572,
Jadon,Jaeger,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,2,16,315.47806927381,
Robert,Berry,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,3,16,333.92235653602,
Patrick,Brock,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,4,16,352.36664379822,
Ross,Ford,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,11,51,422.47900437073,
James,Marschalek,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,8,17,279.88693562792,
Robert,Berry,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,17,17,342.36611817072,
Joseph,Viel,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,22,26,467.59276280937,
Salvatore,Graziano,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 4/5,10,13,621.94812673369,
Piermario,Bertolotto,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 4/5,12,13,676.58021122281,
Jadon,Jaeger,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 1/2/3,2,7,342.52594575609,
Arlen,Spicer,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,3,27,320.14711363538,
Jon,Suyko,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,16,27,457.65667824843,
Joseph,Viel,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,22,27,521.12263114676,
Sophia,House,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,14,40,456.51667393287,
Kellen,Muldoon,The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,32,54,425.01906029791,
Patrick,Brock,Sunnyview Cross,2016-10-30,Elite Single Speed,3,10,359.76505672031,
Kevin,Tubbs,Sunnyview Cross,2016-10-30,Masters 45+ Cat 4/5,6,8,528.17395346208,
Arlen,Spicer,Sunnyview Cross,2016-10-30,Elite Pro/Cat 1/2/3,6,9,351.75916259685,
Jason,Reimer,Sunnyview Cross,2016-10-30,Masters 35+ Cat 4/5,3,7,527.6525096062,
Arlen,Spicer,Sunnyview Cross,2016-10-30,Masters 45+ Cat 1/2/3,2,14,294.52653463629,
Stephen,Webber,Sunnyview Cross,2016-10-30,Elite Cat 3,12,16,457.07716454809,
Sophia,House,Campton Cross,2016-10-30,Women Cat 1/2/3,23,35,525.80879540752,
Jessica,Helmlinger,Campton Cross,2016-10-30,Women Cat 1/2/3,29,35,572.31494716834,
Jon,Suyko,Campton Cross,2016-10-30,Men Masters 45+,29,67,455.84720072525,
Kellen,Muldoon,Campton Cross,2016-10-30,Men Cat 3,999,63,485.2289540532,
Kellen,Muldoon,Campton Cross,2016-10-30,Men Cat 1/2/3,32,43,397.26914622155,
Joseph,Viel,Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,3,23,400.2190371982,
Jadon,Jaeger,Sun Prairie Cup,2016-10-23, Single Speed,3,20,337.19167981843,
Joseph,Viel,Sun Prairie Cup,2016-10-23, Cat 4,8,29,443.74899848199,
Arlen,Spicer,Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,16,21,359.44278830521,
James,Marschalek,Sun Prairie Cup,2016-10-23, Cat 3,1,39,309.7137080295,
Kellen,Muldoon,Sun Prairie Cup,2016-10-23, Cat 3,34,39,509.71345188524,
Sophia,House,Sun Prairie Cup,2016-10-23,Women  Cat 3,8,13,549.39211709505,
Jason,Reimer,Sun Prairie Cup,2016-10-23,Masters 35+ Cat 4/5,8,17,535.37222059725,
Salvatore,Graziano,Sun Prairie Cup,2016-10-23,Masters 35+ Cat 4/5,13,17,626.10389205695,
Jadon,Jaeger,Sun Prairie Cup,2016-10-23,Masters 35+ Cat 1/2/3,7,13,381.10138676908,
Arlen,Spicer,Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,1,23,287.07050247196,
Joseph,Viel,Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,2,25,382.47482986668,
Jeffrey,Wandschneider,Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,8,25,459.1256779102,
Jeffrey,Lex,Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,17,25,574.10194997547,
Kevin,Tubbs,Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,25,25,676.30308070016,
Jadon,Jaeger,Celtic Cross,2016-10-22, Single Speed,3,26,331.6857656584,
Patrick,Brock,Celtic Cross,2016-10-22, Single Speed,4,26,345.43052297207,
Joseph,Viel,Celtic Cross,2016-10-22, Cat 4,16,41,486.74106694429,
James,Marschalek,Celtic Cross,2016-10-22, Cat 3,2,41,315.3682209154,
Kellen,Muldoon,Celtic Cross,2016-10-22, Cat 3,31,41,479.34909460643,
Adam,Ward,Celtic Cross,2016-10-22, Cat 3,39,41,530.23971057951,
Salvatore,Graziano,Celtic Cross,2016-10-22,Masters 35+ Cat 4/5,11,17,574.47413300561,
Jason,Reimer,Celtic Cross,2016-10-22,Masters 35+ Cat 4/5,14,17,621.68320409877,
Salvatore,Graziano,Celtic Cross,2016-10-22, Cat 5,23,32,614.92864799728,
Jadon,Jaeger,Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,5,16,323.97165850523,
Arlen,Spicer,Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,3,20,311.25741354382,
Nicki,Lock, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Masters 35-39,2,7,440.57071181091,
Jason,Reimer,Badger Prairie Cross,2016-10-16,Masters 35+ Cat 4/5,15,15,677.26841734761,
Arlen,Spicer,Badger Prairie Cross,2016-10-16,Masters 45+ Cat 1/2/3,2,14,312.17616370892,
Jon,Suyko,Badger Prairie Cross,2016-10-16,Masters 45+ Cat 1/2/3,12,14,462.28448445758,
Sophia,House,Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,25,30,545.84520395335,
Jessica,Helmlinger,Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,30,30,585.45023250853,
Jessica,Helmlinger,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,54,60,547.38584912802,
Kellen,Muldoon,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,34,51,416.504644956,
Salvatore,Graziano,Humbolt Park Cyclocross,2016-10-15,Elite Cat 5,15,19,704.08511185702,
Joseph,Viel,Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,6,39,424.2220380202,
Joseph,Viel,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,3,26,403.17002758294,
Jeffrey,Wandschneider,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,6,26,444.57105353581,
Jeffrey,Lex,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,12,26,527.37310544156,
Kevin,Tubbs,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,25,26,706.77755123736,
Nicki,Lock,Humbolt Park Cyclocross,2016-10-15,Women Elite Cat 1/2,3,3,,
Jadon,Jaeger,Humbolt Park Cyclocross,2016-10-15,Elite Single speed,4,17,354.79465787827,
Patrick,Brock,Humbolt Park Cyclocross,2016-10-15,Elite Single speed,5,17,370.51866772845,
Jadon,Jaeger,Humbolt Park Cyclocross,2016-10-15,Elite Pro/Cat 1/2/3,11,16,374.77794503039,
Robert,Berry,Humbolt Park Cyclocross,2016-10-15,Elite Pro/Cat 1/2/3,12,16,389.98382915706,
Jason,Reimer,Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 4/5,10,12,603.81678170132,
Salvatore,Graziano,Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 4/5,11,12,626.13179096586,
Arlen,Spicer,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,1,20,292.14552879495,
