First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Lawler,Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,999,40,,
Tyler,Poore,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,999,56,751.28148930456,
Nicholas,Andriano,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,5,14,279.91006410179,
Pam,Williams,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,36,42,746.25247131187,
Megan,Andriano,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,37,42,756.33367148116,
Thomas,Kaiser,2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,47,57,571.91949208577,
Dean,Ott,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,14,45,418.24379440634,
Jeff,Provisor,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,47,66,533.55099864425,
Cameron,Pease,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,24,52,356.062302591,
Greer,Pease,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,65,69,945.33771327254,
Tyler,Poore,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,7,35,381.66647542621,
Christopher,Demetriou,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,5,93,360.00795738949,
Tyler,Poore,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,14,93,398.57768080603,
Torey,Peterson,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,39,93,505.71580140752,
Shawn,Peters,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,6,107,334.50907522957,
Tom,Zozokos,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,10,107,347.70448412123,
Adam,Andriano,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,14,107,360.89989301289,
Christopher,Demetriou,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,19,107,377.39415412747,
Vince,Mavrick,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,43,107,456.56660747744,
Torey,Peterson,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,63,107,522.54365193574,
Brett,Williams,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,25,56,397.35925305619,
Nicholas,Andriano,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,22,34,354.46588038416,
Megan,Andriano,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,34,38,726.11429395422,
Pam,Williams,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,35,38,735.96995389034,
David,Lawler,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,3,53,260.5116086745,
Thomas,Kaiser,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,46,53,607.15082619965,
Dean,Ott,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,11,38,411.21285955628,
Jeff,Provisor,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,45,56,583.15158200698,
Greer,Pease,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,54,56,978.31842438751,
Tyler,Poore,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,8,33,406.97598898117,
Torey,Peterson,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,6,75,406.23126637569,
Tyler,Poore,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,10,75,423.49174813367,
Vince,Mavrick,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,11,75,427.80686857316,
Tom,Zozokos,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,5,68,344.58977459329,
Adam,Andriano,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,10,68,367.75071697401,
Blake,Picard,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,16,68,395.54384783086,
Vince,Mavrick,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,20,68,414.07260173543,
Torey,Peterson,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,29,68,455.76229802072,
David,Lawler,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,9,43,323.2563532301,
Brett,Williams,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,21,43,389.69344293241,
Anthony,Ott,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,29,43,433.98483606729,
Cameron,Pease,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,32,43,450.59410849286,
Nicholas,Andriano,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,5,26,263.79086651966,
Carrie,Schoeneberger,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,21,42,590.63093661712,
Pam,Williams,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,36,42,731.16688736035,
Megan,Andriano,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,37,42,740.53595074323,
David,Lawler,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,5,56,271.4146991882,
Thomas,Kaiser,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,49,56,544.38036272516,
Jeff,Provisor,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,45,59,607.96402994976,
Cameron,Pease,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,21,48,386.74379571833,
Tyler,Poore,Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,7,40,401.28721110093,
Christopher,Demetriou,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,3,86,357.93085549572,
Shawn,Peters,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,4,86,362.16512318115,
Tom,Zozokos,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,5,86,366.39939086658,
Torey,Peterson,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,15,86,408.74206772086,
Vince,Mavrick,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,24,86,446.85047688971,
Adam,Andriano,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,27,86,459.55327994599,
Blake,Picard,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,49,86,552.7071690254,
Tom,Zozokos,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,2,87,346.79705189303,
Adam,Andriano,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,10,87,373.49140835656,
Shawn,Peters,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,16,87,393.5121757042,
Torey,Peterson,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,28,87,433.55371039949,
Christopher,Demetriou,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,30,87,440.22729951537,
Vince,Mavrick,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,31,87,443.56409407331,
Blake,Picard,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,41,87,476.93203965272,
Nicholas,Andriano,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,16,43,305.83404714099,
Dennis,Livingston,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Cat 3/4,6,11,512.66562859603,
Carrie,Schoeneberger,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,21,34,615.65081724043,
Megan,Andriano,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,29,34,698.59011119884,
David,Lawler,Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,4,51,264.8158937028,
Dean,Ott,Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,16,37,456.97015174364,
Cameron,Pease,Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,23,38,406.81909200108,
Greer,Pease,Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,50,54,934.56063787439,
Shawn,Peters,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,1,81,357.11716896718,
Tyler,Poore,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,6,81,383.11908743345,
Adam,Andriano,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,8,81,391.72834834699,
Christopher,Demetriou,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,11,81,404.64223971731,
Torey,Peterson,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,13,81,413.25150063085,
Vince,Mavrick,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,21,81,447.68854428501,
Tom,Zozokos,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,3,78,348.69343190277,
Christopher,Demetriou,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,6,78,359.25407804998,
Torey,Peterson,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,18,78,401.49666263884,
Brett,Williams,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,12,48,333.3807380125,
Nicholas,Andriano,Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,19,39,341.27695069694,
Pam,Williams,Groundhog PSI-clocross,2016-11-6,Women Cat 4,38,40,780.29918883484,
David,Lawler,Groundhog PSI-clocross,2016-11-6,Open Single Speed,7,56,292.40228757313,
Blake,Picard,Groundhog PSI-clocross,2016-11-6,Open Single Speed,26,56,434.36563150122,
Thomas,Kaiser,Groundhog PSI-clocross,2016-11-6,Open Single Speed,45,56,576.32897542931,
Jason,Kaiser,Groundhog PSI-clocross,2016-11-6,Open Single Speed,51,56,621.15950509082,
Dean,Ott,Groundhog PSI-clocross,2016-11-6,Men Masters 55+,9,36,395.30594047628,
John,Dunat,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,54,61,574.79429587429,
Jeff,Provisor,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,999,61,619.01592526179,
Johnny,Hudson,Groundhog PSI-clocross,2016-11-6,Men Masters 35+,3,44,231.14992161806,
Greer,Pease,Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,999,58,1023.2381255681,
Tyler,Poore,Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,4,28,368.32922514965,
Tom,Zozokos,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,2,85,380.15948341047,
Adam,Andriano,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,4,85,388.15150923995,
Tyler,Poore,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,8,85,404.1355608989,
Vince,Mavrick,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,15,85,432.10765130207,
Torey,Peterson,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,21,85,456.0837287905,
Andrew,Sauder,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,59,85,607.93221955055,
Tom,Zozokos,Groundhog PSI-clocross,2016-11-6,Men Cat 4,3,68,357.33950674829,
Torey,Peterson,Groundhog PSI-clocross,2016-11-6,Men Cat 4,13,68,401.66855658598,
Christopher,Demetriou,Groundhog PSI-clocross,2016-11-6,Men Cat 4,14,68,406.10146156975,
Vince,Mavrick,Groundhog PSI-clocross,2016-11-6,Men Cat 4,26,68,459.29632137498,
Blake,Picard,Groundhog PSI-clocross,2016-11-6,Men Cat 4,54,68,583.41766092051,
Brett,Williams,Groundhog PSI-clocross,2016-11-6,Men Cat 3,30,52,412.99777649477,
Cameron,Pease,Groundhog PSI-clocross,2016-11-6,Men Cat 3,36,52,439.8947691351,
Nicholas,Andriano,Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,7,36,262.77953099912,
Megan,Andriano,Campton Cross,2016-10-30,Women Cat 4,53,56,756.65649926974,
Pam,Williams,Campton Cross,2016-10-30,Women Cat 4,55,56,769.92840713816,
David,Lawler,Campton Cross,2016-10-30,Open Single Speed,13,66,332.04421575358,
Thomas,Kaiser,Campton Cross,2016-10-30,Open Single Speed,51,66,528.47099469482,
Dean,Ott,Campton Cross,2016-10-30,Men Masters 55+,9,37,378.66526235822,
John,Dunat,Campton Cross,2016-10-30,Men Masters 45+,53,67,639.25173403147,
Jeff,Provisor,Campton Cross,2016-10-30,Men Masters 45+,58,67,677.4610118036,
Greer,Pease,Campton Cross,2016-10-30,Open Junior 9-14,62,67,954.67988496704,
Tyler,Poore,Campton Cross,2016-10-30,Open Junior 15-18,7,34,411.70138842924,
Shawn,Peters,Campton Cross,2016-10-30,Men Cat 4/5,1,105,367.90184849955,
Adam,Andriano,Campton Cross,2016-10-30,Men Cat 4/5,6,105,386.53032786522,
Vince,Mavrick,Campton Cross,2016-10-30,Men Cat 4/5,12,105,404.2684660619,
Tom,Zozokos,Campton Cross,2016-10-30,Men Cat 4/5,13,105,407.22482242801,
Christopher,Demetriou,Campton Cross,2016-10-30,Men Cat 4/5,16,105,416.09389152635,
Andrew,Sauder,Campton Cross,2016-10-30,Men Cat 4/5,72,105,581.64984802869,
Christopher,Demetriou,Campton Cross,2016-10-30,Men Cat 4,6,99,367.57326964742,
Tom,Zozokos,Campton Cross,2016-10-30,Men Cat 4,13,99,387.47945189393,
Vince,Mavrick,Campton Cross,2016-10-30,Men Cat 4,45,99,478.47914216367,
Brett,Williams,Campton Cross,2016-10-30,Men Cat 3,25,63,375.14609415278,
Cameron,Pease,Campton Cross,2016-10-30,Men Cat 3,32,63,397.81021236757,
Nicholas,Andriano,Campton Cross,2016-10-30,Men Cat 1/2/3,18,43,316.94977041052,
Jeff,Provisor,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,59,76,644.3441831143,
John,Dunat,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,67,76,701.62409377187,
Tom,Zozokos,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,15,92,395.050653549,
Christopher,Demetriou,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,19,92,409.69904453942,
Torey,Peterson,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,25,92,431.67163102505,
Vince,Mavrick,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,28,92,442.65792426786,
Adam,Andriano,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,37,92,475.6168039963,
Tyler,Poore,ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,6,31,393.72294510103,
Johnny,Hudson,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,2,66,230.13167249168,
Cameron,Pease,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,21,66,360.89820182614,
Nicholas,Andriano,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,6,35,274.06855709363,
Shawn,Peters,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,1,133,354.33267716051,
Tom,Zozokos,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,19,133,409.11975603118,
Vince,Mavrick,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,21,133,415.20720923903,
Torey,Peterson,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,22,133,418.25093584296,
Christopher,Demetriou,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,38,133,466.95056150577,
Adam,Andriano,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,62,133,540,
Greer,Pease,ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,61,65,888.87138242184,
Megan,Andriano,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,55,58,770.63744607809,
David,Lawler,ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,5,55,279.22352389144,
Thomas,Kaiser,ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,42,55,537.3520533379,
Brett,Williams,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,22,57,368.90719556033,
Cameron,Pease,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,45,57,451.27544881624,
Adam,Andriano,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,11,96,382.17846289775,
Christopher,Demetriou,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,13,96,388.15227138538,
Tom,Zozokos,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,17,96,400.09988836063,
Vince,Mavrick,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,46,96,486.72011143125,
Blake,Picard,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,79,96,585.28795147713,
Torey,Peterson,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,96,96,636.06532362198,
Tyler,Poore,Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,5,29,385.51534780389,
Johnny,Hudson,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,1,47,226.0237287132,
Cameron,Pease,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,24,47,388.79913457928,
Nicholas,Andriano,Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,8,35,282.03787289505,
Shawn,Peters,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,1,114,355.00566698233,
Adam,Andriano,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,7,114,374.25148281663,
Vince,Mavrick,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,15,114,399.9125705957,
Christopher,Demetriou,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,19,114,412.74311448523,
Torey,Peterson,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,21,114,419.15838643,
Blake,Picard,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,77,114,598.78600088347,
Andrew,Sauder,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,88,114,634.06999657969,
Dean,Ott,Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,14,36,455.61528677768,
Pam,Williams,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,49,53,726.38175177043,
Megan,Andriano,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,50,53,732.1263768509,
David,Lawler,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,12,60,335.6242043058,
Blake,Picard,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,39,60,473.26927344024,
Thomas,Kaiser,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,55,60,552.67989024858,
Jason,Kaiser,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,58,60,568.56201361025,
Brett,Williams,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,33,51,413.08102578016,
David,Lawler,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,9,63,300.21714753256,
Dean,Ott,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,16,36,476.26732488893,
Johnny,Hudson,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,4,64,249.65463910899,
Tyler,Poore,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,7,36,389.9342773815,
Shawn,Peters,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,2,129,351.22848322632,
Adam,Andriano,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,9,129,373.62510386049,
Torey,Peterson,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,26,129,428.01689682917,
Vince,Mavrick,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,28,129,434.41593129608,
Tom,Zozokos,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,29,103,434.00811177874,
Adam,Andriano,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,36,103,450.99601498893,
Torey,Peterson,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,37,103,453.42285830467,
Vince,Mavrick,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,46,103,475.26444814633,
Nicholas,Andriano,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,14,33,321.16755807163,
David,Lawler,Grafton PumpkinCross,2016-10-8,Elite Single Speed,4,25,338.0062049982,
Megan,Andriano,Hopkins Park CX,2016-10-2,Women Cat 4,49,50,741.3099199452,
Pam,Williams,Hopkins Park CX,2016-10-2,Women Cat 4,50,50,747.45382950803,
David,Lawler,Hopkins Park CX,2016-10-2,Open Single Speed,9,75,301.9962260021,
Thomas,Kaiser,Hopkins Park CX,2016-10-2,Open Single Speed,55,75,569.10735454421,
Jeff,Provisor,Hopkins Park CX,2016-10-2,Men Masters 45+,62,80,554.29631504796,
Johnny,Hudson,Hopkins Park CX,2016-10-2,Men Masters 35+,17,58,325.59670394766,
Cameron,Pease,Hopkins Park CX,2016-10-2,Men Masters 35+,26,58,374.29976779925,
Greer,Pease,Hopkins Park CX,2016-10-2,Open Junior 9-14,52,52,918.94697671667,
Tyler,Poore,Hopkins Park CX,2016-10-2,Open Junior 15-18,7,25,427.91816209815,
Adam,Andriano,Hopkins Park CX,2016-10-2,Men Cat 4/5,12,133,388.49643378955,
Tyler,Poore,Hopkins Park CX,2016-10-2,Men Cat 4/5,20,133,411.36489661377,
Christopher,Demetriou,Hopkins Park CX,2016-10-2,Men Cat 4/5,26,133,428.51624373194,
Vince,Mavrick,Hopkins Park CX,2016-10-2,Men Cat 4/5,28,133,434.23335943799,
Torey,Peterson,Hopkins Park CX,2016-10-2,Men Cat 4/5,32,133,445.6675908501,
Tom,Zozokos,Hopkins Park CX,2016-10-2,Men Cat 4,9,96,381.62009145305,
Christopher,Demetriou,Hopkins Park CX,2016-10-2,Men Cat 4,30,96,452.39586684376,
Adam,Andriano,Hopkins Park CX,2016-10-2,Men Cat 4,39,96,482.72834201121,
Torey,Peterson,Hopkins Park CX,2016-10-2,Men Cat 4,46,96,506.32026714144,
Vince,Mavrick,Hopkins Park CX,2016-10-2,Men Cat 4,58,96,546.76356736471,
Brett,Williams,Hopkins Park CX,2016-10-2,Men Cat 3,42,55,446.18528359957,
Nicholas,Andriano,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,21,53,302.81229473765,
David,Lawler,Jingle Cross Day 3,2016-09-25,Open Singlespee,6,38,315.44428761004,
David,Lawler,Jingle Cross Day 1,2016-09-23,Open Singlespee,10,28,334.36609291658,
Nicholas,Andriano,Patriot CX 16,2016-09-18,Men Cat 1/2/3,1,6,302.36803556327,
Tyler,Poore,Patriot CX 16,2016-09-18,Men Cat 4/5,2,9,454.21134932246,
Vince,Mavrick,Patriot CX 16,2016-09-18,Men Cat 4/5,5,9,530.95774961592,
Anthony,Ott,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,45,61,442.49619153579,
Dean,Ott,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,9,35,448.4860149575,
Jeff,Provisor,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,50,76,511.13437177593,
Johnny,Hudson,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,2,65,236.46672944957,
Cameron,Pease,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,33,65,392.74624021187,
Greer,Pease,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,65,69,836.58768825179,
Tyler,Poore,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,6,39,385.31022990517,
Adam,Andriano,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,5,134,442.35301075084,
Torey,Peterson,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,15,134,458.90334791171,
Blake,Picard,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,26,134,477.10871878868,
Christopher,Demetriou,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,21,101,435.61928163768,
Torey,Peterson,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,30,101,466.12757969476,
Vince,Mavrick,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,54,101,547.48304118032,
Tom,Zozokos,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,59,101,564.43209565648,
Brett,Williams,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,35,56,428.57077175613,
Nicholas,Andriano,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,9,47,255.30520156605,
Anthony,Ott,Granogue Cross,2016-09-4,Men Cat 3/4,35,56,436.72031655201,
Elijah,Green,Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,1,21,372.24784346762,
Vince,Mavrick,Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,7,21,472.89913738705,
David,Lawler,Screw City Cyclocross Classic,2016-03-20,MEN 1/2/3/4,22,24,525.19578108227,
David,Lawler,Screw City Cyclocross Classic,2016-03-20,Single Speed,1,7,318.76421843443,
Anthony,Ott,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,20,22,527.96349726264,
Christopher,Demetriou,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,16,81,444.2194958399,
Tyler,Poore,Afterglow - A Cyclocross Race,2015-12-19,Junior 9-18 Open,1,13,508.98606583978,
Tyler,Poore,Miller Chill CX,2015-12-13,Junior 9-18 Open,1,5,,
David,Lawler,Miller Chill CX,2015-12-13,Cat 3/4,1,26,307.59137860849,
Anthony,Ott,Miller Chill CX,2015-12-13,Cat 3/4,4,26,336.78752371719,
David,Lawler,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,14,66,331.65328374198,
Dean,Ott,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,5,37,379.71896770403,
Jeff,Provisor,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,60,78,538.49784483642,
Cameron,Pease,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,22,66,357.53433702679,
Tyler,Poore,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,12,26,503.8794247671,
Elijah,Green,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,3,113,384.73572020275,
Adam,Andriano,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,58,113,545.85902942631,
Tom,Zozokos,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,2,104,368.05739775054,
Vince,Mavrick,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,57,104,523.94423540132,
Anthony,Ott,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,15,65,337.00588798759,
Brett,Williams,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,37,65,397.71362787351,
Nicholas,Andriano,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,19,38,313.73934865269,
David,Lawler,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,20,26,417.68003271182,
David,Lawler,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,16,62,341.28942354054,
Jeff,Provisor,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,61,75,594.16624555964,
Tyler,Poore,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,13,27,492.26018625812,
Christopher,Demetriou,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,4,96,376.22639110361,
Elijah,Green,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,7,96,387.03009450294,
