Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Women 45+,4,18865,Jill,Ballantyne,Sunnyside Sports,,16077,532.35711477031,479.07035797551,
Masters Women 45+,5,11016,Lynne,Cuevas,Sorella Forte,,,600.3901848861,497.23482457046,
Masters Women 45+,6,17835,Linda,Fanning,Sorella Forte,,330632,594.00552265682,515.39929116542,
Masters Women 45+,7,8835,Sue,Ripp,Tireless Velo,,,540.49211952656,533.56375776037,
Masters Women 45+,8,38312,Becky,Suttlemyre,riverstone Women,,34699,550,551.72822435533,
Masters Women 45+,9,9240,Renata,Hahn,Team Rose City,,,563.11373087364,569.89269095028,
Masters Women 45+,10,15652,Sheilagh,Griffin,NoMad Sports Club,,303648,674.963007695,588.05715754523,
Masters Women 45+,11,31952,Carol,Pelmas,,,,698.13090398433,606.22162414019,
Masters Women 45+,12,8836,Shari,Matyas,Sorella Forte,,,569.89269095028,624.38609073514,
Masters Women 45+,13,10734,Renee,Pype,Team S&amp;M,,,653.79715882072,642.55055733009,
Masters Women 45+,14,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,671.3246678439,660.71502392505,
Masters Women 45+,15,7779,Sue,Hanna,Tireless Velo,,434887,697.00488398413,678.87949052,
Masters Women 45+,16,38342,Renee,Preble,,,,550,697.04395711495,
Masters Women 45+,17,8956,Robin,Vertner,,,,669.10895608547,715.20842370991,
Singlespeed,1,9527,James,Crowe,Revolver-Cascadia,,,299.80930856949,247.33006195065,
Singlespeed,2,7559,John,Rollert,WebCyclery.com,,302622,285.04798267102,251.07963538356,
Singlespeed,3,9327,Seth,Patla,River City Bicycles,,293183,278.03211530962,254.82920881646,
Singlespeed,4,9526,Alex,Criss,River City Bicycles,,,288.07233917356,258.57878224936,
Singlespeed,5,8918,Andy,Redden,NoLimitz/ICE,,,313.28580729277,262.32835568226,
Singlespeed,6,7439,Leland,Gilmore,River City Bicycles,,412397,274.83745203061,266.07792911516,
Singlespeed,7,8920,Jason,Lemieux,NoLimitz/ICE,,,302.50010799006,269.82750254806,
Singlespeed,8,7565,Craig,Etheridge,Team Motordome,,226484,288.14783248904,273.57707598097,
Singlespeed,9,21906,Pete,Zlatnik,signal cycles,,511228,316.50449332156,277.32664941387,
Singlespeed,10,10027,Joe,Hamilton,BRIHOP,,95700,316.74605131405,281.07622284677,
Singlespeed,11,12976,Brian,Myers,Hodala,,258041,309.30697657581,284.82579627967,
Singlespeed,12,3868,David,Pilz,Gentle Lovers,,,316.74488835756,288.57536971257,
Singlespeed,13,15809,Darrin,Seeds,Yakima Bike Vigilantes,,302713,362.70125497202,292.32494314547,
Singlespeed,14,9170,Chuck,Warrington,Artisan Family Racing,,,335.64169839634,296.07451657837,
Singlespeed,15,7651,Patrick,Wilder,Cyclepath Racing,, 217971,293.76910078291,299.82409001128,
Singlespeed,16,35875,Sam,Nicolettii,Gentle Lovers,,,625.76689509488,303.57366344418,
Singlespeed,17,15643,Landon,Masterfield,Revolver-Cascadia,,,384.99810487865,307.32323687708,
Singlespeed,18,7586,Brian,Garretson,Royal Family of International Acclaim,,,335.56890035458,311.07281030998,
Singlespeed,19,7541,Brett,Foster,Revolution Cycles,,82452,356.54742133485,314.82238374288,
Singlespeed,20,9806,Steven,Beardsley,Gentle Lovers,,225787,355.67051243014,318.57195717578,
Singlespeed,21,8976,Larry,Ehmke,Gr??ndelbr??isers/Stewie Bicycles,,,376.21318327121,322.32153060869,
Singlespeed,22,1293,John,Dorfer,Royal Family of International Acclaim,,,319.03782156955,326.07110404159,
Singlespeed,23,7580,Ethan,Furniss,Revolver-Cascadia,,,528.59191291949,329.82067747449,
Singlespeed,24,2190,Jon,Hansen,Bear Peddler,,,367.44441405289,333.57025090739,
Singlespeed,25,17710,Ben,Guernsey,Hank Built,,317928,422.93280830953,337.31982434029,
Singlespeed,26,9096,Jake,Rosenfeld,,,329216,396.95458945496,341.06939777319,
Singlespeed,27,7437,David,Burke,Recycled Cycles,,61859,321.29461764289,344.8189712061,
Singlespeed,28,8631,Wes,Swearingen,Mountain View Cycles,,,367.2795209683,348.568544639,
Singlespeed,29,8639,Mike,Cobb,Joe Bike,,,539.38201834507,352.3181180719,
Singlespeed,30,7572,Brian,Schultz,Gr??ndelbr??isers/Stewie Bicycles,,197637,514.02187184596,356.0676915048,
Singlespeed,31,15783,Thadeous,Bamford,Royal Family of International Acclaim,,,407.29212622221,359.8172649377,
Singlespeed,32,9254,Brady,Brady,Team S&amp;M,,,425.3247306833,363.5668383706,
Singlespeed,33,18831,Damian,Riehl,Team Motordome,,,402.7702162289,367.31641180351,
Singlespeed,34,9712,Scott,Ramsey,Speedvagen/Vanilla Workshop,,54048,422.47348215758,371.06598523641,
Singlespeed,35,35285,Ricardo,Medina,,,391272,394.92661930101,374.81555866931,
Singlespeed,36,2615,Kyle,Murphy,Team High School,,303659,391.19388913613,378.56513210221,
Singlespeed,37,31928,Dennis,Petross,Portland Velo,,,413.8629906663,382.31470553511,
Singlespeed,38,15800,Chase,Banna,,,,459.9925612471,386.06427896801,
Singlespeed,39,9376,Brett,Decou,,,,394.33589570284,389.81385240092,
Singlespeed,40,8686,Erik,Hofland,Artisan Family Racing,,,355.37472992076,393.56342583382,
Singlespeed,41,9833,Ben,Leonard,Royal Family of International Acclaim,,,422.87991537563,397.31299926672,
Singlespeed,42,28026,Alexander,Clemens,Cyclepath Racing,,,422.17038574264,401.06257269962,
Singlespeed,43,35346,Rene,Bates,Team Awesome,,330662,474.09325568542,404.81214613252,
Singlespeed,44,38302,O'brien,Starr,,,,400,408.56171956542,
Singlespeed,45,8764,Matthew,Preusch,,,,477.39847204074,412.31129299832,
Singlespeed,46,31929,John,Gillilan,Hammer Velo,,,404.48522029179,416.06086643123,
Singlespeed,47,14771,Jason,Borum,River City Bicycles,,,381.45439522573,419.81043986413,
Singlespeed,48,8984,Peter,Lines,Staccato Gelato,,,406.23428860777,423.56001329703,
Singlespeed,49,9187,Tim,Smith,Tireless Velo,,309750,432.87091496971,427.30958672993,
Singlespeed,50,8681,Joseph,Marek,Team S&amp;M,,,418.25874219615,431.05916016283,
Singlespeed,51,8885,Justin,Zucconi,Staccato Gelato,,,431.54281595105,434.80873359573,
Singlespeed,52,18833,Dave,Kosanke,Metropolis,,,537.56777260906,438.55830702864,
Singlespeed,53,15574,Cody,Gervasi,River City Bicycles,,,447.98720001215,442.30788046154,
Singlespeed,54,17828,Nick,Groesz,XO Racing,,,492.73782428279,446.05745389444,
Singlespeed,55,14760,Brian,Larson,,,250401,518.00295928817,449.80702732734,
Singlespeed,56,7584,Steven,Basden,Half Fast Velo,,,484.57792001319,453.55660076024,
Singlespeed,57,7465,Karl,Mikkelson,Mountain View Cycles,,24306,405.00411967993,457.30617419314,
Singlespeed,58,16717,Trevor,Spahr,Ironclad Performance Wear,,,345.43668189754,461.05574762605,
Singlespeed,59,18834,Owen,Daly,Artisan Family Racing,,,491.12029739649,464.80532105895,
Singlespeed,60,10038,Drew,Cone,Warpig,,,595.07323046431,468.55489449185,
Singlespeed,61,15819,Sam,Taylor,Hammer Velo,,109144,576.67116595927,472.30446792475,
Singlespeed,62,7495,Brody,Boeger,Ironclad Performance Wear,,,432.01955084314,476.05404135765,
Singlespeed,63,34044,Jamie,Whalen,,,,610.98449772238,479.80361479055,
Singlespeed,64,29345,Bobby,Birk,Team Motordome,,,535.68072800953,483.55318822346,
Singlespeed,65,7593,James,Jonke,Tireless Velo,,,429.36736021743,487.30276165636,
Singlespeed,66,9974,Kevin,Ziemke,Team Beer,,,517.33744208532,491.05233508926,
Singlespeed,67,9048,Brian,List,Pacific Power Blue Sky,,,450.29331015877,494.80190852216,
Singlespeed,68,29915,Matthew,Jaffe,,,,540.18255511765,498.55148195506,
Singlespeed,69,8931,Doug,Moak,River City Bicycles,,,517.06632994161,502.30105538796,
Singlespeed,70,34031,Rich,Rosko,,,,554.51897217624,506.05062882087,
Singlespeed,71,31705,Edward,Groth,,,,453.3797789771,509.80020225377,
Singlespeed,72,16774,Jeremy,Jensen,,,,538.80771379119,513.54977568667,
Singlespeed,73,15820,Chris,Leach,,,,453.95069770223,517.29934911957,
Singlespeed,74,8697,Andrew,Wilson,Veloshop,,57190,547.19297446433,521.04892255247,
Singlespeed,75,14233,Scott,Hamness,Artisan Family Racing,,303741,524.71491111377,524.79849598537,
Singlespeed,76,16880,Jake,Salcone,Performance,,388920,394.45378617132,528.54806941828,
Singlespeed,77,19297,Ken,Hahn,,,,512.25265141659,532.29764285118,
Singlespeed,78,7742,Dave,Aldersebaes,Ironclad Performance Wear,,,546.81580948581,536.04721628408,
Singlespeed,79,23229,Jacques,Lafortune,HTFU,,,584.05902153557,539.79678971698,
Singlespeed,80,10673,John,Spurgeon,,,,400,543.54636314988,
Singlespeed,81,7463,David,German,Hammer Velo,,,446.68488153666,547.29593658278,
Singlespeed,82,8895,John,Howe,Team Beer,,213562,474.71701370444,551.04551001568,
Singlespeed,83,38340,Angelia,Lowell,,,,400,554.79508344859,
Singlespeed,84,15536,Luke,Demoe,HTFU,,179073,322.59082755154,558.54465688149,
Singlespeed,85,9175,Tony,Pereira,Team Beer,,,447.4452868642,562.29423031439,
Singlespeed,86,7502,Craig,Austin,Half Fast Velo,,,523.82016099873,566.04380374729,
Singlespeed,87,983,Molly,Cameron,Portland Bicycle Studio,,206349,274.85626861493,569.79337718019,
Singlespeed,88,11040,Dave,Burnard,Olson's Bicycles,,,484.45491994704,573.54295061309,
Singlespeed,89,35343,Alex,Gardner,Shimano,,,286.92153045672,577.292524046,
Singlespeed,90,7573,Nick,Gibson,Yakima Bike Vigilantes,,,292.80456965833,581.0420974789,
Unicycle,1,41548,Samuel,Rosenberg,Hutch's,,278565,,,
Unicycle,2,17792,Jack,Olsen,Unicycle Bastards,,,,,
Unicycle,3,8639,Mike,Cobb,Joe Bike,,,,,
Unicycle,4,31805,Ned,Beddington,Unicycle Bastards,,,,,
Unicycle,5,15537,Adam,Oliver,Hutch's,,302674,,,
Unicycle,6,103042,Unknown,Rider,Seriousjuggling.com,,,,,
Women A,1,1770,Sue,Butler,Monavie-Cannondale.com,,211472,297.88977765379,305.08207188775,
Women A,2,1765,Wendy,Williams,Hudz Subaru Cycling Team,,38437,347.35677038995,318.62244084542,
Women A,3,1116,Rhonda,Mazza,Team S&amp;M,,,360.54823965226,332.1628098031,
Women A,4,9211,Emily,Vanmeter,Hudz Subaru Cycling Team,,,368.85524367924,345.70317876078,
Women A,5,8709,Alalia,Berry,Gentle Lovers,,196939,438.96156003122,359.24354771845,
Women A,6,2598,Megan,Faris,River City Bicycles,,,419.15852315194,372.78391667613,
Women A,7,62402,Serena,Bishop gordon,Sunnyside Sports,,301567,423.58569923678,386.32428563381,
Women A,8,9219,Veronica,Vega,Sunnyside Sports,,,455.18789845455,399.86465459148,
Women A,9,14681,Abby,Jenkins,Embrocation Cycling Journal,,,439.65946954896,413.40502354916,
Women A,10,10365,Alice,Pennington,Veloforma,,150685,389.98204997096,426.94539250684,
Women A,11,9348,Julie,Browning,Cyclepath Racing,,,440.33584289608,440.48576146451,
Women A,12,18316,Christy,Love,Mighty riders/Team S&M,,,494.39943727024,454.02613042219,
Women A,13,9222,Erin,Playman,Gentle Lovers,,,494.45728419379,467.56649937987,
Women A,14,18367,Rachel,Bagley,Team Motordome,,,515.17815281023,481.10686833755,
Women A,15,27807,Anne,Davis usher,Bridgetown Velo,,,570.74575600198,494.64723729522,
Women A,16,14749,Sarah,Post-holmberg,Gentle Lovers,,,494.21702917067,508.1876062529,
Women A,17,7582,Marila,Alvares,signal cycles,,269155,520.38183914636,521.72797521058,
Women A,18,12045,Lindsay,Jones,HTFU,,269604,459.05248302356,535.26834416825,
Women A,19,9072,Joanna,Mensher,Gentle Lovers,,277009,475.81272893154,548.80871312593,
Women A,20,16852,Nissy,Cobb,River City Bicycles,,,466.73115992617,562.34908208361,
Women A,21,9212,Tina,Brubaker,The Vanilla Workshop-Speedvagen Racing,,104006,440.48576146451,575.88945104128,
Women B,1,36367,Brooke,Mcdermid,bicycleattorney.com,,,479.86727440399,421.1938633669,
Women B,2,31939,Megan,Chinburg,,,323688,513.16601394197,429.35817606866,
Women B,3,45872,Margie,Bradway,Team S&amp;M,,330698,493.5332882431,437.52248877043,
Women B,4,20646,Anona,Whitley,,,287606,473.49518519575,445.68680147219,
Women B,5,22503,Bree,Edwards,Cyclepath Racing,,,523.99517110837,453.85111417396,
Women B,6,31819,Kelly,Rice,,,,498.94374196205,462.01542687572,
Women B,7,16716,Katherine,Reinhart,University of Oregon Cycling Club,,,569.95794400144,470.17973957749,
Women B,8,32067,Stephanie,Chase,Veloforma,,261917,544.34962139771,478.34405227925,
Women B,9,30899,Elise,Huggins,Veloforma,,287629,516.08163507014,486.50836498101,
Women B,10,22420,Jenny,Vannoy,WebCyclery.com,,,567.70352372571,494.67267768278,
Women B,11,8738,Tori,Bortman,,,,573.77258769626,502.83699038454,
Women B,12,9728,Anna,Clark,Ironclad Performance Wear,,429999,498.31849699546,511.00130308631,
Women B,13,30900,Sara,Wright,,,,539.27605618617,519.16561578807,
Women B,14,17849,Sara,Fletcher,Bridgetown Velo,,320616,628.39883016927,527.32992848984,
Women B,15,24878,Susan,Sherman,Showers Pass,,,540.33738989054,535.4942411916,
Women B,16,31827,Taylor,Shekell,,,284045,657.948496803,543.65855389337,
Women B,17,17850,Nell,Kolden,Tampico,,,594.81609024205,551.82286659513,
Women B,18,31864,Jen,Rymut,,,,568.38823777552,559.98717929689,
Women B,19,10776,Abra,Mcnair,Showers Pass,,,549.99316984523,568.15149199866,
Women B,20,17802,Leah,Deforest,Artisan Family Racing,,,646.85709466202,576.31580470042,
Women B,21,9817,Mary,Zucconi,Staccato Gelato,,,678.06021465075,584.48011740219,
Women B,22,19902,Hailey,Foster,Team Awesome,,331292,633.51849495861,592.64443010395,
Women B,23,34004,Amy,Shepard,BRIHOP,,318922,596.62131002516,600.80874280572,
Women B,24,14976,Amy,Christie,,,,592.6064644136,608.97305550748,
Women B,25,32965,Heather,Pugh,Tir Boone,,332836,570,617.13736820925,
Women B,26,9582,Erin,Willig,Ironclad Performance Wear,,,555.69399674626,625.30168091101,
Women B,27,15840,Katherine,Fontaine,Tireless Velo,,,660.97882109074,633.46599361277,
Women B,28,17801,Joy,Armagost,,,,623.72786737831,641.63030631454,
Women B,29,33982,Heather,Vanvalkenburg,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,,657.24132984217,649.7946190163,
Women B,30,9138,Heidi,Swift,Veloforma,,330678,582.08697448246,657.95893171807,
Women B,31,14237,Marylynn,King,Ironclad Performance Wear,,365179,658.9782823672,666.12324441983,
Women B,32,9235,Amber,Clark,Team Beer,,331794,586.87326032192,674.2875571216,
Women B,33,9234,Lana,Pressey,Ironclad Performance Wear,,,594.52692321333,682.45186982336,
Women B,34,17836,Erin,Goodall,Artisan Family Racing,,397071,639.33519430491,690.61618252513,
Women B,35,8669,Sherry,Schwenderlauf,Portland Velo,,457913,726.47416343034,698.78049522689,
Women B,36,23246,Julia,Shea,Fat Cobra,,360844,706.37591378563,706.94480792865,
Women B,37,9145,Tiah,Keever,Team Cthulhu,,,727.6345358413,715.10912063042,
Women B,38,8741,Lindsay,Kandra,Hammer Velo,,,557.72583708406,723.27343333218,
Women B,39,8736,Kristin,Wille,Hammer Velo,,,588.59400616622,731.43774603395,
Women B,40,16927,Traci,D'elia,Portland Velo,,,684.20670145639,739.60205873571,
