Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat4/5 Beginner,8,189458,Alison,Mintz,Unattached,0:34:56.3,,708.63111009907,586.74698831671,
Women Cat4/5 Beginner,9,168396,Janine,Harris,Unattached,0:36:07.5,,641.22553249157,600,
Women Cat4/5 Beginner,10,150242,Sara,Carioscia,Johns Hopkins University,0:38:20.6,,674.10531695563,613.25301168329,
Women Cat4/5 Beginner,11,193884,Alison,Atkins,Unattached,0:39:02.7,,600,626.50602336659,
Women Cat4/5 Beginner,12,193885,Sylvia,Mclain,Unattached,0:40:13.6,,600,639.75903504988,
Women Cat4/5 Beginner,13,187942,Katherine,Makris,Unattached,0:42:06.0,569536,649.28098733782,653.01204673317,
Women Cat4/5 Beginner,14,160419,Rhonda,Mclaughlin,Squadra Coppi,1 Lap,541925,610.26541916269,666.26505841647,
Women Cat4/5 Beginner,15,187945,Emily,Lawrence,Team Not Team,1 Lap,,733.39907670696,679.51807009976,
Women Cat4/5 Beginner,16,193886,Mindy,Sziede,The bike lane,1 Lap,,600,692.77108178305,
Women Cat4/5 Beginner,17,193887,Janette,Corcelius,Unattached,1 Lap,590186,600,706.02409346635,
Women Master  45+ 45+,1,2961,Elizabeth,Harlow,Unattached,0:41:43.0,236188,,,
Women Master  45+ 45+,2,158152,Irina,Sarkisov,Unattached,0:42:54.5,431323,,,
Women Master  45+ 45+,3,172078,Jen,Everhard,VeloLabs Racing,0:42:57.6,108773,,,
Women Open Junior  15-18 9,1,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:34:07.8,522906,,,
Women Open Junior  15-18 9,2,150233,Ida,Mclaughlin,Squadra Coppi,0:35:13.1,541790,,,
Women Open Junior  15-18 9,3,124481,Shaelyn,Dempsey,Unattached,0:40:04.2,476826,,,
Women Open Junior Girls 11-12 9,1,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:40:01.5,494593,,,
Women Open Junior Girls 11-12 9,2,175857,Katherine,Elmore,Rock Creek Velo,1 Lap,566466,,,
Women Open Junior Girls 11-12 9,3,193892,Evelyn,Booth,Unattached,1 Lap,556583,,,
Women Open Junior Girls 13-14 9,1,136141,Emma,Covas,Rock Creek Velo,0:32:48.4,487283,618.81952933624,615.3459204512,
Women Open Junior Girls 13-14 9,2,185075,Gracie,Defibaugh,Frederick Velo/Bike Doctor Frederick,0:35:39.1,587431,678.66087047542,651.83252964105,
Women Open Junior Girls 13-14 9,3,173281,Rebecca,Elmore,Rock Creek Velo,0:35:44.5,566464,753.67266835902,688.31913883089,
Women Open Junior Girls 13-14 9,4,187858,Eleanor,Dausch,Rock Creek Velo,0:36:23.4,588745,721.40447965272,724.80574802074,
Women Open Junior Girls 13-14 9,5,185074,Ava,Foster,Frederick Velo/Bike Doctor Frederick,0:38:50.1,533783,728.20701638876,761.29235721058,
Women Open Junior Girls 13-14 9,6,177731,Kira,Reichmann,Rock Creek Velo,1 Lap,568739,810.65132611878,797.77896640043,
Women Open Junior Girls 9-10,1,173294,Cora,Cusack,Rock Creek Velo,0:29:08.8,566891,,,
Women Open Junior Girls 9-10,2,193561,Ava,White,AW5 Racing,0:30:10.2,590665,,,
Women Open Junior Girls 9-10,3,193896,Wren,Duke,WOULD,0:35:43.5,,,,
Women Open Junior Girls 9-10,4,185068,Siena,Foster,Frederick Velo/Bike Doctor Frederick,0:37:23.0,577905,,,
Women Open Singlespeed,1,171608,Christina,Hosenfeld,Bluemont Connection,0:47:03.7,528849,407.88998266322,407.88998266322,
Women Open Singlespeed,2,144038,Jenna,Latour nichols,Philly Bike Expo,0:47:59.7,290222,486.39949798447,436.49713810533,
Women Open Singlespeed,3,80565,Erin,Conner,Vanderkitten/Vanderkitten CX (VKCX),0:49:41.6,377811,508.89768471278,457.94345859283,
Women Open Singlespeed,4,114313,Simona,Vincenciova,Team Bikenetic,1 Lap,448961,469.5880559539,479.38977908034,
Women Open Singlespeed,5,133083,Jenny,Bourque,Bluemont Connection,1 Lap,537180,510.4963277372,500.83609956784,
Women Open Singlespeed,6,112918,Kelley,Carter,Unattached,1 Lap,589518,495.98519463582,522.28242005535,
Women Open Singlespeed,7,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,576.96115334851,543.72874054285,
Women Open Singlespeed,8,146533,Maureen,Boyle,Team Bikenetic,2 Laps,527289,609.69132153891,565.17506103036,
Women Open Singlespeed,9,189481,Helen,Huley,Team Bikenetic,2 Laps,487455,605.82756498735,586.62138151786,
Women Open Singlespeed,10,160420,Sonja,Rodman,Team Bikenetic,2 Laps,543982,578.30771143647,608.06770200537,
Women Open Singlespeed,11,145227,Christine,Feldt,Team Bikenetic,2 Laps,506780,649.32192076159,629.51402249287,
Women Open Singlespeed,12,127561,Amy,Luebbering,Team Sticky Fingers,2 Laps,489796,658.85983508743,650.96034298037,
Women Open Singlespeed,DNF,64285,Karen,Talley,SEAVS/Haymarket,DNF,376513,450.04611659816,693.85298395538,
