First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Izabella,Shaffer,The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,30,42,592.82051286897,
Zachary,Niles,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,39,89,484.55151751109,
Izabella,Shaffer,Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,29,52,636.42498117106,
David,Shaffer,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,64,65,537.96147974154,
Megan,Bair,Smokin' Grass on the Farm ,2017-10-29,Women Cat 3/4/5,1,3,,
Jessica,Lilly,Smokin' Grass on the Farm ,2017-10-29,Women Cat 3/4/5,2,3,,
Cameron,Jackson,Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,6,13,313.39339379261,
George,Libecco,Smokin' Grass on the Farm ,2017-10-29,Men Juniors 10-12,3,3,,
Morrison,Stoneking,Smokin' Grass on the Farm ,2017-10-29,Men Juniors 15-18,2,2,,
Adam,Mcneill,Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,2,29,344.74786875865,
Stephen,Smeyak,Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,3,29,356.91081070775,
Jason,Hall,Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,5,29,381.23669460596,
Billy,Slutz,Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,7,29,405.56257850416,
Matthew,Woodyard,Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,13,29,478.54023019878,
James,Libecco,Smokin' Grass on the Farm ,2017-10-29,Men Masters 35+,6,7,445.57566575115,
Sean,Burkey,Smokin' Grass on the Farm ,2017-10-29,Men Masters 45+,6,10,449.5107725251,
Thomas,Libecco,Smokin' Grass on the Farm ,2017-10-29,Men Juniors 13-14,2,2,,
Adam,Mcneill,Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,2,18,330.79808274943,
Brian,Boltz,Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,11,18,424.98666851387,
James,Libecco,Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,14,18,456.38286376869,
Zachary,Niles,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,63,82,634.01694952569,
Kennedy,Adams,Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,24,24,625.03438626794,
Sean,Burkey,Forest Hills Cyclocross,2017-10-22,Men Masters 45+,8,15,440.22197463574,
Michael,Adams,Forest Hills Cyclocross,2017-10-22,Men Masters 45+,9,15,460.67469343807,
Zachary,Niles,Forest Hills Cyclocross,2017-10-22,Men Juniors U-19,1,13,457.15038711851,
Zachary,Niles,Forest Hills Cyclocross,2017-10-22,Men SS,16,16,601.26289835339,
Cameron,Jackson,Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,14,15,495.74102941298,
Stephen,Smeyak,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,4,35,376.11335740245,
Adam,Mcneill,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,5,35,385.33173970751,
Jason,Hall,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,8,35,412.98688662268,
Rick,Thompson,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,10,35,431.42365123279,
Zachary,Niles,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,12,35,449.86041584291,
Matthew,Woodyard,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,14,35,468.29718045302,
Catherine,Neff,Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,10,10,505.36878151536,
James,Libecco,Forest Hills Cyclocross,2017-10-22,Men Masters 35+,6,7,465.77778538688,
Megan,Bair,Forest Hills Cyclocross,2017-10-22,Women Cat 3/4/5,1,4,,
Catherine,Neff,Forest Hills Cyclocross,2017-10-22,Women Cat 3/4/5,3,4,,
Jessica,Lilly,Forest Hills Cyclocross,2017-10-22,Women Cat 3/4/5,4,4,,
Adam,Mcneill,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,7,23,383.933279662,
Jason,Hall,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,12,23,429.52418306132,
James,Libecco,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,23,23,520.70598985996,
Izabella,Shaffer,Holimont Cyclocross Race,2017-10-22,Junior Female 14 and Under,1,6,593.80365489226,
Izabella,Shaffer,Month of Mud - North Park CX,2017-10-15,Beginner Women,1,2,,
David,Shaffer,Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,19,20,521.8570174918,
Rick,Thompson,CXappeal,2017-10-14,Men OPEN  Cat 4/5,8,22,449.83535196639,
Jessica,Lilly,CXappeal,2017-10-14,Women OPEN  Cat 3/4/5,7,8,621.0291358481,
Sydney,Wenger,NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,4,12,438.1587895875,
Izabella,Shaffer,Charm City Cross Day 2,2017-10-8,Women Juniors 13-14,7,8,685.41464534142,
Cameron,Jackson,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,9,19,343.91666197465,
Catherine,Neff,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 1/2/3,8,9,537.06124362922,
Stephen,Smeyak,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,3,54,358.63762127073,
Rick,Thompson,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,12,54,418.66255125741,
Matthew,Woodyard,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,16,54,445.34029791816,
Zachary,Niles,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,53,54,698.77889119528,
Zachary,Niles,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Junior U19,1,15,482.73287571642,
Catherine,Neff,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 3/4/5,2,5,,
Jessica,Lilly,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 3/4/5,3,5,,
Michael,Adams,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 45+ Cat 1/2/3/4,10,15,446.90687788951,
Jason,Hall,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,8,31,359.34716600394,
Kennedy,Adams,Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,21,25,548.97499972434,
Zachary,Niles,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,14,18,533.73942533289,
Adam,Mcneill,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,8,27,372.52717959369,
Stephen,Smeyak,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,13,27,403.90599920794,
David,Shaffer,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,16,17,544.29008850493,
Michael,Adams,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,17,17,577.42024676781,
Izabella,Shaffer,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Juniors 13-14,1,1,,
Catherine,Neff,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,11,12,600.84094310306,
Billy,Slutz,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,9,14,420.45785114385,
James,Libecco,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,13,14,485.04005462859,
Addie,Slutz,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Juniors 10-12,1,1,,
Ian,Niles,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Juniors 13-14,5,5,,
Cameron,Jackson,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,11,20,376.40631225923,
James,Baldesare,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,17,20,450.99393410827,
Michael,Adams,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,19,20,488.28774503279,
Zachary,Niles,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Juniors 15-18,1,3,,
Morrison,Stoneking,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Juniors 15-18,3,3,,
Jason,Hall,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,2,46,357.16149736212,
Adam,Mcneill,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,3,46,363.48438096794,
Billy,Slutz,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,7,46,388.77591539122,
Rick,Thompson,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,10,46,407.74456620867,
Stephen,Smeyak,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,13,46,426.71321702613,
James,Libecco,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,15,46,439.35898423776,
Matthew,Woodyard,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,19,46,464.65051866104,
Zachary,Niles,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,23,46,489.94205308431,
Richard,Smich,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,42,46,610.07684159487,
Catherine,Neff,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 3/4/5,6,10,627.96946207961,
Jessica,Lilly,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 3/4/5,8,10,683.90838623882,
James,Baldesare,RedKite Beach Party,2017-09-30,45+ Masters,2,14,345.00857788265,
Michael,Adams,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,10,18,444.29572774093,
Sean,Burkey,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,12,18,477.70094300806,
David,Shaffer,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,18,18,561.2139811759,
Cameron,Jackson,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,15,19,510.76922294666,
Billy,Slutz,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,4,52,370.18508952704,
Adam,Mcneill,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,6,52,383.07360594358,
Jason,Hall,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,7,52,389.51786415184,
Rick,Thompson,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,11,52,415.29489698491,
Zachary,Niles,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,22,52,486.18173727583,
James,Libecco,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 35+,9,13,435.52029300733,
Billy,Slutz,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 35+,13,13,521.06409121457,
Catherine,Neff,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 3/4/5,2,10,522.28965830936,
Jessica,Lilly,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 3/4/5,6,10,600,
Stephen,Smeyak,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,9,38,368.79392804715,
Adam,Mcneill,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,10,38,374.99010223684,
Jason,Hall,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,15,38,405.97097318528,
James,Libecco,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,31,38,505.10976022029,
Brian,Boltz,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,35,38,523.69828278935,
Zachary,Niles,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Juniors,1,12,492.36143569937,
Addie,Slutz,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Juniors,8,12,608.27578981969,
Ian,Niles,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Juniors,9,12,624.83498326545,
Thomas,Libecco,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Juniors,10,12,641.39417671121,
Morrison,Stoneking,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Juniors,11,12,657.95337015697,
Ryan,Thompson,SRU Cyclocross,2017-09-17,Cat 4/5 men,13,38,488.81612129741,
Jessica,Lilly,Blue Sky or Not,2017-09-17,Women Cat 3/4/5,3,5,,
Cameron,Jackson,Blue Sky or Not,2017-09-17,Men Cat 1/2/3,14,14,502.88741176476,
Jason,Hall,Blue Sky or Not,2017-09-17,Men Cat 4/5,9,47,446.70261341157,
Matthew,Woodyard,Blue Sky or Not,2017-09-17,Men Cat 4/5,13,47,471.58191650182,
Rick,Thompson,Blue Sky or Not,2017-09-17,Men Cat 4/5,20,47,515.12069690975,
Richard,Smich,Blue Sky or Not,2017-09-17,Men Cat 4/5,43,47,658.17668967868,
Chris,Kobus,Blue Sky or Not,2017-09-17,Men Cat 4/5,45,47,670.6163412238,
James,Libecco,Blue Sky or Not,2017-09-17,Men Masters 35+,16,16,515.42020321206,
Michael,Adams,Blue Sky or Not,2017-09-17,Men Masters 45+,8,13,435.474165068,
Sean,Burkey,Blue Sky or Not,2017-09-17,Men Masters 45+,10,13,477.43243891822,
Stephen,Smeyak,Blue Sky or Not,2017-09-17,Men Cat 3/4,3,34,366.12827694232,
Jason,Hall,Blue Sky or Not,2017-09-17,Men Cat 3/4,8,34,392.8132580601,
Brian,Boltz,Blue Sky or Not,2017-09-17,Men Cat 3/4,9,34,398.15025428366,
Rick,Thompson,Blue Sky or Not,2017-09-17,Men Cat 3/4,19,34,451.52021651923,
Zachary,Niles,Blue Sky or Not,2017-09-17,Men Cat 3/4,27,34,494.21618630768,
Izabella,Shaffer,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Juniors U19,8,14,500.10169867991,
Morrison,Stoneking,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Juniors U19,9,14,508.22153422133,
Emerson,Stoneking,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Juniors U19,14,14,548.82071192845,
Jason,Hall,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,1,61,368.84717736513,
Stephen,Smeyak,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,2,61,374.3806244777,
Matthew,Woodyard,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,20,61,473.98267250394,
Rick,Thompson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,21,61,479.51611961651,
Brian,Boltz,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,33,61,545.91748496733,
Jason,Hall,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 30-49,1,28,399.74052648021,
Cameron,Jackson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,15,22,421.11553969475,
Richard,Smich,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 50+,4,4,,
Catherine,Neff,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,16,17,559.87155007151,
James,Baldesare,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,2,25,306.37922814378,
David,Shaffer,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,24,25,573.62077185622,
Brian,Boltz,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,29,42,472.7134260934,
Rick,Thompson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,17,24,473.930591986,
Catherine,Neff,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,24,24,545.6595496426,
Izabella,Shaffer,Rochester CX Day 2 - WNYCross Results,2017-09-10,junior women u14,1,3,,
David,Shaffer,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,28,30,549.48682067864,
Izabella,Shaffer,Rochester Cyclocross Day 1,2017-09-9,Juniors 9-14,9,14,663.81290537666,
Izabella,Shaffer,Lionheart CX,2017-09-3,Women  1/2/3 & Girls U19,14,14,640.79760980141,
Zachary,Niles,US National Championships Day 5,2017-01-7,Men Junior 13-14,56,62,646.2213541648,
Sarah,Shaikh,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women Cat 1/2/3/4 Masters 35+,2,2,,
Sarah,Shaikh,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women Cat 3/4,1,5,,
Sarah,Shaikh,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women Open Singlespeed,2,2,,
Rick,Thompson,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,14,57,418.8006666554,
Victor,Allen,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,28,57,515.83069563341,
Timothy,Neff,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,48,57,654.44502274484,
Victor,Allen,Cross' on the Range,2016-11-13,Men  Cat 3/4,24,27,566.05916909589,
Timothy,Neff,Cross' on the Range,2016-11-13,Men Fatbike,8,8,659.49121123461,
Sarah,Shaikh,Down by the River Cross,2016-11-6,CX F Singlespeed/Fat Bike Cat 1/2/3/4/5 (Women),2,2,,
Sarah,Shaikh,Down by the River Cross,2016-11-6,CX F Masters 35+ Cat 1/2/3/4 (Women),1,4,,
Rick,Thompson,Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),13,44,447.62304818947,
Victor,Allen,Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),20,44,508.75519868872,
Timothy,Neff,Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),36,44,648.48582840131,
Sarah,Shaikh,Down by the River Cross,2016-11-6,CX F Cat 3/4 (Women),2,6,531.17935238695,
Rick,Thompson,Franklin Cyclo-cross,2016-10-29,Men Cat 5,4,21,453.73119635825,
Victor,Allen, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,20,30,502.75430130949,
Rick,Thompson, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,11,42,455.47996594517,
Timothy,Neff, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,35,42,680.86672342472,
Lawrence,Smith,Brooklyn Cross ,2016-09-25,Men M Cat 5,23,49,525.97938505445,
Aaron,Patterson,Brooklyn Cross ,2016-09-25,Men M Cat 5,30,49,575.05153736388,
Timothy,Neff,Brooklyn Cross ,2016-09-25,Men M Cat 5,40,49,645.15461209165,
Lawrence,Smith,Brooklyn Cross ,2016-09-25,Men Open SS,12,16,486.53018152032,
Victor,Allen,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,30,36,514.45652337803,
Victor,Allen,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,37,37,601.16359751757,
Rick,Thompson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,20,75,468.27499723025,
Aaron,Patterson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,51,75,591.80139088926,
Timothy,Neff,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,54,75,603.75555801756,
Victor,Allen,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,16,21,614.17676852498,
Sarah,Shaikh,NEOCX #7 Cross at the Fields,2015-11-22,WoMenasters 35+,4,5,,
Sarah,Shaikh,NEOCX #7 Cross at the Fields,2015-11-22,Women  F Senior  Cat 3/4,3,4,,
Lawrence,Smith,NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 5,9,20,512.22834998966,
Timothy,Neff,NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 5,20,20,689.68221338056,
Lawrence,Smith,Ohio CX State Championships Day 1,2015-11-14,Men 45-49 Masters,12,13,578.568716085,
Sarah,Shaikh,NEOCX #6 Cross on the Range,2015-11-8,WoMenasters 35+,3,5,,
Sarah,Shaikh,NEOCX #6 Cross on the Range,2015-11-8,Women  F Senior  Cat 3/4,4,7,595.79170351877,
Lawrence,Smith,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,13,29,517.26022411785,
Timothy,Neff,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,25,29,653.69887941075,
Sarah,Shaikh,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women  F Senior  Cat 3/4,6,9,589.31244922957,
Lawrence,Smith,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,9,32,477.23191990307,
Timothy,Neff,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,30,32,641.99813015751,
Sarah,Shaikh,NEOCX Race 4 - Urban Cross,2015-10-11,Women Masters 35+,5,6,575.20968569647,
Sarah,Shaikh,NEOCX Race 4 - Urban Cross,2015-10-11,Women Senior  Cat 3/4,5,8,571.56082590047,
Lawrence,Smith,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,7,32,470.14824206653,
Michael,Campana,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 4,18,18,552.21002997823,
Lawrence,Smith,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,16,37,516.34151943358,
Timothy,Neff,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,30,37,626.74776207686,
Kristen,Keyes,Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 4,10,12,651.59137342513,
Timothy,Neff,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,52,64,588.09375,
Chris,Kobus,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,63,64,615.9375,
Michael,Campana,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,20,23,554.54595746802,
Lawrence,Smith,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,19,43,528.42857142857,
Timothy,Neff,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,38,43,601.71428571429,
Catherine,Neff,NEOCX #8 Frosty Cross,2014-12-21,Women Senior  Cat 1/2/3/4,3,4,,
Catherine,Neff,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 4/Cat 4 35+/Girls 15-18,4,12,587.94676586017,
Eric,Jennings,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,22,25,494.9782396367,
Catherine,Neff,John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,14,18,607.17868854841,
Catherine,Neff,NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 4,3,3,,
Michael,Campana,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 5,9,31,495.7000060205,
Catherine,Neff,NEOCX #6 Cross on the Range,2014-11-9,Women Senior  Cat 4,3,7,568.75085284338,
Michael,Campana,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,3,35,449.50832781628,
Catherine,Neff,NEOCX Race 5 - Urban Cross,2014-10-26,Women Senior  Cat 4,5,7,617.5243223728,
Michael,Campana,Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),8,46,484.77272727273,
Catherine,Neff,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Women),10,18,600,
Catherine,Neff,Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 4,9,15,630.46019840393,
Michael,Campana,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,14,39,518.24117647059,
Michael,Campana,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,10,45,492.13636363636,
Catherine,Neff,Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 4,11,13,661.3140714128,
David,Semanik,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 5 Senior ,1,16,434.38842741591,
Vicki,Munnings,Ohio State Cyclocross Championships,2013-11-24,Women Cat 3 Senior,2,9,443.94722401194,
Vicki,Munnings,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 3/4,1,11,457.56553589088,
Vicki,Munnings,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 1/2/3,5,10,474.10234870889,
Vicki,Munnings,Pro Bikes Cyclo-cross,2013-10-13,Women Cat 1/2/3,5,8,467.47511482026,
Tiffany,Kert,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 4 Senior,8,15,600,
Mark,Erzen,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 4 Senior,17,19,558.747058738,
Tiffany,Kert,North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 2/3/4 Master 40+,3,3,,
Vicki,Munnings,Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 4 Senior,1,17,510,
Kristen,Keyes,Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 4 Senior,16,17,702.85714285714,
Vicki,Munnings,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 4 Senior,1,15,510,
Kristen,Keyes,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 4 Senior,10,15,625.71428571429,
Brent,Thompson,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 35+,1,11,311.10919841079,
Dave,Bartels,Darree Fields 2,2012-11-25,Men Master 35+   ,1,15,335.00477608793,
Brent,Thompson,Ride On Cyclocross,2012-11-18,Men cat 3/4 B 35+,2,11,364.35367751736,
Brent,Thompson,Solon CX,2012-11-11,Men Cat 3/4 B 35+,1,13,311.88671447763,
Dave,Bartels,Solon CX,2012-11-11,Men Cat 3/4 B 45+,13,13,564.28926456264,
Brent,Thompson,Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,13,17,412.99624782778,
Brent,Thompson,Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,16,26,361.91794811488,
Dave,Bartels,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  45-99,4,24,363.09107331778,
