Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men UCI C2,26,1636,Aaron,Oakes,,1:08:17.75,USA1982122,274.8328167567,288.94214643119,
Men UCI C2,27,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,1:08:40.02,USA1983060,293.70473823678,293.64525632268,
Men UCI C2,28,60004,William,Sheftall,,1:09:17.45,USA1985060,284.49962544027,298.34836621418,
Men UCI C2,29,64177,Christopher,Rabadi,,1:10:16.21,USA1988031,277.99345644079,303.05147610568,
Men UCI C2,30,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,1:10:32.96,USA1988020,314.26456483419,307.75458599717,
Men UCI C2,31,87342,Merwin,Davis,,0:53:45.69,USA1992122,274.185413071,312.45769588867,
Men UCI C2,32,123144,Charles,Berhtram,,0:46:14.58,USA1980011,276.48404255029,317.16080578017,
Men UCI C2,33,84888,Abe,Goorskey,,0:46:31.22,USA1970112,305.3364941066,321.86391567166,
Men UCI C2,34,80578,David,Flaten,,0:45:59.45,USA1992071,275.88829569184,326.56702556316,
Men UCI C2,35,20152,Eric,Lundgren,,0:47:06.97,USA1984080,277.62469076492,331.27013545466,
Men UCI C2,36,63832,Scott,Myers,,0:47:23.06,USA1987042,318.49631118693,335.97324534615,
Men UCI C2,37,6764,Coop,Willsey,,0:46:57.31,USA1997041,290.72976543515,340.67635523765,
Men UCI C2,38,21483,Nathan,Annon,,0:39:09.39,USA1982050,335.56869614933,345.37946512915,
Men UCI C2,39,17027,Elliott,Caldwell,,0:40:03.07,USA1977061,325.66798157006,350.08257502064,
Men UCI C2,40,64199,Larry,Miller,,0:40:27.77,USA1983112,352.10155661358,354.78568491214,
Men UCI C2,41,2958,Jake,Thompson,,0:32:25.33,USA1997082,364.04285193994,359.48879480364,
Men UCI C2,42,5672,Lucas,Livermon,,0:31:42.59,USA1983072,299.91221953199,364.19190469513,
Men UCI C2,43,78662,Will,Barnes,,0:32:54.42,USA1990011,373.30061728871,368.89501458663,
Men UCI C2,44,5214,Taylor,Jones,,0:25:21.11,USA1984061,366.48864410957,373.59812447813,
Men UCI C2,45,91178,Jesse,Stauffer,,0:25:46.36,USA1988010,298.86318603105,378.30123436962,
Men UCI C2,DNF,72018,Andrew,Reimann,,0:00:00.00,USA1983030,331.7476589853,387.70745415262,
Men UCI C2,DNF,57373,Dan,Wolf,,0:23:49.19,USA1989082,311.52066229589,387.70745415262,
Singlespeed,1,7565,Craig,Etheridge,,0:47:00.51,226484,267.12648749344,267.12648749344,
Singlespeed,2,64154,Timothy,Mitchell,,0:47:23.79,137395,373.83216336531,328.55670870918,
Singlespeed,3,91247,Elwood,Glass,,0:47:57.81,352118,377.96416197487,335.58876261062,
Singlespeed,4,12215,Stuart,Louder,,0:49:12.01,221655,407.23160384282,342.62081651206,
Singlespeed,5,65870,Eric,Crandell,,0:49:18.93,334202,382.99657398125,349.6528704135,
Singlespeed,6,1644,Justin,Howe,,0:49:29.06,190729,409.5283671029,356.68492431494,
Singlespeed,7,85552,Tony,Doll,The Bike Shak Cycling Team,0:49:32.09,82690,415.90732277367,363.71697821638,
Singlespeed,8,88916,Patrick,Gore,,0:42:09.71,397130,388.0557736592,370.74903211783,
Singlespeed,9,113084,Ruben,Jacobo-rubio,,0:42:22.21,307532,442.74408346753,377.78108601927,
Singlespeed,10,67479,Bentley,Brooks,,0:42:27.37,4962,388.50427020848,384.81313992071,
Singlespeed,11,50176,Matthew,Means,,0:42:40.90,289974,400,391.84519382215,
Singlespeed,12,22022,Spencer,Hackett,,0:42:59.93,297118,435.78650878472,398.87724772359,
Singlespeed,13,129933,Paul,Kriewald,,0:43:31.97,489406,419.48094377432,405.90930162503,
Singlespeed,14,24002,Jonah,Merriam,,0:43:52.44,360387,434.0375172308,412.94135552647,
Singlespeed,15,99914,Kevin,Sundeen,,0:45:32.51,455168,472.79724836617,419.97340942791,
Singlespeed,16,90995,Matthew,Aune,,0:45:59.38,390941,451.18688856635,427.00546332935,
Singlespeed,17,124456,John,Shackelford,,0:46:08.67,ONE DAY,389.1244847802,434.0375172308,
Singlespeed,18,82083,Pete,Van riper,,0:46:30.57,246471,518.36576651448,441.06957113224,
Singlespeed,19,6295,William,Lynn,Team Bikenetic,0:46:33.59,443162,567.97165178051,448.10162503368,
Singlespeed,20,110326,Stephen,Heuser,,0:46:56.15,454821,575.27742922833,455.13367893512,
Singlespeed,21,28660,Matthew,Ringer,,0:47:09.09,280239,476.56166694762,462.16573283656,
Singlespeed,22,127544,Gabriel,Barouh,,0:47:48.73,489313,442.04241476986,469.197786738,
Singlespeed,23,95829,Dave,Provine,,0:48:05.06,390745,507.87451413281,476.22984063944,
Singlespeed,24,34840,Chris,Massonneau,,0:48:12.09,358891,548.7974485426,483.26189454088,
Singlespeed,25,84517,Tom,Neumann,,0:48:44.88,215184,503.60802953263,490.29394844233,
Singlespeed,26,52011,Charles,Swain,,0:41:22.02,358245,541.9709902489,497.32600234377,
Singlespeed,27,132935,Bless,Gomes,,0:42:21.55,489739,400,504.35805624521,
Singlespeed,28,52032,William,Pott,,0:43:46.02,ONE DAY,665.7849868986,511.39011014665,
Singlespeed,29,132937,Danny,Camacho,,0:45:20.76,ONE DAY,400,518.42216404809,
Singlespeed,30,128451,Daniel,Summers,,0:33:34.02,288479,721.93524348618,525.45421794953,
Singlespeed,31,8028,Jonathan,Seibold,,0:18:22.00,60194,465.96915950451,532.48627185097,
Singlespeed,32,64236,Jonathan,Carney,,0:08:34.86,358631,385.64097736595,539.51832575241,
Singlespeed,33,132938,Joshua,Young,,0:10:55.36,ONE DAY,400,546.55037965385,
Singlespeed,DNF,3211,Tanner,Browne,,0:29:17.84,253942,340.35830181004,560.61448745674,
Women 3/4,1,44582,Lucy,Cutting,Spokeswomen Racing,0:41:30.74,285295,493.18939983882,396.49607059927,
Women 3/4,2,112058,Alexandra,Campbellforte,,0:42:03.15,318058,442.66740390244,405.44654336624,
Women 3/4,3,114313,Simona,Vincenciova,,0:42:59.96,448961,466.07077221205,414.3970161332,
Women 3/4,4,39215,Denelle,Grant,,0:43:06.84,271612,461.98114942093,423.34748890017,
Women 3/4,5,112059,Lindsey,Crifasi,,0:43:13.39,422265,471.34597459974,432.29796166713,
Women 3/4,6,107072,Kelly,Paduch,,0:43:35.36,395430,490.59276523739,441.2484344341,
Women 3/4,7,48037,Elisabeth,Reinkordt,Laser Cats Feline All Stars,0:44:02.41,311759,514.4117709701,450.19890720106,
Women 3/4,8,79105,Courtney,Cotton,,0:44:19.07,388483,555.71451916505,459.14937996803,
Women 3/4,9,123920,Rebecca,Lewandowski,,0:35:31.19,485309,487.29319293742,468.09985273499,
Women 3/4,10,13863,Leah,Tingley,,0:35:55.79,35866,527.32178657683,477.05032550196,
Women 3/4,11,77399,Mackenzie,Vanover,,0:36:09.85,411931,463.09446897524,486.00079826892,
Women 3/4,12,92676,Kristen,Janiszewski,,0:36:14.96,413624,535.89155159411,494.95127103589,
Women 3/4,13,110616,Maggie,Barton,,0:37:15.56,406195,523.81106312293,503.90174380286,
Women 3/4,14,112182,Elise,Rowe,,0:37:19.57,456906,534.82517713397,512.85221656982,
Women 3/4,15,110826,Lindsay,Donnellon,,0:37:28.72,449002,531.82762838315,521.80268933679,
Women 3/4,16,78075,Jenn,Sears,,0:37:38.83,378889,566.42923077989,530.75316210375,
Women 3/4,17,84314,Julia,Slejko,,0:38:09.93,412439,595.86408829348,539.70363487072,
Women 3/4,18,98685,Rebecca,Crawford,,0:38:16.56,438907,608.68473965531,548.65410763768,
Women 3/4,19,34930,Stacie,Truszkowski,,0:38:23.52,277254,526.85612677749,557.60458040465,
Women 3/4,20,84722,Amy,Coleman,,0:38:36.30,286662,543.51571814732,566.55505317161,
Women 3/4,21,110333,Carolyn,Johnson,Firefly Adventure Team,0:38:41.12,438640,576.11449131956,575.50552593858,
Women 3/4,22,93291,Stacey,Bran,,0:38:58.75,414020,577.33553451949,584.45599870554,
Women 3/4,23,46124,Lauren,Peterson,,0:39:25.67,237834,607.70977345025,593.40647147251,
Women 3/4,24,125222,Cindy,Berhtram,,0:39:48.22,327436,575.54675790205,602.35694423947,
Women 3/4,25,132969,Elisabeth,Huff,,0:39:53.28,ONE DAY,600,611.30741700644,
Women 3/4,26,127588,Joanne,Neukirchen,,0:39:56.63,439961,633.62362646088,620.2578897734,
Women 3/4,27,118809,Shauna,Henley,,0:40:10.62,291005,558.01761010913,629.20836254037,
Women 3/4,28,17053,Kathryn,Hansen,,0:40:21.52,279300,642.0578816876,638.15883530734,
Women 3/4,29,91441,April,Greer,,0:43:34.49,391694,643.77594123416,647.1093080743,
Women 3/4,30,93360,Patricia,Ledesma,Team Sticky Fingers,0:35:42.09,396535,661.32511157775,656.05978084127,
Women 3/4,31,7818,Bridget,Zolman,,0:35:49.80,270554,681.38333244498,665.01025360823,
Women 3/4,32,45568,Nathalie,Anderson,,0:17:54.58,293412,511.67908275505,673.9607263752,
Women 3/4,DNF,112179,Anna-lena,Kempen,,0:09:09.41,454099,528.07446415952,691.86167190913,
Women UCI C2,1,37975,Cassandra,Maximenko,,0:47:57.16,USA1983040,369.5418689469,305.14653037518,
Women UCI C2,2,48061,Jena,Greaser,,0:48:06.78,USA1986022,363.64212021068,315.0521814631,
Women UCI C2,3,62163,Kathryn,Cumming,,0:48:23.39,USA1986061,326.80409749448,324.95783255102,
Women UCI C2,4,28139,Jessica,Cutler,,0:49:06.13,USA1979090,375.65929172663,334.86348363894,
Women UCI C2,5,8103,Laura,Van gilder,,0:49:17.52,USA1964121,343.80376510777,344.76913472686,
Women UCI C2,6,15869,Meghan,Korol,,0:49:45.82,USA1984022,384.8786937844,354.67478581478,
Women UCI C2,7,79363,Rachel,Rubino,,0:50:10.84,USA1984043,412.11365792521,364.5804369027,
Women UCI C2,8,376,Arley,Kemmerer,,0:50:15.53,USA1984022,338.17835053245,374.48608799062,
Women UCI C2,9,14077,Julie,Kuliecza,,0:50:35.78,USA1980110,397.68965264466,384.39173907853,
Women UCI C2,10,5193,Kathleen,Wulfkuhle,,0:50:44.69,USA1981082,401.83225485427,394.29739016645,
Women UCI C2,11,35101,Avanell,Schmitz,,0:51:43.31,USA1986051,426.65760872415,404.20304125437,
Women UCI C2,12,14036,Allyson,Tufano,,0:52:07.06,USA1980052,416.31685281336,414.10869234229,
Women UCI C2,13,61288,Erin,Faccone,,0:52:27.98,USA1984082,469.63955062108,424.01434343021,
Women UCI C2,14,56719,Alice,Henriques,,0:52:32.06,USA1980102,464.16592212782,433.91999451813,
Women UCI C2,15,62547,Diedre,Ribbens,,0:52:32.49,USA1987030,461.99706390703,443.82564560605,
Women UCI C2,16,111888,Natalie,Tapias,,0:52:54.24,USA1989052,441.18238031211,453.73129669397,
Women UCI C2,17,109981,Jennifer,Malik,Granville Brewing Co - Stanridge CX,0:53:11.27,USA1991030,418.03904837562,463.63694778188,
Women UCI C2,18,64285,Karen,Talley,Two Wheel Fixation,0:53:28.40,USA1983022,486.30003475939,473.5425988698,
Women UCI C2,19,59090,Melissa,Presnell,,0:53:35.57,USA1983021,492.44124878856,483.44824995772,
Women UCI C2,20,27330,Svetlana,Mack,,0:53:57.63,USA1998082,501.27126540236,493.35390104564,
Women UCI C2,21,5138,Libbey,Sheldon,,0:54:14.77,USA1966093,475.75534995867,503.25955213356,
Women UCI C2,22,42833,Rachel,Weaver,,0:54:45.45,USA1021197,477.24276873226,513.16520322148,
Women UCI C2,23,55567,Evie,Edwards,,0:54:58.30,USA1976072,504.22845734499,523.0708543094,
Women UCI C2,24,2513,Stephanie,Swan,,0:55:18.29,USA1975071,462.93281265342,532.97650539732,
Women UCI C2,25,40166,Heather,Heinrich,Wooden Wheels Racing,0:28:43.69,USA1972120,564.48830885328,542.88215648524,
Women UCI C2,26,64278,Lisa,Jancy,,0:20:06.44,USA1979090,565.09064827039,552.78780757315,
Women UCI C2,DNF,31665,Traci,Rodosta,,0:18:00.35,USA1972072,440.51230678771,572.59910974899,
