Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Open,16,53913,Derek,Lewis,Heritage Cycling,,329796,405.68788951882,356.80036878802,
Single Speed Open,17,98905,Dan,Szymanski,,,171046,409.20923064163,362.09440990857,
Single Speed Open,18,66763,Jim,Maddock,Bonkers Cycling,,245670,368.57957171583,367.38845102913,
Single Speed Open,19,77904,Michael,Patton,Bonkers Cycling,,388367,347.46242624639,372.68249214969,
Single Speed Open,20,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,407.14693603894,377.97653327024,
Single Speed Open,21,117335,Marc,Royster,Union Cycling Team,,456497,392.14723767056,383.2705743908,
Single Speed Open,22,32481,Brent,Wegscheid,,,280253,339.92370507115,388.56461551135,
Single Speed Open,23,81958,Dwayne,Richmond,,,347540,476.83040999341,393.85865663191,
Single Speed Open,24,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,420.46015991307,399.15269775246,
Single Speed Open,25,125561,Timothy,Puczkowskyj,,,299132,455.13264835596,404.44673887302,
Single Speed Open,27,32477,Steve,Biedron,MOX MULTISPORT,,301297,441.59108281068,409.74077999358,
Single Speed Open,28,137829,Seth,Herr,Bonkers Cycling,,189859,516.16151582877,415.03482111413,
Single Speed Open,29,134482,Johan,Konter,Union Cycling Team,,470365,379.62993662323,420.32886223469,
Single Speed Open,30,62979,John,Neal,,,326892,369.25363304781,425.62290335524,
Single Speed Open,31,84627,Allen,Brunner,,,414712,497.11482156032,430.9169444758,
Single Speed Open,32,72274,Sean,Kennedy,Heritage Cycling,,255603,436.56813194586,436.21098559635,
Single Speed Open,33,30380,David,Mccollum,,,23291,422.15476046975,441.50502671691,
Single Speed Open,34,123236,Arturo,Garza-gongora,,,466969,522.40096802856,446.79906783747,
Single Speed Open,35,102251,Zachary,Slavens,Spoked Bikes,,357850,446.93073729047,452.09310895802,
Single Speed Open,36,75730,Jon,Labok,,,380602,549.31650127047,457.38715007858,
Single Speed Open,37,106462,Daniel,Schaumann,Heritage Cycling,,486279,491.58605017328,462.68119119913,
Single Speed Open,38,107216,Kelsey,Phillips,Chicago Cuttin Crew,,425714,519.77103157504,467.97523231969,
Single Speed Open,39,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,547.78593227906,473.26927344024,
Single Speed Open,40,108938,Alexander,Ho,SRAM Factory,,457583,490.08650423546,478.5633145608,
Single Speed Open,41,148953,Jonathan,Dugas,xXx Racing-Athletico,,250393,400,483.85735568136,
Single Speed Open,42,32840,Andrew,Kirkwood,,,418344,490.6028322615,489.15139680191,
Single Speed Open,43,44463,Philippe,Lunardelli,,,331280,405.71677260013,494.44543792247,
Single Speed Open,44,110404,Kennen,Hootman,INTENT,,422237,425.26575700574,499.73947904302,
Single Speed Open,45,44331,Thomas,Kramer,Verdigris-Village CX,,222539,465.78994615645,505.03352016358,
Single Speed Open,47,67711,Steve,Hardman,PSIMET Racing,,361672,565.03205653317,510.32756128413,
Single Speed Open,48,117798,Duane,Crowe,,,456790,550.14729049599,515.62160240469,
Single Speed Open,49,20647,Monica,Rice,PSIMET Racing,,290164,578.10401826495,520.91564352525,
Single Speed Open,50,112345,Jonathan,Mendez,,,454964,514.90026351041,526.2096846458,
Single Speed Open,51,96383,Kyle,Millns,INTENT,,374976,585.71329639797,531.50372576636,
Single Speed Open,52,67724,Mike,Radlicz,,,307187,480.86453855486,536.79776688691,
Single Speed Open,53,124423,Christopher,Osborne,Team Extreme,,302639,587.019793203,542.09180800747,
Single Speed Open,54,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,569.90240536759,547.38584912802,
Single Speed Open,55,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,603.49265040182,552.67989024858,
Single Speed Open,56,125912,Andrew,Guentner,,,486536,512.91953951056,557.97393136914,
Single Speed Open,57,81973,Patrick,Jenkins,,,412724,605.7877387308,563.26797248969,
Single Speed Open,58,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,627.28287397514,568.56201361025,
Single Speed Open,59,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,589.66265371743,573.8560547308,
Single Speed Open,60,98910,Elizabeth,Bosch,,,419302,682.02469297197,579.15009585136,
Single Speed Open,DNF,115432,Timothy,Hejny,,,338676,621.25968943728,589.73817809247,
Single Speed Open,DNF,66176,Fran,Connelly,Tower Racing,,276928,497.78183881102,589.73817809247,
Women Cat 1/2/3,1,64039,Sydney,Guagliardo,PSIMET Racing,,359303,411.45892830367,355.74106688846,
Women Cat 1/2/3,2,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,409.19262561879,363.6620725995,
Women Cat 1/2/3,3,112348,Kae,Takeshita,Plus One Cycling,,314568,397.31195769757,371.58307831054,
Women Cat 1/2/3,4,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,434.90515274271,379.50408402157,
Women Cat 1/2/3,5,125569,Courtney,Tanner,Union Cycling Team,,487042,484.26916709211,387.42508973261,
Women Cat 1/2/3,6,112346,Jeannie,Kuhajek,PSIMET Racing,,316598,451.73592186976,395.34609544365,
Women Cat 1/2/3,7,142756,Lily,Williams,Bonkers Cycling,,512762,433.40388825269,403.26710115468,
Women Cat 1/2/3,8,32544,Katie,Isermann,PSIMET Racing,,300135,446.26389143087,411.18810686572,
Women Cat 1/2/3,9,44393,Lindsay,Knight,Tenspeed Hero,,329788,472.05840625474,419.10911257676,
Women Cat 1/2/3,10,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481324,446.34576948534,427.03011828779,
Women Cat 1/2/3,11,94360,Christine,Thornburg,PSIMET Racing,,406781,443.25709915322,434.95112399883,
Women Cat 1/2/3,12,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,470.27338740411,442.87212970987,
Women Cat 1/2/3,13,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,486.31957795751,450.79313542091,
Women Cat 1/2/3,14,94359,Sarah,Szefi,PSIMET Racing,,410450,411.55420152667,458.71414113194,
Women Cat 1/2/3,15,44392,Jessica,Whiton,xXx Racing,,298762,499.30986607266,466.63514684298,
Women Cat 1/2/3,16,93345,Kristen,Hosey,UPB Cycling,,394608,428.00826726779,474.55615255402,
Women Cat 1/2/3,17,44389,Rebecca,Welbes,The Bonebell,,323492,477.4982266807,482.47715826505,
Women Cat 1/2/3,18,63074,Lauren,Wiscomb,Bonkers Cycling,,484687,498.8271457212,490.39816397609,
Women Cat 1/2/3,19,70692,Amanda,Schaap,Speed Merchants,,342042,449.05431505983,498.31916968713,
Women Cat 1/2/3,20,20384,Beth,Christiansen,Union Cycling Team,,187395,489.67602232,506.24017539816,
Women Cat 1/2/3,21,107216,Kelsey,Phillips,Chicago Cuttin Crew,,425714,519.77103157504,514.1611811092,
Women Cat 1/2/3,22,15864,Antonia,Leal,,,130161,395.28934034303,522.08218682024,
Women Cat 1/2/3,23,34807,Lindsay,Freeborn,PSIMET Racing,,301944,503.37847769684,530.00319253127,
Women Cat 1/2/3,24,65799,Amelia,Van maldegiam,PSIMET Racing,,361267,505.36332619057,537.92419824231,
Women Cat 1/2/3,25,117824,Sophia,House,BELGIANWERKX,,457361,534.40131156008,545.84520395335,
Women Cat 1/2/3,26,20391,Marie,Couris,PSIMET Racing,,250062,550.14650901725,553.76620966439,
Women Cat 1/2/3,27,71989,Christine,Tejada,The Pony Shop,,290644,535.12631633581,561.68721537542,
Women Cat 1/2/3,28,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,477.05389885329,569.60822108646,
Women Cat 1/2/3,29,16002,Gina,Kenny,,,210270,580.84820122686,577.5292267975,
Women Cat 1/2/3,30,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,569.90240536759,585.45023250853,
Women Cat 4,1,137839,Barbara,Karpiuk,Team Got Wind?,,352186,487.86605439839,450.63974790767,
Women Cat 4,2,135683,Ashley,Cova,PSIMET Racing,,493207,502.62717351105,456.38437298815,
Women Cat 4,3,69303,Audrey,Ernst,EGO p/b Sammys Bikes,,388529,477.14443758802,462.12899806862,
Women Cat 4,4,123250,Meesa,Maeng,Union Cycling Team,,484723,604.6123652209,467.8736231491,
Women Cat 4,5,148954,Gretchen,Cook,,,502310,600,473.61824822957,
Women Cat 4,6,146473,Wendy,Esposito,,,517418,493.80824690049,479.36287331004,
Women Cat 4,7,142878,Emily,Blim,Union Cycling Team,,514599,562.38376483946,485.10749839052,
Women Cat 4,8,112840,Blanka,Mikulkova,xXx Racing,,477113,521.02335176901,490.85212347099,
Women Cat 4,9,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,527.58644801213,496.59674855147,
Women Cat 4,10,123199,Erin,Obradovich,BFF Bikes,,470904,494.37556067227,502.34137363194,
Women Cat 4,11,32548,Tammi,Longsjo,The Pony Shop,,300605,618.96314071522,508.08599871241,
Women Cat 4,12,125570,Leah,Goldbloom,,,487077,595.62607918022,513.83062379289,
Women Cat 4,13,104915,Lorraine,Ciofani,,,418113,536.32055614857,519.57524887336,
Women Cat 4,14,96386,Michelle,Moore,Spidermonkey Cycling,,386382,483.67389941826,525.31987395384,
Women Cat 4,15,100057,Kristina,Caudle,Sunapee Racing Team,,431760,498.9696022039,531.06449903431,
Women Cat 4,16,114279,Kolleen,Mcnalis,BFF Bikes,,440422,519.01765030564,536.80912411479,
Women Cat 4,17,147829,Danielle,Conradie,Heritage Race Club,,,606.34923786064,542.55374919526,
Women Cat 4,18,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,524.92479688496,548.29837427573,
Women Cat 4,19,53760,Sharon,Shachar,,,415401,663.7054891208,554.04299935621,
Women Cat 4,20,108989,Lauren,Conroy,BFF Bikes,,443795,522.24960851197,559.78762443668,
Women Cat 4,21,130068,Lauren,Matricardi,,,458389,517.73194494739,565.53224951716,
Women Cat 4,22,64475,Megan,Kelly,,,296364,575.01370515306,571.27687459763,
Women Cat 4,23,145112,Vincci,Fung,PSIMET Racing,,499223,593.85609043717,577.0214996781,
Women Cat 4,24,145113,Melanie,Hamilton,South Chicago Wheelmen,,384927,544.70481393449,582.76612475858,
Women Cat 4,25,146476,Arielle,Zionts,,,519188,596.82538106968,588.51074983905,
Women Cat 4,26,146474,Anna,Affias,Spidermonkey Cycling,,503371,574.91104100416,594.25537491953,
Women Cat 4,27,132225,Dawn,Mrzyglod,ABD Cycling,,,640.5250934554,600,
Women Cat 4,28,147828,Olivia,Beaty,,,519978,580.95228641809,605.74462508047,
Women Cat 4,29,63061,Melissa,Kelly,xXx Racing,,358098,651.41344129635,611.48925016095,
Women Cat 4,30,142890,Courtney,Javorski,,,516213,653.60912781295,617.23387524142,
Women Cat 4,31,146477,Melissa,Zammit,,,439653,637.27411397261,622.9785003219,
Women Cat 4,32,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,691.29639122622,628.72312540237,
Women Cat 4,33,139100,Leah,Barry,,,515827,646.23253714112,634.46775048284,
Women Cat 4,34,137841,Ania,Wiatr,Team Got Wind?,,420074,673.99882837055,640.21237556332,
Women Cat 4,35,148955,Jessica,Brannigan,,,,600,645.95700064379,
Women Cat 4,36,92690,Claudia,Reyestodd,,,412587,697.99355418028,651.70162572427,
Women Cat 4,37,112359,Natalie,Mouw,ABD Cycling Club,,454302,762.71454867272,657.44625080474,
Women Cat 4,38,112362,Trisha,Mccullough,xXx Racing,,448976,655.54820548527,663.19087588521,
Women Cat 4,39,125575,K,Maddelein,Vision Quest,,286404,737.24430878474,668.93550096569,
Women Cat 4,40,23483,Lara,Dugas,,,293014,600,674.68012604616,
Women Cat 4,41,127732,Michelle,Russell,UPB Cycling Club,,488362,733.88971121886,680.42475112664,
Women Cat 4,42,148956,Amy,Fluegel,MSN Pro Coaching,,,600,686.16937620711,
Women Cat 4,43,148957,Kajal,Joshi,xXx Racing,,520483,600,691.91400128759,
Women Cat 4,44,148958,Jennifer,Maiorana,xXx Racing,,502441,600,697.65862636806,
Women Cat 4,45,98910,Elizabeth,Bosch,,,419302,682.02469297197,703.40325144853,
Women Cat 4,46,142894,Lisa,Hilleren,BFF Bikes,,514484,698.59449448008,709.14787652901,
Women Cat 4,47,128428,Michele,Underwood,Mox Multisport,,,726.73697013442,714.89250160948,
Women Cat 4,48,124215,Crystal,Costello,BFF Bikes,,486893,739.39312856614,720.63712668996,
Women Cat 4,49,160494,Pam,Williams,Main Street Bicycles Sasquatch Squadron,,,600,726.38175177043,
Women Cat 4,50,146480,Megan,Andriano,Main Street Bicycles Sasquatch Squadron,,516202,741.3099199452,732.1263768509,
Women Cat 4,51,142889,Megan,Tsupros,,,,635.07702601712,737.87100193138,
Women Cat 4,52,99795,Graciela,Val,,,387028,755.53852247913,743.61562701185,
Women Cat 4,DNF,110426,Kristine,Deibler,Union Cycling Team,,424697,520.13306407158,755.1048771728,
