First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Carrico,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,16,17,536.66861536828,
Jeff,Boehlke,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,50,82,471.21758999534,
Stephen,Carter,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,47,63,581.02998733604,
Matt,Thiefelder,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,21,91,459.21815729015,
Raymond,Egan,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,28,91,484.92147087965,
Ryan,Schimpf,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,53,91,576.71901941357,
Mark,Widlund,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,34,116,405.44478361422,
Judson,Mccauley,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,43,116,420.63050785721,
Jeff,Boehlke,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,66,116,459.43846981153,
Gabe,Fouts-carrico,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,69,78,574.18921968132,
Stephen,Carter,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,49,82,549.46732879354,
Emma,Royce,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,23,32,659.05992741851,
Todd,Engblom-stryker,Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,54,57,746.50355987302,
Gabe,Fouts-carrico,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 10-12,19,23,626.25526794863,
Emma,Royce,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 13-14,6,8,683.30503719401,
Matt,Thiefelder,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,24,143,447.13450575493,
Raymond,Egan,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,46,143,495.11309142215,
Ryan,Schimpf,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,84,143,577.98519393824,
Tom,Kay,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,85,143,580.1660387413,
Brian,Carrico,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,80,111,505.54107920752,
Thomas,Royce,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,90,111,525.02819442277,
Judson,Mccauley,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,98,111,540.61788659497,
Tony,Curtis,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,49,98,454.5179261472,
Stephen,Carter,Cross Crusade: Heron Lakes,2014-10-19,Category C,65,97,580.21166630515,
Ryan,Caputo,Cross Crusade: Heron Lakes,2014-10-19,Junior Men 13-14,10,13,517.86307966609,
Todd,Engblom-stryker,Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,4,60,373.86914287292,
Larry,Stryker,Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,20,28,605.99771077782,
Gabe,Fouts-carrico,Cross Crusade: Heron Lakes,2014-10-19,Junior Men 10-12,24,37,606.82450559169,
Emma,Royce,Cross Crusade: Heron Lakes,2014-10-19,Junior Women 13-14,9,13,714.64032293875,
Olivia,Hewett,Cross Crusade: Heron Lakes,2014-10-19,Junior Women 13-14,10,13,743.60634338972,
Raymond,Egan,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,22,168,429.46085131836,
Matt,Thiefelder,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,24,168,433.20794110418,
Tom,Kay,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,91,168,558.73544892909,
Ryan,Schimpf,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,165,168,689.88359143273,
Mark,Widlund,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,33,133,395.78058465998,
David,Hewett,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,41,133,412.22151280983,
Judson,Mccauley,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,57,133,445.10336910954,
Thomas,Royce,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,94,133,521.14266180263,
Brian,Carrico,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,100,133,533.47335791502,
Tony,Curtis,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,118,133,570.4654462522,
Stephen,Carter,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,43,78,541.17651812895,
Ryan,Caputo,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 13-14,9,15,481.64884941096,
Todd,Engblom-stryker,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,4,35,398.29887763385,
Olivia,Hewett,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Women 13-14,7,9,770.82052669851,
Emma,Royce,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Women 13-14,8,9,819.41050696613,
Jason,Benford,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,18,84,307.01832411463,
Matt,Thiefelder,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,7,138,410.78536685725,
Ryan,Schimpf,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,52,138,507.65196069389,
Tom,Kay,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,96,138,602.36596355639,
Raymond,Egan,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,137,138,688.4696025223,
David,Hewett,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,57,119,455.25882636826,
Thomas,Royce,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,58,119,456.98613963351,
Stephen,Carter,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,42,82,529.12202052785,
Todd,Engblom-stryker,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,3,36,385.00283791038,
Larry,Stryker,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,20,27,601.61261535607,
Jason,Benford,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,35,84,381.27268898184,
Matt,Thiefelder,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,13,117,423.00464534686,
Raymond,Egan,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,20,117,442.05040075551,
Tom,Kay,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,105,117,673.32028786055,
David,Hewett,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,27,120,382.46931120771,
Mark,Widlund,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,29,120,386.95280797433,
Jeff,Boehlke,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,72,120,483.34798845681,
Tony,Curtis,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,118,120,581.98491732261,
Charles,Linke,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,59,74,639.63854790135,
Mike,Brett,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,54,67,617.83451037778,
Raymond,Egan,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,14,79,452.362128691,
Stephen,Carter,Blind Date at the Dairy #5,2014-10-8,Men C,24,33,581.89954390943,
Stephen,Carter,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,19,29,547.28180481265,
Jason,Benford,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,4,21,341.0261978052,
Thomas,Royce,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters B 40+,4,14,410.42941055411,
Judson,Mccauley,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters B 40+,9,14,482.5014810409,
Brian,Carrico,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,5,23,440.41949453052,
Dave,Wrast,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,20,23,612.06685098079,
Todd,Engblom-stryker,GPRT: Heiser Farms CX,2014-10-4,Clydesdale,3,14,437.62525899615,
Charles,Linke,GPRT: Heiser Farms CX,2014-10-4,Masters 50+,37,39,665.73056544416,
Mark,Widlund,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,21,57,422.58001142887,
Judson,Mccauley,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,39,57,489.25741493952,
Raymond,Egan,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,85,90,693.0679825667,
Stephen,Carter,Blind Date at the Dairy #4,2014-10-1,Men C,24,39,676.67253341007,
Stephen,Carter,Blind Date at the Dairy #4,2014-10-1,Men C,38,39,676.67253341007,
Brian,Carrico,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,10,29,485.2172578196,
Matt,Thiefelder,Battle at Barlow,2014-09-28,Masters 35+ C,9,67,418.40136849614,
Brian,Carrico,Battle at Barlow,2014-09-28,Masters 35+ C,17,67,457.31293057738,
Ryan,Schimpf,Battle at Barlow,2014-09-28,Masters 35+ C,31,67,525.40816421954,
Tom,Kay,Battle at Barlow,2014-09-28,Masters 35+ C,44,67,588.63945260154,
Todd,Engblom-stryker,Battle at Barlow,2014-09-28,Clydesdale,3,13,432.46957243372,
Stephen,Carter,Battle at Barlow,2014-09-28,Category C,31,41,601.11986541952,
Charles,Linke,Battle at Barlow,2014-09-28,Masters 50+,38,44,643.61296342096,
Gabe,Fouts-carrico,Battle at Barlow,2014-09-28,Junior Men 10-12,10,14,612.0763105081,
Ryan,Caputo,Battle at Barlow,2014-09-28,Junior Men 13-14,6,9,480.42186510366,
Thomas,Royce,Battle at Barlow,2014-09-28,Masters 35+ B,18,50,435.70037291667,
David,Hewett,Battle at Barlow,2014-09-28,Masters 35+ B,29,50,482.54544555984,
Judson,Mccauley,Battle at Barlow,2014-09-28,Masters 35+ B,43,50,542.16644710568,
Emma,Royce,Battle at Barlow,2014-09-28,Junior Women 13-14,6,8,685.77148202562,
Olivia,Hewett,Battle at Barlow,2014-09-28,Junior Women 13-14,7,8,720.57272077594,
Tom,Kay,GPRT: Ninkrossi,2014-09-27,Masters 35+ C,34,55,585.34990222391,
Stephen,Carter,Blind Date at the Dairy #3,2014-09-24,Men C,26,43,524.70557680281,
Richard,Akers,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,14,20,599.2380155603,
Ryan,Schimpf,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,21,27,552.50645322032,
Judson,Mccauley,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,3,13,396.7005291048,
Brian,Carrico,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,1,19,404.66269061641,
Matt,Thiefelder,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,7,19,494.8875635388,
Stephen,Carter,GPRT: Zaaldercross,2014-09-20,Category C,33,39,602.40109505722,
Todd,Engblom-stryker,GPRT: Zaaldercross,2014-09-20,Clydesdale,4,16,416.42092965393,
Larry,Stryker,GPRT: Zaaldercross,2014-09-20,Masters 60+,10,11,594.71065131435,
Emma,Royce,GPRT: Zaaldercross,2014-09-20,Junior Women 13-14,6,8,708.64535358733,
Tom,Kay,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,46,65,606.42621962399,
Jeff,Boehlke,GPRT: Zaaldercross,2014-09-20,Masters 35+ B,15,55,405.07798960781,
Thomas,Royce,GPRT: Zaaldercross,2014-09-20,Masters 35+ B,16,55,408.57019064703,
David,Hewett,GPRT: Zaaldercross,2014-09-20,Masters 35+ B,20,55,422.53899480391,
Mark,Widlund,GPRT: Zaaldercross,2014-09-20,Masters 35+ B,51,55,527.30502598047,
Stephen,Carter,Blind Date at the Dairy,2014-09-17,Men C,31,51,582.10322761974,
Tom,Kay,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,24,32,591.23097698847,
Thomas,Royce,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,3,21,388.52352756228,
Judson,Mccauley,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,9,21,454.19815919634,
Brian,Carrico,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,1,32,390.41493573268,
Brian,Carrico,Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,6,34,445.72203936723,
Todd,Engblom-stryker,Hood River Double Cross Day Two,2014-09-14,Clydesdale,3,11,471.78181116836,
Gabe,Fouts-carrico,Hood River Double Cross Day Two,2014-09-14,Junior Men 10-12,14,17,573.06735107703,
Judson,Mccauley,Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,12,41,400.56153683151,
Todd,Engblom-stryker,GPRT: Hood River Double Cross Day One,2014-09-13,Clydesdale,4,17,422.95800620458,
Gabe,Fouts-carrico,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 10-12,11,12,614.6041187093,
Gabe,Fouts-carrico,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,21,22,576.39086060208,
Emma,Royce,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women 13-14,2,4,,
Brian,Carrico,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,58,62,692.22936395156,
Jeff,Boehlke,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,23,56,431.44080261982,
Judson,Mccauley,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,32,56,459.62448504618,
Thomas,Royce,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,40,56,484.67664720294,
Emma,Royce,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women Overall,7,10,680.82049903883,
Stephen,Carter,Blind Date at the Dairy #1,2014-09-10,Men C,25,53,544.41411263799,
David,Hewett,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,12,25,431.75070479616,
Tony,Curtis,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,9,19,485.11275972705,
Judson,Mccauley,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,11,19,513.85469304738,
Brian,Carrico,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,1,23,393.59012974202,
Kurt,Snyder,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,12,23,540,
Ryan,Caputo,Het Meer,2014-09-6,Junior Men,18,28,423.67462921811,
Gabe,Fouts-carrico,Het Meer,2014-09-6,Junior Men,25,28,471.47189042102,
Gabe,Royce,Het Meer,2014-09-6,Junior Men,28,28,491.95643093656,
Jeff,Boehlke,Het Meer,2014-09-6,Masters 35+ b,20,61,414.11447869584,
Tony,Curtis,Het Meer,2014-09-6,Masters 35+ b,22,61,421.28524689754,
Thomas,Royce,Het Meer,2014-09-6,Masters 35+ b,25,61,432.04139920009,
Judson,Mccauley,Het Meer,2014-09-6,Masters 35+ b,50,61,521.67600172134,
Emma,Royce,Het Meer,2014-09-6,Junior Women,8,14,665.42104077909,
Todd,Engblom-stryker,Het Meer,2014-09-6,CLYDESDALE,3,21,407.68490120747,
Gabe,Fouts-carrico,Het Meer,2014-09-6,Junior Men 10-12,4,5,,
Gabe,Royce,Het Meer,2014-09-6,Junior Men 10-12,5,5,,
Emma,Royce,Het Meer,2014-09-6,Junior Women 13-14,3,6,688.13451961561,
Brian,Carrico,Het Meer,2014-09-6,Masters 35+ C,18,64,476.89131901169,
Stephen,Carter,Het Meer,2014-09-6,Category c,12,29,514.50418408238,
Ryan,Caputo,Het Meer,2014-09-6,Junior Mne 13-14,7,9,564.21751399282,
Mike,Brett,Het Meer,2014-09-6,Beginner Men,21,27,591.06602042473,
Todd,Engblom-stryker,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,25,31,493.49504953429,
Tom,Kay,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,19,23,661.04064892003,
Tony,Curtis,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,12,30,442.98022369609,
Judson,Mccauley,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,14,30,458.59130665218,
Mark,Widlund,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,13,15,469.98320342511,
Matt,Thiefelder,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,14,36,495.42276253633,
Brian,Carrico,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,17,36,521.58997485554,
Jeff,Boehlke,DDCX 1,2014-08-30,Masters 35+ b,8,63,366.28097909717,
Tony,Curtis,DDCX 1,2014-08-30,Masters 35+ b,26,63,426.89971916119,
Thomas,Royce,DDCX 1,2014-08-30,Masters 35+ b,29,63,437.00284250519,
Judson,Mccauley,DDCX 1,2014-08-30,Masters 35+ b,54,63,521.19553703855,
Stephen,Carter,DDCX 1,2014-08-30,Category c,23,36,574.52521630755,
Emma,Royce,DDCX 1,2014-08-30,Junior Women,14,18,683.98491401097,
Todd,Engblom-stryker,DDCX 1,2014-08-30,CLYDESDALE,4,20,409.38743506371,
Gabe,Fouts-carrico,DDCX 1,2014-08-30,Junior Men,24,29,504.4286563915,
Brian,Carrico,DDCX 1,2014-08-30,Masters 35+ C,14,68,470.74177601366,
Matt,Thiefelder,DDCX 1,2014-08-30,Masters 35+ C,15,68,474.58945512401,
Ryan,Morrisey,DDCX 1,2014-08-30,Masters 35+ C,36,68,555.39071644141,
Brian,Carrico,Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,2,34,391.23003686753,
Todd,Engblom-stryker,Cross Crusade: Deschutes Brewery,2013-12-8,Clydesdale,4,10,409.93208724957,
Jeff,Boehlke,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,24,25,534.92667591898,
Steve,Valenta,Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,56,73,609.72785593496,
Emma,Royce,Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Women,6,13,634.81759675461,
Olivia,Hewett,Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Women,7,13,658.93531508872,
Brian,Carrico,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,21,135,449.69403748578,
Ryan,Schimpf,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,43,135,493.8436191594,
Ryan,Morrisey,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,46,135,499.86401666035,
Matt,Thiefelder,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,48,135,503.87761499431,
Jeff,Boehlke,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,18,61,404.1571333102,
David,Hewett,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,19,61,407.21281744557,
Thomas,Royce,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,26,61,428.60260639314,
Judson,Mccauley,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,46,61,489.71628910048,
Larry,Stryker,Cross Crusade: Barton Park,2013-11-17,Masters 60+,11,12,669.90642707166,
Todd,Engblom-stryker,Cross Crusade: Barton Park,2013-11-17,Clydesdale,8,35,408.82220131611,
Dave,Wrast,Cross Crusade: Barton Park,2013-11-17,Clydesdale,20,35,518.52809791788,
Emma,Royce,Cross Crusade: Barton Park,2013-11-17,Junior Women,13,22,632.65578686491,
Stephen,Carter,Cross Crusade: Barton Park,2013-11-17,Category C,44,62,598.25333983748,
Mark,Widlund,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,54,64,523.03034499677,
Brian,Carrico,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,19,146,429.88589312978,
Ryan,Schimpf,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,25,146,441.18770206188,
Raymond,Egan,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,57,146,501.46401636641,
Ryan,Morrisey,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,61,146,508.99855565448,
Thomas,Royce,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,49,94,455.61270098666,
Judson,Mccauley,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,89,94,547.93280713839,
David,Hewett,Fazio Farms CX Part Deux,2013-11-16,Master 35+ B,5,13,433.91434287526,
Tim,North,Cross Crusade: PIR Infield,2013-11-10,Beginner Men,56,86,572.5543272133,
Larry,Stryker,Cross Crusade: PIR Infield,2013-11-10,Masters 60+,12,16,589.16524989884,
Todd,Engblom-stryker,Cross Crusade: PIR Infield,2013-11-10,Clydesdale,7,41,419.13204247033,
Shane,Parker,Cross Crusade: PIR Infield,2013-11-10,Clydesdale,9,41,436.35868111795,
Dave,Wrast,Cross Crusade: PIR Infield,2013-11-10,Clydesdale,15,41,488.03859706081,
Olivia,Hewett,Cross Crusade: PIR Infield,2013-11-10,Junior Women,16,25,688.56477080052,
Emma,Royce,Cross Crusade: PIR Infield,2013-11-10,Junior Women,20,25,748.55618861834,
Charles,Linke,Cross Crusade: PIR Infield,2013-11-10,Master 50+,58,73,619.59656857525,
Thomas,Royce,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,1,161,378.36248319004,
Brian,Carrico,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,36,161,448.4782868841,
Ryan,Schimpf,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,39,161,454.48821291502,
Matt,Thiefelder,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,47,161,470.51468233081,
Jeff,Boehlke,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,32,92,414.88733794006,
David,Hewett,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,35,92,421.89602763313,
Judson,Mccauley,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,42,92,438.24963691697,
Jeff,Boehlke,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,21,53,432.0192149676,
Emma,Royce,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 10-12,11,18,667.87032459577,
Stephen,Carter,Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,52,70,598.19328979729,
Tommy,Fieweger,Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,63,70,644.53589585398,
Ryan,Caputo,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,22,31,532.23266565297,
Charles,Linke,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,48,67,608.58942110986,
Todd,Engblom-stryker,Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,5,46,394.5525805768,
Dave,Wrast,Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,18,46,478.17222099657,
Brian,Carrico,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,13,163,416.22279568859,
Thomas,Royce,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,22,163,432.84958432744,
Ryan,Schimpf,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,36,163,458.71347776564,
Raymond,Egan,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,48,163,480.8825292841,
Matt,Thiefelder,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,50,163,484.57737120385,
Ryan,Morrisey,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,75,163,530.76289520064,
David,Hewett,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,61,110,457.39069795661,
Todd,Engblom-stryker,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,9,30,462.30114090734,
Dave,Wrast,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,18,30,534.38435376128,
Nathan,Petz,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,24,30,582.43982899725,
Charles,Linke,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,51,58,662.8499021468,
Stephen,Carter,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,42,57,577.93560581208,
Thomas,Royce,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,20,103,445.45158948709,
Brian,Carrico,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,31,103,478.71402759032,
Ryan,Schimpf,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,32,103,481.73788559971,
Matt,Thiefelder,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,39,103,502.9048916654,
Alex,Croy,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,88,103,651.07393412523,
Mark,Widlund,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,20,87,392.52329847779,
Jeff,Boehlke,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,31,87,417.37485131894,
David,Hewett,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,53,87,467.07795700124,
Judson,Mccauley,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,75,87,516.78106268354,
Shane,Parker,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,9,16,427.32680664362,
Stephen,Carter,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,46,62,572.66441709742,
Charles,Linke,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,46,65,602.60582785769,
Todd,Engblom-stryker,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,9,36,459.41323986167,
Dave,Wrast,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,20,36,564.04371093347,
Nathan,Petz,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,28,36,640.13859898568,
Thomas,Royce,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Unicycle,2,7,570.98600285126,
Brian,Carrico,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,16,117,446.705247384,
Thomas,Royce,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,17,117,448.87357945628,
Ryan,Schimpf,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,27,117,470.55690017901,
Ryan,Morrisey,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,37,117,492.24022090174,
Matt,Thiefelder,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,43,117,505.25021333538,
Alex,Croy,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,97,117,622.34014523813,
Mark,Widlund,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,4,110,336.23166439705,
Jeff,Boehlke,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,15,110,361.88758503711,
David,Hewett,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,21,110,375.88172356805,
Judson,Mccauley,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,108,110,578.79673226672,
Tim,North,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,58,109,549.98101592965,
Steve,Valenta,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,69,109,577.42880973617,
