First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victoria,Servetas,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,48,78,639.41284905543,
Shylah,Weber,Uncle Sam GP,2016-10-9,Women 1/2/3/4 & U19,4,7,491.31048977332,
Victoria,Servetas,Uncle Sam GP,2016-10-9,Women 1/2/3/4 & U19,7,7,617.06465472595,
Scott,Birdsey,Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,5,20,335.34823404588,
James,Leone,Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,15,20,464.65176595412,
Matthew,Kurz,Uncle Sam GP,2016-10-9,Men 1/2/3,2,8,294.30966838647,
Roger,Young,Uncle Sam GP,2016-10-9,Men 1/2/3,5,8,334.04473977865,
Tommy,Servetas,Uncle Sam GP,2016-10-9,Men 1/2/3,7,8,360.53478737344,
Eric,Schillinger,Uncle Sam GP,2016-10-9,Masters 35+,7,7,521.29867712995,
Connor,Singh,Uncle Sam GP,2016-10-9,Junior Men U19,1,9,443.51026629802,
Tommy,Servetas,Uncle Sam GP,2016-10-9,Junior Men U19,2,9,442.01295735024,
Luke,Tanner,Uncle Sam GP,2016-10-9,Junior Men U19,4,9,535.00567521602,
Brendan,Kelly,Uncle Sam GP,2016-10-9,Junior Men U19,6,9,596.00261449469,
Victoria,Servetas,Uncle Sam GP,2016-10-9,Junior Girls Under 19,1,4,,
Maggie,Payne,Uncle Sam GP,2016-10-9,Junior Girls Under 19,2,4,,
Jesse,Miele,Uncle Sam GP,2016-10-9,Junior Boys 9-14,7,7,726.26218596489,
Michael,Crowley,Uncle Sam GP,2016-10-9,Cat 5/Citizen Men,9,17,540,
Jacob,Tarbay,Uncle Sam GP,2016-10-9,Cat 4/5 Men,19,32,532.34184612711,
Michael,Crowley,Uncle Sam GP,2016-10-9,Cat 4/5 Men,21,32,549.97670531406,
Brendan,Kelly,Uncle Sam GP,2016-10-9,Cat 4/5 Men,28,32,611.69871246838,
Gavin,Klami,Uncle Sam GP,2016-10-9,Cat 4/5 Men,31,32,638.1510012488,
James,Leone,Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,13,15,465.20106618625,
Tim,Leonard,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,11,17,530.81450691673,
Tommy,Servetas,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,6,12,461.71844281532,
Jacob,Tarbay,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,7,12,480.11379795837,
Connor,Singh,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,8,12,498.50915310141,
Brendan,Kelly,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,11,12,553.69521853054,
Victoria,Servetas,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Girls U19,4,5,,
Tommy,Servetas,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,15,15,357.02506958263,
Michael,Crowley,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,3,20,464.48746735662,
Scott,Birdsey,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,2,36,369.20531140751,
Michael,Crowley,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,19,36,509.44860200805,
Gavin,Klami,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,23,36,542.44702332583,
Matthew,Kurz,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,2,22,294.99010897096,
Roger,Young,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,3,22,303.64617394203,
Ryan,Conley,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,18,22,433.48714850804,
Scott,Birdsey,2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 3/4,1,7,364.71165189652,
Tommy,Servetas,KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,13,31,435.46363164872,
Connor,Singh,KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,15,31,455.26890976571,
Roger,Young,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,7,89,306.65898871943,
Matthew,Kurz,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,18,89,333.87839473622,
Tim,Leonard,Syracross VI,2016-10-1,Men SENIOR 55+ Cat 1/2/3/4,4,8,433.40377977275,
Tommy,Servetas,KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,12,23,464.53426813449,
Brendan,Kelly,KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,19,23,559.36049652775,
Roger,Young,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,24,121,288.87257151919,
Matthew,Kurz,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,41,121,329.57180357544,
Roger,Young,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 1/2/3,3,10,293.32123153563,
Matthew,Kurz,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 1/2/3,4,10,303.92664919806,
Scott,Birdsey,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 3/4,5,15,369.97212928621,
Michael,Crowley,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,7,29,464.75002123079,
Shylah,Weber,Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 1/2/3/4,6,9,501.73249912093,
Jacob,Tarbay,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,11,32,442.16633257705,
Michael,Crowley,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,22,32,539.25013476593,
Connor,Singh,Kirkland Cyclocross Race,2016-09-18,Men Junior U19,2,15,392.41463488644,
Tommy,Servetas,Kirkland Cyclocross Race,2016-09-18,Men Junior U19,3,15,402.0121957387,
Tim,Leonard,Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),14,28,424.04218502499,
Matthew,Kurz,Rochester Results WNYCross Day 2,2016-09-11,Men Open,18,24,,
Tommy,Servetas,Rochester Results WNYCross Day 2,2016-09-11,Men Juniors 15-18,3,6,,
Matthew,Kurz,Rochester Cyclocross Day 2,2016-09-11,Men Open Open,18,24,365.54461788262,
Tommy,Servetas,Rochester Cyclocross Day 2,2016-09-11,Men Juniors 15-18,3,6,464.12249764828,
Roger,Young,Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,9,22,299.8430179094,
Luke,Tanner,Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,35,65,549.78174018857,
Connor,Singh,Hartford Riverfront Cyclocross,2016-09-11,Jrs. 16-18,4,9,457.9715986612,
Victoria,Servetas,Rochester Results WNYCross Day 1,2016-09-10,Women Open Cat4,12,12,,
Matthew,Kurz,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,1,45,,
Tommy,Servetas,Rochester Results WNYCross Day 1,2016-09-10,Men Juniors 15-18,3,10,,
Victoria,Servetas,Rochester Cyclocross Day 1,2016-09-10,Women Open Cat4,12,12,781.68147775052,
Matthew,Kurz,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,1,45,339.80149517873,
Tommy,Servetas,Rochester Cyclocross Day 1,2016-09-10,Men Juniors 15-18,3,10,423.99637528092,
Tim,Leonard,Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,12,14,500.76473293227,
Shylah,Weber,Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,20,24,772.6450424883,
Ryan,Conley,BCA Cyclocross,2016-09-4,Masters 35+,4,13,350.1945260072,
Shylah,Weber,BCA Cyclocross,2016-09-4,Women 123,5,10,445.28229640262,
Tommy,Servetas,BCA Cyclocross,2016-09-4,Junior,1,5,,
Brendan,Kelly,BCA Cyclocross,2016-09-4,Junior,5,5,,
Matthew,Kurz,BCA Cyclocross,2016-09-4,Men 4/5,1,42,356.47378699503,
Scott,Birdsey,BCA Cyclocross,2016-09-4,Men 4/5,3,42,374.82640829552,
Michael,Crowley,BCA Cyclocross,2016-09-4,Men 4/5,25,42,576.70524260099,
Luke,Tanner,BCA Cyclocross,2016-09-4,Men 4/5,26,42,585.88155325124,
Brendan,Kelly,CompEdge Cross @ Blunt Park,2016-08-28,JUNIORS,12,13,658.71359367668,
Matthew,Kurz,CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,16,33,400.63615352089,
Tim,Leonard,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 55+ Cat 1/2/3/4,4,10,410.52009997958,
Roger,Young,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,41,59,360.01634866476,
Tommy,Servetas,US National Championships Day 5,2016-01-9,Men Junior 13-14,17,74,382.35280487556,
Bret,Young,US National Championships Day 4,2016-01-8,Men Singlespeed,30,133,283.07081132553,
Brad,Young,US National Championships Day 4,2016-01-8,Men Singlespeed,39,133,310.94647342993,
Tommy,Servetas,US National Championships Day 4,2016-01-8,Men Non-championship 922,33,76,433.54677773194,
Tim,Leonard,US National Championships Day 2,2016-01-6,Men Master 60-64,38,52,527.62139315688,
Dave,Beals,US National Championships Day 2,2016-01-6,Men Master 65-69,6,29,427.47633418916,
Brad,Young,US National Championships Day 2,2016-01-6,Men Master 55-59,10,88,292.18079033904,
Bret,Young,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,28,109,281.22134214853,
Brad,Young,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,8,80,289.18404236874,
Dave,Beals,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,43,80,510.10731525972,
Bret,Young,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,22,99,304.04093895261,
Aaron,Oakes,Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,4,23,263.51538210152,
Roger,Young,Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,13,23,338.12172528086,
Tommy,Servetas,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,20,69,475.59978215331,
Tommy,Servetas,March Farm Cyclo Madness,2015-12-12,Men 4/5,10,52,436.21160912237,
Aaron,Oakes,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,28,43,324.84360964228,
Tommy,Servetas,NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,2,28,436.94200310818,
Brad,Young,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,5,36,292.87148600922,
Dave,Beals,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,23,36,443.8995427675,
Bret,Young,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,10,56,260.12515337777,
Brad,Stratton,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,23,52,330.00543246022,
Aaron,Oakes,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,24,52,287.2783503604,
Tommy,Servetas,NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,2,19,444.51254573942,
Brad,Young,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,2,31,272.7764154037,
Dave,Beals,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,22,31,455.04467232928,
Bret,Young,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,10,54,253.00242847905,
Brad,Stratton,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,999,39,453.95353051182,
Victoria,Servetas,Supercross Cup Day 2,2015-11-22,Women Cat 3/4,17,25,701.4119882489,
Aaron,Oakes,Supercross Cup Day 2,2015-11-22,Men Elite UCI,22,35,295.05029042239,
Roger,Young,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,18,63,333.97394553299,
Bret,Young,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,7,31,301.16724277759,
Brad,Young,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,2,26,288.3118180146,
Dave,Beals,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,17,26,499.1453536695,
Tommy,Servetas,Supercross Cup Day 2,2015-11-22,Men 9-14 Junior,1,8,478.52715858751,
Victoria,Servetas,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,25,33,687.08331530601,
Aaron,Oakes,Supercross Cup Day 1,2015-11-21,Men Elite UCI,22,39,282.93673416651,
Roger,Young,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,17,79,319.45625647529,
Bret,Young,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,8,37,278.34365516212,
Brad,Young,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,2,32,286.73275145902,
Dave,Beals,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,19,32,498.83329375647,
Tommy,Servetas,Supercross Cup Day 1,2015-11-21,Men 9-14 Junior,1,8,478.52715858751,
Brad,Young,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Single Speed,2,15,301.77506626217,
Bret,Young,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Single Speed,3,15,320.53349024003,
Brad,Young,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,1,16,308.20758267011,
Dave,Beals,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,4,16,409.41916698939,
Tim,Leonard,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,12,16,519.80816389449,
Bret,Young,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,2,18,316.97371810299,
Victoria,Servetas,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Girls U19,1,4,,
Maggie,Payne,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Girls U19,2,4,,
Connor,Singh,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Boys U19,2,7,460.24266299078,
Tommy,Servetas,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Boys U19,3,7,485.28504859008,
Noah,Payne,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Boys U19,4,7,510.32743418938,
Victoria,Servetas,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),12,12,552.22286528557,
Brad,Stratton,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),12,17,315.30434330293,
Dave,Beals,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),17,17,363.74199621638,
Tommy,Servetas,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Mixed Cub Juniors 9 - 14,1,9,479.65277534829,
Finn,Payne,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Mixed Cub Juniors 9 - 14,9,9,762.03022066133,
Ryan,Conley,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 3/4,3,7,389.37704319291,
Aaron,Oakes,Cheshire Cross,2015-11-14,PRO1-3,11,26,274.30135213248,
Tommy,Servetas,Cheshire Cross,2015-11-14,JUNIOR'S 13-15 BOYS,2,12,511.32046068731,
Dave,Beals,Saratoga Spa Cyclocross,2015-11-8,Masters 55+,1,16,386.42097180664,
Tim,Leonard,Saratoga Spa Cyclocross,2015-11-8,Masters 55+,4,16,443.64981722603,
Tim,Leonard,Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,10,24,,
Chuck,Quackenbush,Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,11,24,,
Roger,Young,Saratoga Spa Cyclocross,2015-11-8,Elite men,2,8,293.28204754924,
Connor,Singh,Saratoga Spa Cyclocross,2015-11-8,U-19 boys,2,12,476.50946650876,
Noah,Payne,Saratoga Spa Cyclocross,2015-11-8,U-19 boys,4,12,513.09098817832,
Ethan,Snyder,Saratoga Spa Cyclocross,2015-11-8,U-19 boys,5,12,531.3817490131,
Luke,Tanner,Saratoga Spa Cyclocross,2015-11-8,U-19 boys,7,12,567.96327068267,
Will,Quackenbush,Saratoga Spa Cyclocross,2015-11-8,U-19 boys,8,12,586.25403151745,
Roger,Young,Saratoga Spa Cyclocross,2015-11-8,3-4 men,1,11,309.13674866542,
Ryan,Conley,Saratoga Spa Cyclocross,2015-11-8,3-4 men,5,11,376.86269831808,
Maggie,Payne,Saratoga Spa Cyclocross,2015-11-8,13-14 girls,1,1,,
Finn,Payne,Saratoga Spa Cyclocross,2015-11-8,9-12 boys,5,8,661.71770596949,
Brad,Stratton,Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,10,17,309.50899313741,
Brad,Young,Cycle-Smart International Day 2,2015-11-8,Men Master  55+,4,29,291.84502538033,
Bret,Young,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,11,68,257.90964558538,
Tommy,Servetas,Cycle-Smart International Day 2,2015-11-8,Junior  9-14,2,36,442.70820472596,
Aaron,Oakes,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,27,65,272.19636627986,
Devin,Wagner,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,62,65,398.11108483112,
Brad,Young,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,3,38,280.90983736409,
Tim,Leonard,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,26,38,475.29625107348,
Dave,Beals,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,28,38,492.19941748299,
Bret,Young,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,13,68,259.13017587454,
Tommy,Servetas,Cycle-Smart International Day 1,2015-11-7,Junior  9-14,2,23,448.59396156461,
Victoria,Servetas,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,40,55,710.32369182373,
Aaron,Oakes,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),44,54,282.47643655671,
Noah,Payne,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 JUNIOR 15-18,3,6,517.18841183159,
Tommy,Servetas,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CUB JR 9-14,1,15,484.9060687267,
Finn,Payne,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CUB JR 9-14,11,15,662.59665582952,
Roger,Young,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 1/2/3,10,14,350.51054134822,
Brad,Stratton,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 1/2/3,13,14,387.91546618518,
Brad,Young,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,SINGLE SPEED MEN,2,12,292.64983089902,
Bret,Young,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,SINGLE SPEED MEN,3,12,320.72809198066,
Victoria,Servetas,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR GIRLS UNDER 19,1,5,,
Maggie,Payne,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR GIRLS UNDER 19,2,5,,
Connor,Singh,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS UNDER 19,3,6,497.00888449299,
Noah,Payne,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS UNDER 19,4,6,515.54419103241,
William,Quackenbush,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS UNDER 19,5,6,534.07949757183,
Luke,Tanner,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS UNDER 19,6,6,552.61480411125,
Tommy,Servetas,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS 9-14,1,11,492.60873209322,
Finn,Payne,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS 9-14,10,11,678.42862562211,
Roger,Young,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,3,23,320.78912122336,
Ryan,Conley,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,9,23,373.59637374112,
Brad,Young,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),1,17,296.38358340986,
Tim,Leonard,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),9,17,417.85696376307,
Dave,Beals,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),10,17,433.04113630722,
Bret,Young,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),4,21,302.71346461497,
Aaron,Oakes,DCCX Day 1,2015-10-24,Men UCI C2,21,46,265.90636012604,
Victoria,Servetas,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open 1-18 Junior,1,4,,
Bret,Young,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,2,12,322.68372446496,
Brad,Young,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,3,12,349.78931764682,
Eric,Schillinger,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 35+ Cat 1/2/3/4,8,9,390.60853324326,
Brad,Young,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,1,18,303.341205318,
Tim,Leonard,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,5,18,403.94082067523,
Dave,Beals,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,7,18,443.24349131436,
Bret,Young,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,3,20,315.72047231681,
Ethan,Snyder,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open 1-18 Junior,2,9,520.14238134522,
Connor,Singh,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open 1-18 Junior,4,9,551.60401979507,
Noah,Payne,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open 1-18 Junior,5,9,566.66384682951,
Luke,Tanner,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open 1-18 Junior,7,9,596.78350089839,
Roger,Young,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,2,18,335.72127500683,
Ryan,Conley,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,6,18,372.45197500293,
Aaron,Oakes,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,8,15,326.13985179408,
Tommy,Servetas,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Open 10-14 Junior,1,12,502.7485327055,
Maggie,Payne,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Open 10-14 Junior,8,12,631.03732935249,
Finn,Payne,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Open 10-14 Junior,10,12,661.09299366802,
Victoria,Servetas,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open 1-18 Junior,1,3,,
Brad,Young,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Single Speed Cat 1/2/3/4,3,11,327.78944528621,
Bret,Young,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Single Speed Cat 1/2/3/4,4,11,356.58994108829,
Eric,Schillinger,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 35+ Cat 1/2/3/4,6,6,440.48974949233,
Brad,Young,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,1,22,303.341205318,
Tim,Leonard,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,10,22,441.59122988655,
Dave,Beals,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,13,22,479.51030917371,
Bret,Young,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,2,23,264.21807556296,
Gavin,Klami,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,26,30,624.958109677,
Andrew,Franciosa,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,30,30,664.78913635128,
Connor,Singh,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open 1-18 Junior,3,5,,
Tommy,Servetas,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open 1-18 Junior,5,5,,
Roger,Young,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 3/4,2,15,307.21553316021,
Ryan,Conley,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 3/4,7,15,374.37455758737,
Luke,Tanner,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,11,22,540,
Aaron,Oakes,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,4,15,267.61473587841,
Devin,Wagner,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,11,15,370.03368873083,
Tommy,Servetas,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Open 10-14 Junior,1,6,502.7485327055,
Aaron,Oakes,Charm City Cross Day 2,2015-10-11,Men Pro,21,60,247.89544938576,
Aaron,Oakes,Charm City Cross Day 1,2015-10-10, Men Pro,31,63,278.50219076417,
Brad,Young,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,23,101,301.82769474787,
Tim,Leonard,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,68,101,474.720576661,
Dave,Beals,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,78,101,513.14121708614,
Devin,Wagner,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,74,74,322.28374358598,
Bret,Young,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,22,92,267.4153513581,
Roger,Young,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,36,117,323.64421259668,
Tommy,Servetas,KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,4,30,474.47676984567,
Tommy,Servetas,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,6,24,477.66925330028,
Bret,Young,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,32,96,299.68313862163,
Roger,Young,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,35,133,316.7908255738,
