First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Taylor,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,21,28,406.26365496691,
Matt,Young,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,8,19,313.08179683265,
Travis,Gerrity,CCCP - CycloCross @ Coyote Point,2016-12-4,SingleSpeed B,1,5,,
Mike,Morgenfeld,CCCP - CycloCross @ Coyote Point,2016-12-4,SingleSpeed B,5,5,,
Maxence,Nachury,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,2,19,352.74406855952,
Eric,Strempke,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,14,19,473.24938527357,
Dane,Grant,CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,4,18,389.0376721078,
Jeff,Louie,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,1,33,353.2234417131,
Mike,Wood,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,5,33,383.11965334456,
Shannon,Lee,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,6,33,390.59370625243,
Aaron,Ofsiany,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,7,33,398.0677591603,
Jeff,Hane,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,13,33,442.91207660749,
Tim,Simanski,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,24,33,525.12665859402,
Russell,Carmick,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,26,33,540.07476440975,
Kurt,Martin,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,30,33,569.97097604122,
Scott,Sportsman,Sacramento Cyclocross Race #6,2016-11-20,Single Speed A (USAC),8,12,387.22871281181,
Emily,Sportsman,Sacramento Cyclocross Race #6,2016-11-20,Elite Women A (USAC),2,11,378.77890462755,
Rebecca,Wolski,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,999,18,591.14896573681,
Mike,Morgenfeld,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,4,13,405.66746391323,
Anthony,Giammona,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,7,13,450.50863205702,
Matthew,Kanter,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,28,32,485.19918677091,
Dana,Kuper,Bay Area Super Prestige Vallejo 5,2016-11-19,Women - B,2,9,482.03308536729,
Tom,Taylor,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),13,13,483.70076256669,
Dane,Grant,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - 55+ (Masters),2,7,371.36904126033,
Aaron,Ofsiany,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),2,22,375.24078493529,
Tim,Simanski,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),21,22,533.31790026866,
Maxence,Nachury,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),2,13,381.07751354384,
Eric,Strempke,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),5,13,414.52557634269,
Mike,Wood,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),13,13,503.72041047294,
Liam,Funke,Bay Area Super Prestige Vallejo 5,2016-11-19,Junior 10 - 14,1,6,532.97866046668,
Dane,Grant,Bay Area Super Prestige San Jose 4,2016-11-6,Men - 55+ (Masters),4,8,404.77158109617,
Mike,Morgenfeld,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B SS,4,5,,
Matthew,Kanter,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,11,16,450.51249381345,
Graham,Faulknor,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,16,16,496.19228950427,
Maxence,Nachury,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 35+ (Masters),3,15,387.9403403621,
Eric,Strempke,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 35+ (Masters),9,15,469.24857497068,
Rebecca,Wolski,Bay Area Super Prestige San Jose 4,2016-11-6,Women - A/Elite,4,5,,
Aaron,Ofsiany,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),12,22,503.44839736825,
Tim,Simanski,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),15,22,542.48267899038,
Russell,Carmick,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),19,22,594.5283878199,
Liam,Funke,Bay Area Super Prestige San Jose 4,2016-11-6,Junior 10 - 14,1,8,550.44986043271,
Liam,Funke,Bay Area Super Prestige San Jose 4,2016-11-6,Junior 10 - 14,8,8,724.66260467547,
Scott,Sportsman,Sacramento Cyclocross Race #5,2016-11-6,Single Speed A (USAC),9,10,405.48081542103,
Jay,Parkhill,Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),2,23,350.65521943859,
Emily,Sportsman,Sacramento Cyclocross Race #5,2016-11-6,Elite Women A (USAC),5,14,430.00531328395,
Dane,Grant,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - 55+ (Masters),4,12,383.30934066271,
Mike,Morgenfeld,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,15,16,497.05862801189,
Matthew,Kanter,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,19,44,411.19289941535,
Maxence,Nachury,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 35+ (Masters),3,18,396.56407865174,
Eric,Strempke,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 35+ (Masters),16,18,596.11182449769,
Aaron,Ofsiany,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),18,28,494.95271120262,
Tim,Simanski,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),21,28,516.00365368411,
Matt,Young,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 35+ (Masters),11,13,360.20696956393,
Tom,Taylor,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),19,25,424.71569497464,
Liam,Funke,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),24,25,466.66202790674,
Liam,Funke,Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior 10 - 14,4,13,550.71890896473,
Jay,Parkhill,Sacramento Cyclocross Race #4,2016-10-30,Men A45+ (USAC 1-4),9,9,391.62204497135,
Scott,Sportsman,Sacramento Cyclocross Race #4,2016-10-30,Single Speed A (USAC),8,9,397.74101117025,
Jay,Parkhill,Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),1,19,344.89148487091,
Emily,Sportsman,Sacramento Cyclocross Race #4,2016-10-30,Elite Women A (USAC),3,10,389.3221931178,
Rebecca,Wolski,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women A,14,16,522.68539827057,
Brian,Ort,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,5,20,377.49876237971,
Aaron,Ofsiany,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,10,20,434.83821107719,
Jeff,Hane,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,12,20,457.77399055618,
Steve,Anderson,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,13,20,469.24188029568,
Eric,Strempke,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 B,4,7,445.39695164558,
Christopher,Rhodes,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,18,38,395.32079151995,
Dana,Kuper,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - B,1,11,496.49772803015,
Tom,Taylor,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),18,24,432.16847896137,
Aaron,Ofsiany,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),13,36,471.25447893942,
Maxence,Nachury,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),2,20,383.26412878456,
Eric,Strempke,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),16,20,545.93741747233,
Dane,Grant,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - 55+ (Masters),3,12,444.52393214113,
Liam,Funke,Superpro CX#3 -  San Jose 2016,2016-10-29,Junior 10 - 14,4,10,607.35868347756,
Jay,Parkhill,Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),3,31,375.858257198,
Aaron,Ofsiany,Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),15,31,456.07934054417,
Emily,Sportsman,Sacramento Cyclocross Race #3,2016-10-23,Elite Women A (USAC),6,15,449.83060763748,
Brian,Ort,Lobster Cup II,2016-10-22,Masters Men A 45+,10,12,400.37927411233,
Rebecca,Wolski,Lobster Cup II,2016-10-22,Women A,10,15,466.07851989018,
Mike,Wood,Lobster Cup II,2016-10-22,Single Speed B,5,12,414.94340270612,
Scott,Symon,Lobster Cup II,2016-10-22,Single Speed A,12,18,419.20121064199,
Matthew,Kanter,Lobster Cup II,2016-10-22,Men B Open,21,31,452.19035538484,
David,Collet,Lobster Cup II,2016-10-22,Men A,15,29,326.0341657746,
Steve,Anderson,Lobster Cup II,2016-10-22,Masters Men B 45+,15,21,496.45644914955,
Maxence,Nachury,Lobster Cup II,2016-10-22,Masters Men B 35+,1,13,363.63974454892,
Aaron,Faupell,Lobster Cup II,2016-10-22,Masters Men B 35+,7,13,442.12275903279,
Dane,Grant,Lobster Cup II,2016-10-22,Masters Men A 55+,5,7,479.58356644398,
Leslie,Hoffman,Superpro - Lion of Fairfax,2016-10-15,Women - B,21,23,688.79165935523,
Aaron,Ofsiany,Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),2,29,422.14648354369,
Eric,Strempke,Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),15,24,486.05500310698,
Christopher,Rhodes,Superpro - Lion of Fairfax,2016-10-15,Men - B,40,49,424.47391564663,
Matt,Young,Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),4,21,287.16399439426,
Dane,Grant,Superpro - Lion of Fairfax,2016-10-15,Men - 55+ (Masters),2,13,380.79923680211,
Scott,Sportsman,Sacramento Cyclocross Series #2,2016-10-9,Single Speed A (USAC),8,8,507.93982251705,
Thom,Fox,Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),8,15,451.34494818941,
Emily,Sportsman,Sacramento Cyclocross Series #2,2016-10-9,Elite Women A (USAC),10,10,584.1554091176,
Thom,Fox,Sacramento Cyclocross Series #2,2016-10-9,Open 60+,3,9,467.38416872634,
Rebecca,Wolski,Central Coast Cyclocross Series,2016-10-9,Women Elite  A Open,5,8,530.34055066356,
Jay,Parkhill,Central Coast Cyclocross Series,2016-10-9,Men Master  B 45+ Cat 2/3/4,9,16,422.66925351393,
Jeff,Hane,Central Coast Cyclocross Series,2016-10-9,Men Master  B 45+ Cat 2/3/4,13,16,463.16767230053,
Scott,Sportsman,Sacramento Cyclocross Series #1,2016-10-8,Single Speed A (USAC),9,9,417.43415384694,
Dane,Grant,Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),5,18,398.81781927671,
Aaron,Ofsiany,Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),13,33,450.72053452993,
Emily,Sportsman,Sacramento Cyclocross Series #1,2016-10-8,Elite Women A (USAC),1,8,406.46249544656,
Leslie,Hoffman,Sacramento Cyclocross Series #1,2016-10-8,Women B,11,11,633.33297437447,
Rebecca,Wolski,Central Coast Cyclocross Series,2016-10-2,Women Elite  A Open,6,10,498.31630587781,
Brian,Ort,Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,5,17,375.18989944613,
Steve,Anderson,Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,12,17,456.47661865121,
Aaron,Ofsiany,Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,13,17,468.08900710908,
Leslie,Hoffman,Superpro Vallejo Night Race,2016-10-1,Women B,9,10,640.92018451525,
Sean,Andrew,Superpro Vallejo Night Race,2016-10-1,Men C,12,13,641.90954767684,
Aaron,Ofsiany,Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,8,23,462.63109418551,
Eric,Strempke,Superpro Vallejo Night Race,2016-10-1,Men B 35+ Masters,8,13,492.48348128454,
Dane,Grant,Superpro Vallejo Night Race,2016-10-1,Men 55+ Masters,3,9,417.73207209972,
Liam,Funke,Superpro Vallejo Night Race,2016-10-1,Junior 10-14,4,10,619.09103338623,
Tristan,Syler,Superpro Vallejo Night Race,2016-10-1,Junior 10-14,9,10,746.03461836784,
Matthew,Kanter,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,19,39,395.53913457079,
Liam,Funke,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 10 - 14,3,13,567.33240263933,
Tristan,Syler,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 10 - 14,7,13,650,
Jeff,Louie,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),2,33,398.49827500802,
Aaron,Ofsiany,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),11,33,446.67338179658,
Jeff,Hane,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),14,33,462.73175072611,
Tim,Simanski,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),24,33,516.25964715785,
Eric,Strempke,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),13,18,485.34970805031,
Scott,Symon,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,7,21,358.15556628438,
Tom,Taylor,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,17,21,447.09664192435,
Paul,Page-hanson,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),9,16,428.57967870223,
Keith,Berkoben,BASP #1 - Candlestick,2016-09-24,Men - B,14,43,374.74773288491,
Matthew,Kanter,BASP #1 - Candlestick,2016-09-24,Men - B,21,43,396.84346661061,
Graham,Faulknor,BASP #1 - Candlestick,2016-09-24,Men - B,24,43,406.31306677877,
Dana,Kuper,BASP #1 - Candlestick,2016-09-24,Women - B,5,16,548.76514369942,
Beverly,Chaney,BASP #1 - Candlestick,2016-09-24,Women - A/Elite,5,10,425.99000763419,
Rebecca,Wolski,BASP #1 - Candlestick,2016-09-24,Women - A/Elite,9,10,493.76879438704,
Liam,Funke,BASP #1 - Candlestick,2016-09-24,Junior 10 - 14,4,16,579.62319320018,
Tristan,Syler,BASP #1 - Candlestick,2016-09-24,Junior 10 - 14,10,16,664.07536135996,
Matt,Young,BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),7,17,303.72998294104,
David,Collet,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),9,31,317.47771629812,
Brian,Ort,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),25,31,398.27419562025,
Tom,Taylor,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),26,31,403.32397557789,
Scott,Symon,BASP #1 - Candlestick,2016-09-24,Men - A SS,8,20,357.06595642172,
Tom,Taylor,BASP #1 - Candlestick,2016-09-24,Men - A SS,20,20,516.26612381557,
Dane,Grant,BASP #1 - Candlestick,2016-09-24,Men - 55+ (Masters),4,13,383.77264172735,
Paul,Page-hanson,BASP #1 - Candlestick,2016-09-24,Men - 55+ (Masters),9,13,454.90459468139,
Mike,Wood,BASP #1 - Candlestick,2016-09-24,Men - B SS,3,20,365.43788453455,
Aaron,Faupell,BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),2,27,381.54100461893,
Maxence,Nachury,BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),9,27,440.97956029108,
Eric,Strempke,BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),16,27,500.41811596322,
Andrew,Shatz,BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),21,27,542.87422715761,
Jeff,Louie,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),3,38,376.80793384474,
Steve,Anderson,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),10,38,419.80759660281,
Aaron,Ofsiany,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),12,38,432.09321453369,
Tim,Simanski,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),17,38,462.80725936088,
Tom,Taylor,Central Coast CX #4,2016-09-18,Masters Men 45+ A,16,19,428.48547172321,
Steve,Anderson,Central Coast CX #4,2016-09-18,Masters Men 45+ B,12,24,431.30678306128,
Maxence,Nachury,Central Coast CX #4,2016-09-18,Masters Men 35+ B,2,5,,
Liam,Funke,Central Coast CX #4,2016-09-18,Junior Boys 10-14,4,6,634.62517455059,
Dane,Grant,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,4,26,384.55576760589,
Thom,Fox,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,8,26,429.85785629711,
Jay,Parkhill,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,33,33,543.41058817496,
Brian,Ort,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,25,33,457.24521424434,
Emily,Sportsman,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Cxnc Cat 1/2,5,12,403.2261255392,
Scott,Symon,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,20,41,361.22671698982,
Scott,Sportsman,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,38,40,511.25322884901,
Tom,Taylor,CCCX #3,2016-09-10,Men Master  A 45+ Open,13,14,400.4745361805,
Rebecca,Wolski,CCCX #3,2016-09-10,Women Elite  A Open,5,11,429.83905789291,
Matthew,Kanter,CCCX #3,2016-09-10,Men  B Cat 2/3/4,12,16,464.97734943999,
Dane,Grant,CCCX #3,2016-09-10,Men Master  A 55+ Open,3,7,450.76551366761,
Jay,Parkhill,CCCX #2,2016-09-4,Men Master  B 45+ Cat 2/3/4,4,20,423.48131895872,
Steve,Anderson,CCCX #2,2016-09-4,Men Master  B 45+ Cat 2/3/4,17,20,560.40136558107,
Matthew,Kanter,CCCX #2,2016-09-4,Men  B Cat 2/3/4,5,12,393.66391561455,
Travis,Alongi,CCCX #2,2016-09-4,Men  B Cat 2/3/4,6,12,400,
Dane,Grant,CCCX #2,2016-09-4,Men Master  A 55+ Open,6,9,527.85909578186,
Thomas,Fox,CCCX #2,2016-09-4,Men Master  A 60+ Open,5,9,500.0922218219,
Steve,Anderson,Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,20,29,500.92327368408,
Russell,Carmick,Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,26,29,549.84610127429,
Beverly,Chaney,CCCX 8 Fort Ord,2016-01-13,ELITE WOMEN 500-599,4,4,,
Thom,Fox,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS MEN 60+,1,4,,
Michelle,Morrill,SuperPro CX - San Jose,2015-12-12,Elite Women,10,13,492.71223142088,
Tom,Taylor,SuperPro CX - San Jose,2015-12-12,45+ A Master Men,26,32,413.70110347428,
Mike,Wood,SuperPro CX - San Jose,2015-12-12,45+ A Master Men,32,32,452.73765363803,
Thom,Fox,SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,8,18,414.69711838136,
Dane,Grant,SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,9,18,426.25396086722,
Steve,Anderson,SuperPro CX - San Jose,2015-12-12,45+ B Master Men,27,34,554.66184651744,
Maxence,Nachury,SuperPro CX - San Jose,2015-12-12,35+ B Master Men,8,26,388.09809221953,
Aaron,Ofsiany,SuperPro CX - San Jose,2015-12-12,35+ B Master Men,13,26,432.51393864757,
Eric,Strempke,SuperPro CX - San Jose,2015-12-12,35+ B Master Men,16,26,459.1634465044,
Matthew,Kanter,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,37,51,441.75468354329,
Anthony,Giammona,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,42,51,458.48252248445,
Rebecca,Wolski,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Women,15,15,533.94794996894,
Beverly,Chaney,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Women 35+,1,9,442.39213839615,
Dana,Kuper,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,3,17,516.12504115803,
Brian,Ort,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,18,28,404.19154264421,
Paul,Page-hanson,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,21,28,429.10368560296,
Thom,Fox,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,24,28,454.01582856172,
Matt,Young,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,9,20,302.68683566131,
Jeff,Louie,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,6,53,348.35596937683,
Shannon,Lee,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,13,53,390.35215987122,
Steve,Anderson,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,27,53,474.34454086,
Tim,Simanski,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,42,53,564.33637763369,
Russell,Carmick,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,44,53,576.33528920352,
Aaron,Ofsiany,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,11,31,410.26295477495,
Eric,Strempke,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,20,31,467.25852436301,
Dane,Grant,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,7,18,416.36722265236,
Thom,Fox,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,9,18,442.76241253717,
Isaias,Job,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed B,9,16,451.08840806484,
Scott,Symon,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,9,22,326.01483196784,
Tom,Taylor,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,17,22,408.23347830573,
Stephen,Lam,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,18,29,570.20276121479,
Glenn,Munlawin,Sacramento CX #7- Miller Park,2015-12-5,Men C45+,13,24,535.27391648478,
Scott,Symon,Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,9,15,364.16793274212,
Beverly,Chaney,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 45,1,5,,
Dane,Grant,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,9,22,381.14503034998,
Tom,Taylor,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,26,31,425.39348601238,
Steve,Anderson,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,17,27,473.41369589119,
Maxence,Nachury,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 B,5,12,403.65144584076,
Aaron,Ofsiany,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 B,6,12,415.37738884012,
Eric,Strempke,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 B,11,12,474.00710383692,
Rebecca,Wolski,MFG CX - Woodland Park,2015-11-22,Cat 3 Women,13,21,554.23694590329,
Chad,Arkoff,BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,25,40,415.94509733391,
Matthew,Kanter,BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,27,40,423.91764600086,
Dana,Kuper,BASP #5 Candlestick Repechage,2015-11-22,B Women,2,12,511.81849861382,
Leslie,Hoffman,BASP #5 Candlestick Repechage,2015-11-22,B Women,12,12,688.18150138618,
Thom,Fox,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,19,20,424.21062379183,
Matt,Young,BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,5,16,291.48788344929,
Jeff,Louie,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,3,35,352.87664372633,
Charles,Ehm,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,17,35,467.75412474976,
Shannon,Lee,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,22,35,508.78179654385,
Tim,Simanski,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,28,35,558.01500269675,
Russell,Carmick,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,32,35,590.83714013202,
Aaron,Ofsiany,BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,6,27,392.28028774841,
Maxence,Nachury,BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,9,27,412.35678667015,
Dane,Grant,BASP #5 Candlestick Repechage,2015-11-22,M Men 55+,1,9,371.49019412792,
Thom,Fox,BASP #5 Candlestick Repechage,2015-11-22,M Men 55+,6,9,473.41806471596,
Miike,Morgenfeld,BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed B,13,13,562.95857637508,
Scott,Symon,BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed A,3,8,336.97605014297,
Tom,Taylor,BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed A,8,8,416.48414813768,
Jeffrey,Lau,BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,23,28,616.38100481432,
Matthew,Kanter,BASP #3 Candlestick Point,2015-11-21,Cat B Men,31,52,418.75012867751,
Beverly,Chaney,BASP #3 Candlestick Point,2015-11-21,Elite Women,9,11,526.90232655143,
Marissa,Axell,BASP #3 Candlestick Point,2015-11-21,M Women 35+,1,8,427.89430208046,
,Emilyandersonmerritt,BASP #3 Candlestick Point,2015-11-21,B Women,12,16,645.71760731921,
Leslie,Hoffman,BASP #3 Candlestick Point,2015-11-21,B Women,13,16,660.3874473232,
Brian,Ort,BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,17,18,468.11189285386,
Jeff,Louie,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,7,45,380.00539995224,
Shannon,Lee,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,14,45,424.40005163414,
Chris,Duburg,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,29,45,519.53144809536,
Tim,Simanski,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,38,45,576.61028597209,
