Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Women/ Master Women 35+                     ,3,5533,Kristin,Gavin,Team Cystic Fibrosis,35:53,255550,343.36623741392,352.02521054882,
Elite Women/ Master Women 35+                     ,4,21421,Katrina,Dowidchuk,Team TBB/Deep Blue,36:24,147926,387.24938180343,366.31544114036,
Elite Women/ Master Women 35+                     ,5,46884,Vicki,Barclay,NoTubes/FreezeThaw,36:37,356693,420.69643852245,380.60567173191,
Elite Women/ Master Women 35+                     ,6,6301,Lauri,Webber,Secret Henrys Team,36:52,160128,451.57220476189,394.89590232345,
Elite Women/ Master Women 35+                     ,7,46956,Elizabeth,Bonilla,Human Zoom,37:40,265986,416.67063823396,409.18613291499,
Elite Women/ Master Women 35+                     ,8,32636,Selene,Yeager,Team CF,38:18,138063,390.98180793996,423.47636350654,
Elite Women/ Master Women 35+                     ,9,18849,Michelle,Bishop,Cadence Canondale,39:11,,507.1544007279,437.76659409808,
Elite Women/ Master Women 35+                     ,10,3251,Kathrin,Schumacher,Guy's Racing Club,39:36,253641,497.03165284186,452.05682468962,
Elite Women/ Master Women 35+                     ,11,40968,Jennifer,Kraut,Team TBB/Deep Blue,40:01,244272,437.76659409808,466.34705528117,
Elite Women/ Master Women 35+                     ,12,1789,Kristine,Church,Human Zoom,40:31,142023,436.92911525971,480.63728587271,
Elite Women/ Master Women 35+                     ,13,61306,Jessica,Kutz,Penn State Cycling,41:03,269269,478.48306795766,494.92751646425,
Elite Women/ Master Women 35+                     ,14,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,41:58,234036,528.08711683316,509.2177470558,
Elite Women/ Master Women 35+                     ,15,28389,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,42:56,250385,470.59100803861,523.50797764734,
Elite Women/ Master Women 35+                     ,16,1305,Lisa,Most,Wissahickon/Engin Cycles,43:41,169580,515.86874105791,537.79820823888,
Elite Women/ Master Women 35+                     ,17,1791,Amy,Breyla,C3 - Athletes Serving Athletes,-1,122825,470.92091617089,552.08843883043,
