Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 55+ Cat 1/2/3/4,9,1835,Richard,Bauch,Colavita Racing Inc.,49:42:00, 154757,507.21678667878,456.78357627352,
Masters Men 55+ Cat 1/2/3/4,10,17049,Randall,Nixon,Sportif Coaching Group/WHCC,-1,26162,622.33617025563,473.29168378028,
Masters Men 55+ Cat 1/2/3/4,11,2423,Gary,Dugovich,Beaver Valley Velo,-1,10134,537.29578980423,489.79979128704,
Masters Men 55+ Cat 1/2/3/4,12,37757,Michael,Wynnyk,Crosshairs Cycling p/b Spy Optics,-1,294856,600.89238274637,506.3078987938,
Masters Men 60+ Cat 1/2/3/4,1,2217,Fred,Wittwer,Alan North America Cycling Team,45:09:00,38738,357.5627291945,332.79684541887,
Masters Men 60+ Cat 1/2/3/4,2,2229,Tim,Leonard,NYCROSS.com,47:33:00,106471,397.03360322398,368.26507014182,
Masters Men 60+ Cat 1/2/3/4,3,66251,Richard,Steele,Bike Line Cyclocross Race Team,49:14:00,237198,354.7264856444,403.73329486478,
Masters Men 60+ Cat 1/2/3/4,4,2220,Kerry,Shields,Mock Orange Bikes,49:52:00,32468,451.34780965717,439.20151958774,
Masters Men 60+ Cat 1/2/3/4,5,3498,Bob,Perna,beans bikes,50:35:00,233751,474.66974431069,474.66974431069,
Masters Men 60+ Cat 1/2/3/4,6,2228,Nunzio,Dibiasi,Yellow Breeches Racing,50:37:00,9413,503.77581056348,510.13796903365,
Masters Men 60+ Cat 1/2/3/4,7,2978,James,Carlson,Potomac Velo Club,-1,96832,568.75504926766,545.60619375661,
Masters Men 60+ Cat 1/2/3/4,8,2211,Rob,Lea,T.E.A.M FUJI,-1,20621,562.59313335919,581.07441847957,
Masters Men 60+ Cat 1/2/3/4,9,4369,Bruce,Oliver,NCVC/UnitedHealthcare,-1,45753,496.11228263006,616.54264320252,
U19 Men,1,62660,Luke,Klaussen,HPC/List,37:30:00,349742,500.51002132318,351.4778393749,
U19 Men,2,28387,Zach,Prebosnyak,,37:31.0,299289,370,377.69041125538,
U19 Men,3,79157,Liam,Paneco,,37:31.4,,370,403.90298313585,
U19 Men,4,61336,Cole,Reece,Cyfac Racing,37:32:00,325336,525.52006305426,430.11555501633,
U19 Men,5,79133,Sebastian,Pretzer,,37:49:00,339336,370,456.3281268968,
U19 Men,6,78079,Sam,Margolis,Team Vortex,38:30:00,368379,472.37902998148,482.54069877728,
U19 Men,7,65874,Chris,Lloyd,Rogue Velo Racing,38:31:00,332566,555.68745299923,508.75327065775,
U19 Men,8,45634,Lucas,Heinzerling,Rock Creek Velo,41:34:00,309101,633.45584081545,534.96584253823,
U19 Men,9,64247,Owen,Brenneman,,42:02:00,360992,533.62120006719,561.1784144187,
U19 Men,10,78081,Matthew,Jogodnik,,43:38:00,311002,536.31048500926,587.39098629918,
U19 Men,11,69424,James,Carter,,46:19:00,6326,583.78930526979,613.60355817965,
U19 Men,12,65876,James,Lloyd,Rogue Velo Racing,-1,361365,699.81687525489,639.81613006013,
U19 Men,13,23033,Evan,Goldberg,,-1,375090,570.94431359968,666.0287019406,
U19 Men,14,74213,Ean,Mealey,,-1,386262,674.57502490606,692.24127382108,
U19 Women,1,77362,Grace,Obando,HPC/List,40:00:00,386674,590.74310180652,547.80186758547,
U19 Women,2,49347,Mason,Hopkins,ALAN N. America Cycling Team,41:23:00,294895,603.95102086411,560.30186758547,
U19 Women,3,27330,Svetlana,Mack,Rock Creek Velo,41:43:00,272062,631.31210261426,572.80186758547,
U19 Women,4,79100,Ginny,Jeppi,Sublime Athletics,42:41:00,380279,500,585.30186758547,
U19 Women,5,39150,Elizabeth,Keesler,Liberty Cycle,43:50.3,304614,557.87585914242,597.80186758547,
U19 Women,6,6387,Emily,Huebner,Evolution Cycling Club p/b Long & Foster,43:50.8,388123,571.91723942828,610.30186758547,
U19 Women,7,56855,Emily,White,,47:27:00,314046,568.37700466565,622.80186758547,
U19 Women,8,77364,Madison,Annis,Bob's Red Mill Cyclocross Team,-1,387323,650,635.30186758547,
UCI Elite Men,1,18903,Nicolas,Bazin,BigMat Auber,56:56,,139.9016083121,159.03461905946,
UCI Elite Men,2,18161,Ian,Field,Hargroves,57:07,397781,162.27954649604,162.87214008684,
UCI Elite Men,3,25976,Flavien,Dassonville,BigMat Auber,57:21,,190.83015947474,166.70966111422,
UCI Elite Men,4,1664,Dan,Timmerman,RGM WATCHES - RICHARD SACHS,57:29,79102,212.57772396856,170.5471821416,
UCI Elite Men,5,51829,Chase,Dickens,AMERICAN CLASSIC PRO CYCLOCROSS TEAM,57:45,253981,208.18894953319,174.38470316898,
UCI Elite Men,6,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,57:46,264739,210.95665490543,178.22222419636,
UCI Elite Men,7,987,Weston,Schempf,SEAVS/haymarket,57:47,122030,183.11848245931,182.05974522374,
UCI Elite Men,8,29696,Anthony,Clark,JAM Fund / NCC / Vittoria,57:47,281380,202.85002584777,185.89726625112,
UCI Elite Men,9,46688,Ben,Frederick,Kelly Benefit Strategies/Lateral Stress Velo,57:51,324234,209.20908954194,189.7347872785,
UCI Elite Men,10,3299,Stephen,Cummings,C3 Athletes Serving Athletes 20/20 cycling,57:58,201402,210.43854649526,193.57230830588,
UCI Elite Men,11,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,58:08,135665,216.56519284467,197.40982933326,
UCI Elite Men,12,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,58:21,111687,221.10419521172,201.24735036064,
UCI Elite Men,13,3508,Ryan,Dewald,SEAVS/haymarket,58:33,89187,206.53067904876,205.08487138802,
UCI Elite Men,14,2907,Jared,Nieters,SEAVS/haymarket,59:00,220150,219.30412798675,208.9223924154,
UCI Elite Men,15,16388,Robert,Marion,American Classic Pro Team,59:13,220597,195.79899128153,212.75991344278,
UCI Elite Men,16,51569,Cole,Oberman,Breakawaybikes.com,59:21,302977,249.36235807991,216.59743447016,
UCI Elite Men,17,28348,Thomas,Sampson,JAM Fud/ NCC / Vittoria,59:33,160766,239.62256063444,220.43495549754,
UCI Elite Men,18,99367,Tim,Rugg,Stanridge,59:36,280764,281.67241405255,224.27247652492,
UCI Elite Men,19,5683,Ryan,Knapp,Pony Shop Cyclocross,1:00:01,161263,184.69198926574,228.1099975523,
UCI Elite Men,20,30104,Josh,Whitney,Evol Elite Racing p/b Pharmaca,1:00:05,246841,243.57795735404,231.94751857968,
UCI Elite Men,21,21962,Maurice,Gamanho,Van Dessel Factory Team,1:00:06, 218359,227.22071594427,235.78503960706,
UCI Elite Men,22,78373,Jake,Sitler,Nuts About Granola,1:00:07,217193,244.621256442,239.62256063444,
UCI Elite Men,23,25146,Ryan,Fawley,Pro Tested Gear,1:00:13,284302,238.80620437045,243.46008166182,
UCI Elite Men,24,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,1:00:13,278103,246.67245273706,247.2976026892,
UCI Elite Men,25,39689,Justin,Crawford,veloshine cycling team,1:01:08,271187,309.43668784212,251.13512371658,
UCI Elite Men,26,1079,Nicholas,Keough,www.keoughcyclocross.com,1:01:18,203439,232.96055337657,254.97264474396,
UCI Elite Men,27,2464,Patrick,Bradley,Philadelphia Cyclocross School p/b KOR Cycli,1:01:30, 219955,272.86908495439,258.81016577134,
UCI Elite Men,28,11697,Andy,Brooks,DeSalvo Custom Cycles,1:01:40,149942,289.43091429545,262.64768679872,
UCI Elite Men,29,48836,Jordan,Villella,Twin Six,1:01:40,300661,282.69254392421,266.4852078261,
UCI Elite Men,30,32998,Michael,Green,Bicycle Therapy / Melitta,1:01:59,296751,301.31620963849,270.32272885348,
UCI Elite Men,31,32927,Derek,Yarra,MASH SF,1:02:05,306457,230.57108605782,274.16024988086,
UCI Elite Men,32,41143,Mike,Runnals,Trek/Radical Roots,1:02:08,197243,270.49854854427,277.99777090824,
UCI Elite Men,33,28508,Mike,Festa,Philadelphia Ciclismo,1:02:25,149744,278.12247925543,281.83529193562,
UCI Elite Men,34,13983,Brett,Rothmeyer,C3 Athletes serving athletes,1:02:35,201404,297.84597504435,285.672812963,
UCI Elite Men,35,1391,Willem,Heydendael,Bicycle Therapy / Melitta,1:02:51,197450,293.93114980215,289.51033399038,
UCI Elite Men,36,3520,Craig,Lebair,philadelphia ciclismo,1:03:01, 211155,304.70474454311,293.34785501776,
UCI Elite Men,37,41450,Evan,Murphy,NYC Velo,1:03:17,307642,291.71107250569,297.18537604514,
UCI Elite Men,38,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,1:03:51,294033,319.92214050366,301.02289707252,
UCI Elite Men,39,7283,Patrick,Blair,Adventures For the Cure,-2,277204,270.96184534963,304.8604180999,
UCI Elite Men,40,3512,Christopher,Consorto,C3-Athletes Serving Athletes,-2,194958,286.91274352262,308.69793912728,
UCI Elite Men,41,5678,Gordon,Daniell,Wafles & Dinges,-2,,337.18839311777,312.53546015466,
UCI Elite Men,42,5507,Nicholas,Shaffer,Gates East Coast SS Team,-2,122219,220,316.37298118204,
UCI Elite Men,43,1383,Adam,Szczepanski,Cycle Smart Grassroots Team,-2,165569,337.32302214403,320.21050220942,
UCI Elite Men,DNF,12785,Kirt,Fitzpatrick,,,11765,240.66353884774,324.0480232368,
UCI Elite Women/Masters Women 35+,1,22172,Helen,Wyman,Kona,39:39,397617,241.92966853334,251.79012742275,
UCI Elite Women/Masters Women 35+,2,376,Arley,Kemmerer,C3-Athletes Serving Athletes,40:27,240239,306.62706691529,264.50795038782,
UCI Elite Women/Masters Women 35+,3,8103,Laura,Van gilder,C3 Mellow Mushroom,40:39,36345,276.09858448247,277.22577335289,
UCI Elite Women/Masters Women 35+,4,3650,Nikki,Thiemann,Team CF,40:40,213558,305.94538656488,289.94359631796,
UCI Elite Women/Masters Women 35+,5,21421,Katrina,Dowidchuk,Colavita/EspnW,41:27,147926,356.0832349803,302.66141928302,
UCI Elite Women/Masters Women 35+,6,24078,Brittlee,Bowman,pedalpowertraining.com,41:29,280476,427.47486593331,315.37924224809,
UCI Elite Women/Masters Women 35+,7,7784,Patty,Buerkle,Edlow Int p/b Bike Beat,41:35,131190,360.17527729021,328.09706521316,
UCI Elite Women/Masters Women 35+,8,62548,Laura,Murray,Race Pace/Trek MTB Team,41:40,317044,404.98271604335,340.81488817823,
UCI Elite Women/Masters Women 35+,9,28675,Erin,Silliman,Corsa Concepts Cyclocross Team,41:59,260287,432.46289763175,353.5327111433,
UCI Elite Women/Masters Women 35+,10,173028,Emily,Werner,Mock Orange Bikes,42:02,220875,349.74682827477,366.25053410837,
UCI Elite Women/Masters Women 35+,11,36132,Stacey,Barbossa,Colavita/espnW NJ,42:04,290272,377.38890933859,378.96835707344,
UCI Elite Women/Masters Women 35+,12,14036,Allyson,Tufano,Sportif Coaching Group/BPB,42:06,293522,382.40716861491,391.68618003851,
UCI Elite Women/Masters Women 35+,13,105074,Kelly,Goodwin,BOO Bicycles,42:36,184788,407.33979439051,404.40400300358,
UCI Elite Women/Masters Women 35+,14,2594,Katherine,Shields,Mock Orange Bikes,42:37,220876,390.51613199347,417.12182596865,
UCI Elite Women/Masters Women 35+,15,44151,Jennifer,Tillman,C3-Athletes Serving Athletes,42:37,325760,467.00043943878,429.83964893372,
UCI Elite Women/Masters Women 35+,16,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell & Shebell,42:39,269269,495.67762260486,442.55747189879,
UCI Elite Women/Masters Women 35+,17,35101,Avanell,Schmitz,BikeBeat/VaAssetGroup,42:54,158858,442.55747189879,455.27529486386,
UCI Elite Women/Masters Women 35+,18,31665,Traci,Rodosta,Breakaway Velo,43:05,6393,457.72762772103,467.99311782893,
UCI Elite Women/Masters Women 35+,19,63535,Sarah,Iepson,CAWES p/b Specialized,43:22,254065,472.99843997327,480.710940794,
UCI Elite Women/Masters Women 35+,20,5193,Kathleen,Wulfkuhle,C3 - Athletes Serving Athletes,43:39,234036,499.86713767514,493.42876375907,
UCI Elite Women/Masters Women 35+,21,65067,Kate,Kirkpatrick,The November Bicycles CX Experience,43:42,34,456.70581122748,506.14658672413,
UCI Elite Women/Masters Women 35+,22,34411,Laurel,Larsen,Syn-Fit Race Team,43:48,300574,465.61668497545,518.8644096892,
UCI Elite Women/Masters Women 35+,23,28399,Bailey,Semian,Pure Energy Cycling-ProAirHFA,43:49,281672,443.47181477713,531.58223265427,
UCI Elite Women/Masters Women 35+,24,6301,Lauri,Webber,Wooden Wheels Racing,44:14,160128,438.20948018623,544.30005561934,
UCI Elite Women/Masters Women 35+,25,56719,Alice,Henriques,Zanconato Racing,44:41,329922,464.91011749721,557.01787858441,
UCI Elite Women/Masters Women 35+,26,49332,Julie,Hunter,BikeBeat/VaAssetGroup,45:05,325788,522.05465504677,569.73570154948,
UCI Elite Women/Masters Women 35+,27,43800,Becca,Schepps,CRCA: Innervation Fitness / Stan's NoTubes W,45:44,209762,480.80342491481,582.45352451455,
UCI Elite Women/Masters Women 35+,28,17279,Michelle,Bishop,North Point Women's Racing,46:09,283001,488.27802172003,595.17134747962,
UCI Elite Women/Masters Women 35+,29,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,46:40,276333,523.32492096671,607.88917044469,
UCI Elite Women/Masters Women 35+,30,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,-1,207716,534.44742293508,620.60699340976,
UCI Elite Women/Masters Women 35+,31,61308,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,-2,291369,494.89759747296,633.32481637483,
UCI Elite Women/Masters Women 35+,DNF,35100,Jennifer,Pope,Velocita,,289426,468.38751687979,646.0426393399,
