Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 60+ 60+,3,2409,Jim,Bronson,S'Ville Bikes/Lee & Associates Race Team/S'ville B,46:41.1,48634,392.43960438539,395.69926431622,
Men Masters 60+ 60+,4,49484,David,Wolfel,Squadra Coppi,46:44.6,127614,420.8478852093,416.109269698,
Men Masters 60+ 60+,5,1372,Richard,Sachs,Connecticut Yankee BC/HOUSE INDUSTRIES - WITHINGS ,47:44.4,45884,480.22176197796,436.51927507977,
Men Masters 60+ 60+,6,80769,Thomas,Craney,Mad Alchemy | Zanconato,47:45.6,374416,580,456.92928046154,
Men Masters 60+ 60+,7,2423,Gary,Dugovich,Unattached,1 Lap,10134,457.00162598128,477.33928584331,
Men Masters 60+ 60+,8,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,520.17291343086,497.74929122509,
Men Masters 60+ 60+,9,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,45753,550.37501565562,518.15929660686,
Men Masters 60+ 60+,10,2220,Kerry,Shields,Hearts Racing Club,1 Lap,32468,557.3050240958,538.56930198863,
Men Masters 60+ 60+,11,83242,Christopher,Moriarty,US Military Endurance Sports,1 Lap,386577,607.29824248068,558.9793073704,
Men Masters 60+ 60+,12,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,609.25496231119,579.38931275218,
Men Masters 60+ 60+,13,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,1 Lap,26162,594.67396366558,599.79931813395,
Men Masters 60+ 60+,14,44096,Gordan,Van hook,Rogue Velo Racing,1 Lap,311615,558.9793073704,620.20932351572,
Men Masters 60+ 60+,15,115586,Lloyd,Greenberg,The Bike Rack/Bike Rack Racing,1 Lap,454618,680.74067262743,640.61932889749,
Men Masters 60+ 60+,16,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,1 Lap,199117,666.88788134253,661.02933427927,
Men Masters 60+ 60+,17,4349,Ronne,Irvine,Sports T.E.A.M.,1 Lap,17416,498.17390864776,681.43933966104,
Men Masters 60+ 60+,18,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,654.1590202103,701.84934504281,
Men Masters 60+ 60+,19,65852,Joseph,Hoffman,Unattached,2 Laps,361212,623.69085281736,722.25935042458,
Men Masters 60+ 60+,20,120594,Richard,Menton,SEAVS/Haymarket,2 Laps,422300,648.41573537964,742.66935580635,
Men Masters 60+ 60+,21,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,678.88614020332,763.07936118813,
Men Open Junior Boys 11-12 Sep,1,99136,Miles,Mattern,Genesee Valley Cycling Club/Park Ave Bike p/b Bora,28:42.2,448327,489.19016980287,456.28971575546,
Men Open Junior Boys 11-12 Sep,2,124474,Gus,Lynott,Baltimore Youth Cycling,30:28.5,485884,536.45983875313,477.98491974113,
Men Open Junior Boys 11-12 Sep,3,124478,Luke,Mccaffery,Baltimore Youth Cycling,30:47.4,486372,526.99069759571,499.6801237268,
Men Open Junior Boys 11-12 Sep,4,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,32:08.9,470518,546.98375455279,521.37532771247,
Men Open Junior Boys 11-12 Sep,5,144899,Adrian,Groman,Rock Creek Velo,33:05.6,512983,585.13270350066,543.07053169814,
Men Open Junior Boys 11-12 Sep,6,160438,Liam,Mclaughlin,Rock Creek Velo,33:18.0,541791,675.89320549365,564.76573568381,
Men Open Junior Boys 11-12 Sep,7,160437,Pax,Huybers,Rock Creek Velo,33:40.2,514369,574.37808382233,586.46093966948,
Men Open Junior Boys 11-12 Sep,8,160230,Gabriel,Wiesen,Rock Creek Velo,36:06.3,540493,645.86680515691,608.15614365515,
Men Open Junior Boys 11-12 Sep,9,143009,Dmitriy,Osipov,Rock Creek Velo,36:22.0,513308,616.38172225988,629.85134764082,
Men Open Junior Boys 11-12 Sep,10,127640,Nicolas,Holland,Baltimore Youth Cycling,37:20.5,487071,613.4232876374,651.54655162649,
Men Open Junior Boys 11-12 Sep,11,127641,Brydon,Patschke,Baltimore Youth Cycling,37:53.1,485598,710.62666001058,673.24175561216,
Men Open Junior Boys 11-12 Sep,12,146507,Mateo,Castro-luna,Rock Creek Velo,1 Lap,512973,754.77684798016,694.93695959783,
Men Open Junior Boys 11-12 Sep,13,130528,Zander,Greenspun,Rock Creek Velo,1 Lap,486459,774.43476506834,716.6321635835,
Men Open Junior Boys 11-12 Sep,14,40185,Andrew,Levine,National Capital Velo Club/UnitedHealthcare,1 Lap,539661,694.93695959783,738.32736756917,
Men Open Junior Boys 11-12 Sep,15,142943,Liam,Smith,Baltimore Youth Cycling,1 Lap,517724,820.97401947647,760.02257155484,
Men Open Junior Boys 11-12 Sep,16,160232,Daniel,Gates,Unattached,1 Lap,0,760.11907583584,781.71777554051,
Men Open Junior Boys 11-12 Sep,17,124480,Quinn,Rehkemper,Baltimore Youth Cycling,1 Lap,487273,811.12811542977,803.41297952618,
Men Open Junior Boys 11-12 Sep,18,136380,Marcus,Pollack,Unattached,1 Lap,522537,698.9979925176,825.10818351185,
Men Open Junior Boys 11-12 Sep,19,148398,Alastair,Amos,Unattached,1 Lap,518553,650,846.80338749752,
Men Open Junior Boys 11-12 Sep,20,159158,Drew,Dommel,Unattached,1 Lap,542233,820.97276388439,868.49859148319,
Men Open Junior Boys 11-12 Sep,21,144951,Michael,Litrenta,Baltimore Youth Cycling,1 Lap,504165,851.79068801074,890.19379546886,
Men Open Junior Boys 11-12 Sep,22,144955,Emmett,Smith,Baltimore Youth Cycling,1 Lap,540089,924.71459559389,911.88899945453,
Men Open Junior Boys 11-12 Sep,23,124479,Camden,Gorman,Rock Creek Velo,,487093,815.97862764249,933.5842034402,
Men Open Junior Boys 13-14 9,1,113836,Presley,Evans,Endorphin Fitness,27:55.9,454364,497.08186053811,440.89615605901,
Men Open Junior Boys 13-14 9,2,110841,Ansel,Casper,HPC Cycling/HPC/LIST,28:04.8,449141,517.93963162056,463.01477693477,
Men Open Junior Boys 13-14 9,3,114853,William,Stanford,Evolution Jr. Devo Team,28:11.3,455500,541.08258804961,485.13339781052,
Men Open Junior Boys 13-14 9,4,112075,Nathan,Cusack,Rock Creek Velo,28:46.1,442919,481.2382433283,507.25201868628,
Men Open Junior Boys 13-14 9,5,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,29:05.5,461106,568.44001125831,529.37063956203,
Men Open Junior Boys 13-14 9,6,128691,Pushkin,Crocker,Rock Creek Velo,29:38.7,486858,593.28509306939,551.48926043779,
Men Open Junior Boys 13-14 9,7,144948,Asher,Tilghman,Rock Creek Velo,29:55.1,510351,626.89138814516,573.60788131354,
Men Open Junior Boys 13-14 9,8,121551,Elijah,Singleton,Baltimore Youth Cycling,31:35.4,457955,608.79885798494,595.72650218929,
Men Open Junior Boys 13-14 9,9,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/U,31:55.8,430952,567.69792952277,617.84512306505,
Men Open Junior Boys 13-14 9,10,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare/NCVC/U,32:40.7,489148,651.28966369602,639.9637439408,
Men Open Junior Boys 13-14 9,11,130527,Santiago,Castro-luna,Rock Creek Velo,32:50.0,487845,748.54546979994,662.08236481656,
Men Open Junior Boys 13-14 9,12,124451,Henry,St. ours,Baltimore Youth Cycling,32:55.4,486680,678.25856489696,684.20098569231,
Men Open Junior Boys 13-14 9,13,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,33:24.7,425631,638.0800722846,706.31960656807,
Men Open Junior Boys 13-14 9,14,97451,Aidan,Joyce,Rock Creek Velo,33:40.0,432609,649.35964672409,728.43822744382,
Men Open Junior Boys 13-14 9,15,53683,Mitchell,Jacobs,Rock Creek Velo,33:46.6,492882,758.50483192133,750.55684831958,
Men Open Junior Boys 13-14 9,16,110867,Aidan,Hermann,JAMSQUAD Cycling,37:24.0,443190,679.22462934433,772.67546919533,
Men Open Junior Boys 13-14 9,DNF,163632,Patrick,Julian,Unattached,DNF,0,650,816.91271094684,
Men Open Junior Boys 9-10 Sep,1,159157,Fisher,Gunderson,717 Cycling club,24:28.0,541705,671.53938839587,589.1343894332,
Men Open Junior Boys 9-10 Sep,2,145234,Rafi,Cressall,Rock Creek Velo,24:45.0,515524,673.79252950853,636.64624817865,
Men Open Junior Boys 9-10 Sep,3,142988,Alexander,Sarkisov,Rock Creek Velo,25:26.2,513062,618.44938020625,684.15810692409,
Men Open Junior Boys 9-10 Sep,4,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,33:08.0,494248,731.66996566954,731.66996566954,
Men Open Junior Boys 9-10 Sep,5,158134,Alexander,Griffin,Rock Creek Velo,34:21.3,537855,804.63762147307,779.18182441499,
Men Open Junior Boys 9-10 Sep,6,158137,Noah,Holland,Baltimore Youth Cycling,34:33.3,536458,820.83616891965,826.69368316044,
Men Open Junior Boys 9-10 Sep,7,148819,Landon,Hermann,JAMSQUAD Cycling,37:53.3,540637,805.46584808159,874.20554190589,
Men Open Singlespeed,1,2984,Greg,Wittwer,Sweet Spot Cycling,46:46.4,111687,239.12195985392,239.12195985392,
Men Open Singlespeed,2,111393,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,47:11.8,408591,275.2641168651,249.40434051257,
Men Open Singlespeed,3,28697,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,47:58.8,223221,251.02094860622,255.85504421781,
Men Open Singlespeed,4,64199,Larry,Miller,BODEUM,48:00.3,358552,331.19835855451,262.30574792306,
Men Open Singlespeed,5,58781,Ryan,Popple,Unattached,48:04.6,520007,334.06797932033,268.75645162831,
Men Open Singlespeed,6,84557,Kevin,Cross,District Velocity Racing,48:12.9,274599,619.01700593747,275.20715533356,
Men Open Singlespeed,7,21483,Nathan,Annon,Unattached,48:49.4,240437,282.33928164296,281.6578590388,
Men Open Singlespeed,8,64191,John,Dove,SEAVS/Haymarket,49:23.9,354108,366.23760392608,288.10856274405,
Men Open Singlespeed,9,124455,Jeremy,Gardner,District Hardware Cycling Collective,49:27.4,204147,339.73199441835,294.5592664493,
Men Open Singlespeed,10,87838,Ryan,Stahnke,Bike Line,49:51.5,383617,323.09615272,301.00997015455,
Men Open Singlespeed,11,113064,Francis,Tatem,Unattached,49:57.4,456936,339.36610554381,307.46067385979,
Men Open Singlespeed,12,53892,Joshua,Teets,Unattached,50:09.5,429840,286.31177745784,313.91137756504,
Men Open Singlespeed,13,97970,Samuel,Kristy,Crosshairs Cycling,50:19.7,376563,417.31908999652,320.36208127029,
Men Open Singlespeed,14,31763,Brian,Kearns,Bicycle Outfitters Racing Team,50:28.5,288570,334.358493628,326.81278497553,
Men Open Singlespeed,15,12215,Stuart,Louder,Crosshairs Cycling,50:43.4,221655,400,333.26348868078,
Men Open Singlespeed,16,79102,Matt,Mcloone,Unattached,50:47.5,380188,314.15666347206,339.71419238603,
Men Open Singlespeed,17,87334,Van,Morales,Unattached,1 Lap,309300,338.91013417901,346.16489609128,
Men Open Singlespeed,18,95854,Jacob,Gordon,Unattached,1 Lap,414406,349.78466499753,352.61559979652,
Men Open Singlespeed,19,88916,Patrick,Gore,All-City X BlackHand Coffee,1 Lap,397130,437.85878314181,359.06630350177,
Men Open Singlespeed,20,3762,Dave,Chamblin,Outpost Richmond,1 Lap,6580,368.40065671088,365.51700720702,
Men Open Singlespeed,21,77371,Jay,Schrum,Unattached,1 Lap,327490,424.19480775598,371.96771091227,
Men Open Singlespeed,22,112038,George,Lewis,Team Bikenetic,1 Lap,448845,409.8103174511,378.41841461751,
Men Open Singlespeed,23,89974,Brad,Hawk,Team Bikenetic,1 Lap,378699,378.71766489025,384.86911832276,
Men Open Singlespeed,24,5214,Taylor,Jones,Crosshairs Cycling,1 Lap,187034,393.58909997718,391.31982202801,
Men Open Singlespeed,25,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,1 Lap,456299,416.17328118036,397.77052573326,
Men Open Singlespeed,26,66885,Christopher,Milthaler,US Military Endurance Sports,1 Lap,385609,399.48021989188,404.2212294385,
Men Open Singlespeed,27,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,368783,435.75733133491,410.67193314375,
Men Open Singlespeed,28,124460,Clay,Moulton,VeloWorks-Spokes Etc,1 Lap,459804,493.04345247409,417.122636849,
Men Open Singlespeed,29,103385,Samuel,Yarashus,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,406418,412.64531485926,423.57334055424,
Men Open Singlespeed,30,62557,Tommy,Bullough,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,358527,421.92449764661,430.02404425949,
Men Open Singlespeed,31,122030,James,Wiedhahn,Team Bikenetic,1 Lap,38149,396.54851688078,436.47474796474,
Men Open Singlespeed,32,77922,Christopher,Arndt,Paradise Garage Racing,1 Lap,365072,456.66837655005,442.92545166999,
Men Open Singlespeed,33,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,457.75531955654,449.37615537523,
Men Open Singlespeed,34,103683,Ian,Jackson,Baltimore Bicycle Club/Team BBC,1 Lap,412182,445.32839910857,455.82685908048,
Men Open Singlespeed,35,8028,Jonathan,Seibold,Unattached,1 Lap,60194,369.27988761938,462.27756278573,
Men Open Singlespeed,36,163612,Dave,Turpin,Unattached,1 Lap,523694,400,468.72826649098,
Men Open Singlespeed,37,59006,Lawrence,Czarnecki,Southern Cycling Operations (SCO)/Micro Metals/Bik,1 Lap,226271,427.26959293915,475.17897019622,
Men Open Singlespeed,38,97750,Gregory,Leach,Unattached,1 Lap,274737,480.12020276086,481.62967390147,
Men Open Singlespeed,39,17029,Danny,Koniowsky,Crosshairs Cycling,1 Lap,284979,404.2212294385,488.08037760672,
Men Open Singlespeed,40,143033,Grant,Fanning,All City|Black Hand Coffee,1 Lap,317992,359.92025902422,494.53108131197,
Men Open Singlespeed,41,124457,Alexander,Olbrich,Unattached,1 Lap,487427,486.08343143281,500.98178501721,
Men Open Singlespeed,42,2210,Ryan,Williams,Rocktown Racing,1 Lap,0,442.75638543253,507.43248872246,
Men Open Singlespeed,43,84517,Tom,Neumann,VeloWorks-Spokes Etc,1 Lap,215184,530.21095552727,513.88319242771,
Men Open Singlespeed,44,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,478.53182013758,520.33389613295,
Men Open Singlespeed,45,128451,Daniel,Summers,Unattached,2 Laps,288479,521.14915971725,526.7845998382,
Men Open Singlespeed,46,127526,Charlie,Lewis,Team Bikenetic,2 Laps,462333,539.2337135134,533.23530354345,
Men Open Singlespeed,47,3239,Alven,Williams,Unattached,2 Laps,218447,621.2241047385,539.6860072487,
Men Open Singlespeed,48,97453,Andrew,Karr,Great Eskape,2 Laps,413311,573.34413656752,546.13671095394,
Men Open Singlespeed,49,163644,Kurtis,Usher,Unattached,2 Laps,0,400,552.58741465919,
Men Open Singlespeed,50,145289,Matthew,Ficke,District Velocity Racing/District Velocity Racing ,,468652,480.28781963946,559.03811836444,
Men Open Singlespeed,51,158128,Matthew,Canard,Unattached,,540386,674.26536229412,565.48882206969,
Men Open Singlespeed,DNF,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,DNF,454962,448.28646845927,578.39022948018,
Men Open Singlespeed,DNF,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,458001,449.78224702509,578.39022948018,
Men Open Singlespeed,DNF,22022,Spencer,Hackett,Unattached,DNF,297118,463.77817385498,578.39022948018,
Men Open Singlespeed,DNF,113051,Xavier,Nogueira,Unattached,DNF,466637,413.54974672209,578.39022948018,
Men Open Singlespeed,DNF,3010,Joel,Gwadz,DCMTB,DNF,14492,545.04333839307,578.39022948018,
Men Open U19  18-Sep,1,59024,Anthony,Bailey,Unattached,39:20.8,324600,297.19143404928,297.19143404928,
Men Open U19  18-Sep,2,134603,Jonah,Vasquez,Finkraft Cycling Team,40:32.6,497504,394.22675876452,313.48974805022,
Men Open U19  18-Sep,3,136328,Jules,Van kempen,Tri-Cyclists BRC,41:12.3,493150,342.68038570945,326.24850516869,
Men Open U19  18-Sep,4,99139,John,Paul amalong,Constellation Cycling,41:28.4,433237,324.49635293221,339.00726228715,
Men Open U19  18-Sep,5,105430,Jeremy,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,42:52.5,430170,443.48970695637,351.76601940562,
Men Open U19  18-Sep,6,112566,Justin,Free,Unattached,42:53.4,399782,476.08247409544,364.52477652409,
Men Open U19  18-Sep,7,163642,Ron francoise,Tuazon,Battley Harley-Davidson,43:31.9,523175,400,377.28353364256,
Men Open U19  18-Sep,8,127564,Christopher,Hardee,Rock Creek Velo,43:35.1,484110,467.52136971653,390.04229076103,
Men Open U19  18-Sep,9,142975,Willem,Drescher,SEAVS/Haymarket,44:11.5,440090,489.29409815758,402.8010478795,
Men Open U19  18-Sep,10,219059,Matthew,Hourihan,Baltimore Youth Cycling,44:12.6,487411,471.56186864443,415.55980499797,
Men Open U19  18-Sep,11,127562,Luca,Scuriatti,Rock Creek Velo,44:33.5,484659,455.01839036307,428.31856211643,
Men Open U19  18-Sep,12,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,44:34.0,388185,494.93059725997,441.0773192349,
Men Open U19  18-Sep,13,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/U,45:17.1,386626,570.46092950983,453.83607635337,
Men Open U19  18-Sep,14,145247,William,Heschl,Baltimore Youth Cycling,45:21.3,536865,523.10189630503,466.59483347184,
Men Open U19  18-Sep,15,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,45:21.5,380846,479.47818856766,479.35359059031,
Men Open U19  18-Sep,16,78126,Andrew,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,46:44.1,390579,335.89256711096,492.11234770878,
Men Open U19  18-Sep,17,74213,Ean,Mealey,717 Cycling club,47:04.2,386262,505.54935945141,504.87110482724,
Men Open U19  18-Sep,18,45638,Dean,Gwadz,DCMTB,47:07.6,0,400,517.62986194571,
Men Open U19  18-Sep,19,124448,Graham,Buccheri,Baltimore Youth Cycling,47:10.5,485544,614.24814145334,530.38861906418,
Men Open U19  18-Sep,20,144902,Ethan,Selko,Baltimore Youth Cycling,47:13.3,517539,584.83326358518,543.14737618265,
Men Open U19  18-Sep,21,112056,Brandon,Carboni,Rock Creek Velo,1 Lap,408084,426.16065446915,555.90613330112,
Men Open U19  18-Sep,22,127563,Zachary,Safford,Rock Creek Velo,1 Lap,486017,582.11050296902,568.66489041959,
Men Open U19  18-Sep,23,110841,Ansel,Casper,HPC Cycling/HPC/LIST,1 Lap,449141,517.93963162056,581.42364753805,
Men Open U19  18-Sep,24,130530,Luca,Greenspun,Rock Creek Velo,1 Lap,486457,507.3677253501,594.18240465652,
Men Open U19  18-Sep,25,127625,Jacob,Singleton,Baltimore Youth Cycling,1 Lap,485906,579.50003760655,606.94116177499,
Men Open U19  18-Sep,26,101657,Jesse,Rider,Rock Creek Velo,1 Lap,396521,656.39706221306,619.69991889346,
Men Open U19  18-Sep,27,112079,Matthew,Kennedy,Rock Creek Velo,1 Lap,454243,599.83107297125,632.45867601193,
Men Open U19  18-Sep,28,59124,Ethan,Joyce,Rock Creek Velo,1 Lap,432606,609.65496714439,645.2174331304,
Men Open U19  18-Sep,29,82096,Jonah,Killy,Rock Creek Velo,1 Lap,386386,645.40093674672,657.97619024887,
Men Open U19  18-Sep,30,128430,Nicolas,Litrenta,Baltimore Youth Cycling,1 Lap,486530,711.41704483132,670.73494736733,
Men Open U19  18-Sep,DNF,112074,Joseph,Kennedy,Rock Creek Velo,DNF,439805,610.88664234811,696.25246160427,
Men Open U19  18-Sep,DNF,95858,Edwin,Sloman,HPC Cycling,DNF,415380,693.1902156642,696.25246160427,
Women Cat 3,1,112069,Katherine,Sarkisov,Rock Creek Velo,35:31.8,448414,452.72705904041,403.63502182251,
Women Cat 3,2,110851,Ella,Brenneman,717 Cycling club,36:22.7,454654,458.9250674663,413.59188331604,
Women Cat 3,3,142382,Holly,Neckermann,ThisTeamSavesLives,36:42.0,512092,502.98457070952,423.54874480957,
Women Cat 3,4,21685,Jamie,Morton,VeloWorks-Spokes Etc,37:10.9,285595,485.54970687601,433.50560630311,
Women Cat 3,5,93398,Grace,Mattern,Genesee Valley Cycling Club/Park Ave Bike p/b Bora,37:13.2,414497,480.11942032537,443.46246779664,
Women Cat 3,6,63541,Lucia,Deng,ThisTeamSavesLives,37:50.0,329258,503.46892488294,453.41932929017,
Women Cat 3,7,144038,Jenna,Latour nichols,Unattached,37:56.9,290222,545.63754513522,463.3761907837,
Women Cat 3,8,103915,Jessica,Stuart,ThisTeamSavesLives,38:15.8,395668,518.86105648768,473.33305227723,
Women Cat 3,9,158303,Margaret,Tobey,Oak City Cycling Project Race Team,38:27.3,499116,501.08176356837,483.28991377076,
Women Cat 3,10,20384,Beth,Christiansen,Union Cycling Team,38:41.5,187395,482.47219051045,493.2467752643,
Women Cat 3,11,143046,Lisa,Young,National Capital Velo Club/UnitedHealthcare/NCVC/U,38:43.8,198285,524.6806850038,503.20363675783,
Women Cat 3,12,34930,Stacie,Truszkowski,J Mac Cycling LLC,39:17.7,277254,572.81406788119,513.16049825136,
Women Cat 3,13,136382,Florence,Lamirand,Unattached,39:29.7,522538,522.02811653397,523.11735974489,
Women Cat 3,14,82085,Annamaria,Mchugh,Rock Creek Velo,39:35.1,367544,507.45994001504,533.07422123842,
Women Cat 3,15,84314,Julia,Slejko,Charm City Cycling LLC/C3-Twenty20cycling.com,39:50.3,412439,540.28188660482,543.03108273196,
Women Cat 3,16,78076,Lauren,Chesnutt,Unattached,39:59.0,396302,523.38513563997,552.98794422549,
Women Cat 3,17,99906,Sarah,Sladen,The Bike Rack/Bike Rack Racing,40:04.4,497570,496.83831966202,562.94480571902,
Women Cat 3,18,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,40:08.3,402924,539.79693289147,572.90166721255,
Women Cat 3,19,80565,Erin,Conner,Team Sticky Fingers,40:48.5,377811,491.68189706877,582.85852870608,
Women Cat 3,20,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,41:02.7,237834,561.4395394281,592.81539019961,
Women Cat 3,21,93291,Stacey,Bran,Team Sticky Fingers/Team Sticky Fingers,1 Lap,414020,613.44663203384,602.77225169315,
Women Cat 3,22,105642,Julie,Woodburn,Patuxent Velo,1 Lap,422279,578.46613402806,612.72911318668,
Women Cat 4,1,90605,Britt,Mason,The Bike Lane,37:46.1,378208,431.20340930527,431.20340930527,
Women Cat 4,2,124483,Sabine,Buccheri,Baltimore Youth Cycling,39:03.2,485545,561.33607062338,482.8344464908,
Women Cat 4,3,158152,Irina,Sarkisov,Unattached,39:05.8,431323,569.97744241207,497.04571025475,
Women Cat 4,4,95867,Jude,Bopf,Rock Creek Velo,39:27.7,413898,566.96691997464,511.25697401869,
Women Cat 4,5,124493,Miriam,Jones,Team Bikenetic,39:48.2,487421,525.66118373205,525.46823778264,
Women Cat 4,6,146532,Natalie,Chwalisz,The Bike Rack/Bike Rack Racing,40:42.1,519679,558.39153033513,539.67950154658,
Women Cat 4,7,148790,Natasha,Calderwood,The Bike Rack/Bike Rack Racing,40:48.9,467316,588.14934324563,553.89076531053,
Women Cat 4,8,112063,Kathleen,Holmes,The Bike Lane,1 Lap,449383,573.08775637589,568.10202907447,
Women Cat 4,9,53760,Sharon,Shachar,Unattached,1 Lap,415401,576.47724243121,582.31329283842,
Women Cat 4,10,153867,Lindsay,O'connor,Charlottesville Racing Club/Blue Ridge Cyclery Rac,1 Lap,497171,591.51496758801,596.52455660236,
Women Cat 4,11,99917,Pamela,Simmonds,Artemis Racing,1 Lap,417204,600,610.73582036631,
Women Cat 4,12,133368,Jocelyn,Herrington,Team Bikenetic,1 Lap,510832,628.77254930231,624.94708413025,
Women Cat 4,13,132963,Samara,Cathirell,Squadra Coppi,1 Lap,489741,615.51346119047,639.1583478942,
Women Cat 4,14,127561,Amy,Luebbering,Unattached,1 Lap,489796,597.33653425929,653.36961165814,
Women Cat 4,15,118029,Sara,Lappano,Team Sticky Fingers,1 Lap,465041,662.57461261058,667.58087542209,
Women Cat 4,16,127580,Anna,Doorenbos,Unattached,,489085,713.04502949852,681.79213918603,
Women Cat1/2/3 UCI C2 Elite,1,376,Arley,Kemmerer,Fearless Femme Racing,40:44.0,240239,326.26042996009,299.31332524752,
Women Cat1/2/3 UCI C2 Elite,2,109981,Jennifer,Malik,American Classic Pro CX,40:50.0,429486,347.69554176239,306.98981118534,
Women Cat1/2/3 UCI C2 Elite,3,51783,Allison,Arensman,J. A. King p/b BR’C,41:09.9,307916,388.78712117208,314.66629712317,
Women Cat1/2/3 UCI C2 Elite,4,142756,Lily,Williams,Pony Shop CX Team,41:15.5,512762,369.62445679063,322.342783061,
Women Cat1/2/3 UCI C2 Elite,5,77398,Carla,Williams,Joe's Bike Shop Racing Team,41:15.9,385760,339.07997290881,330.01926899882,
Women Cat1/2/3 UCI C2 Elite,6,37975,Cassandra,Maximenko,VanDessel/Atom Composite Wheels,41:41.7,324758,318.50676048439,337.69575493665,
Women Cat1/2/3 UCI C2 Elite,7,45046,Rebecca,Gross,Zero D Racing,41:50.5,176014,362.7484598902,345.37224087447,
Women Cat1/2/3 UCI C2 Elite,8,79363,Rachel,Rubino,Fearless Femme Racing,41:57.3,389555,366.15631232199,353.0487268123,
Women Cat1/2/3 UCI C2 Elite,9,8671,Alexandra,Burton,Point S Racing,42:15.4,361902,383.19543490805,360.72521275012,
Women Cat1/2/3 UCI C2 Elite,10,8103,Laura,Van gilder,Mellow Mushroom/Van Dessel,42:34.8,36345,343.56715264339,368.40169868795,
Women Cat1/2/3 UCI C2 Elite,11,35101,Avanell,Schmitz,XXCX p/b Starlight Apparel,42:49.2,158858,393.74849887543,376.07818462577,
Women Cat1/2/3 UCI C2 Elite,12,24078,Brittlee,Bowman,House Ind - Nokia Health - simplehuman,43:12.7,280476,383.52766889964,383.7546705636,
Women Cat1/2/3 UCI C2 Elite,13,14077,Julie,Kuliecza,All-City | Black Hand,43:30.5,238481,429.20847638002,391.43115650142,
Women Cat1/2/3 UCI C2 Elite,14,57356,Nicole,Dorinzi,Pro Mountain Outfitters,43:34.0,346012,420.66005482748,399.10764243925,
Women Cat1/2/3 UCI C2 Elite,15,5138,Libbey,Sheldon,Crosshairs Cycling,43:34.6,208059,426.98040844885,406.78412837708,
Women Cat1/2/3 UCI C2 Elite,16,90346,Gabriella,Sterne,Vanderkitten Entourage Racing,43:34.8,293021,393.88019500043,414.4606143149,
Women Cat1/2/3 UCI C2 Elite,17,46884,Vicki,Barclay,Stan's Kenda Women,43:44.9,356693,390.63877474822,422.13710025273,
Women Cat1/2/3 UCI C2 Elite,18,4013,Erica,Zaveta,Easton Garneau,44:24.2,230062,483.91101962294,429.81358619055,
Women Cat1/2/3 UCI C2 Elite,19,59452,Philicia,Marion,American Classic Pro Cyclocross Team,44:40.9,220598,486.41509320059,437.49007212838,
Women Cat1/2/3 UCI C2 Elite,20,96291,Chelsea,Weidinger,Unattached,44:56.8,421168,461.60227575456,445.1665580662,
Women Cat1/2/3 UCI C2 Elite,21,125651,Taryn,Mudge,Fearless Femme Racing,45:07.4,487219,470.57845484612,452.84304400403,
Women Cat1/2/3 UCI C2 Elite,22,142548,Tess,Cunningham,Paradise Garage Racing,45:15.1,499635,398.71701074567,460.51952994185,
Women Cat1/2/3 UCI C2 Elite,23,112058,Alexandra,Campbellforte,Vanderkitten Entourage Racing,45:18.6,318058,418.68210219562,468.19601587968,
